createdAt,value
2022-12-24T00:00:17.438Z,8.97
2022-12-24T00:02:52.325Z,8.90
2022-12-24T00:05:20.823Z,8.83
2022-12-24T00:07:49.266Z,8.82
2022-12-24T00:10:17.786Z,8.83
2022-12-24T00:12:46.243Z,8.82
2022-12-24T00:15:16.224Z,8.85
2022-12-24T00:17:44.699Z,8.78
2022-12-24T00:20:13.503Z,8.80
2022-12-24T00:22:42.083Z,8.80
2022-12-24T00:25:10.999Z,8.76
2022-12-24T00:27:39.553Z,8.78
2022-12-24T00:30:09.123Z,8.73
2022-12-24T00:32:39.060Z,8.70
2022-12-24T00:35:08.500Z,8.77
2022-12-24T00:37:36.866Z,8.64
2022-12-24T00:40:06.227Z,8.68
2022-12-24T00:42:34.742Z,8.71
2022-12-24T00:45:03.253Z,8.74
2022-12-24T00:47:31.669Z,8.73
2022-12-24T00:50:02.356Z,8.70
2022-12-24T00:52:30.874Z,8.72
2022-12-24T00:54:59.464Z,8.66
2022-12-24T00:57:27.968Z,8.66
2022-12-24T00:59:56.340Z,8.77
2022-12-24T01:02:25.391Z,8.78
2022-12-24T01:05:11.937Z,8.67
2022-12-24T01:07:44.446Z,8.78
2022-12-24T01:10:15.180Z,8.76
2022-12-24T01:12:44.870Z,8.70
2022-12-24T01:15:14.860Z,8.72
2022-12-24T01:17:43.486Z,8.70
2022-12-24T01:20:15.443Z,8.73
2022-12-24T01:22:45.397Z,8.73
2022-12-24T01:25:13.980Z,8.72
2022-12-24T01:27:42.355Z,8.73
2022-12-24T01:30:14.901Z,8.66
2022-12-24T01:32:43.515Z,8.66
2022-12-24T01:35:12.577Z,8.78
2022-12-24T01:37:43.287Z,8.90
2022-12-24T01:40:34.276Z,8.89
2022-12-24T01:43:20.969Z,8.95
2022-12-24T01:45:52.095Z,8.98
2022-12-24T01:48:33.068Z,8.96
2022-12-24T01:51:07.507Z,9.02
2022-12-24T01:53:39.312Z,9.02
2022-12-24T01:56:11.455Z,9.09
2022-12-24T01:58:43.734Z,9.11
2022-12-24T02:01:12.710Z,9.06
2022-12-24T02:03:41.287Z,9.00
2022-12-24T02:06:12.161Z,9.11
2022-12-24T02:08:43.235Z,8.96
2022-12-24T02:11:15.501Z,8.98
2022-12-24T02:13:47.191Z,9.01
2022-12-24T02:16:28.902Z,8.98
2022-12-24T02:19:07.126Z,9.07
2022-12-24T02:21:49.162Z,8.91
2022-12-24T02:24:55.446Z,8.90
2022-12-24T02:27:38.389Z,8.88
2022-12-24T02:30:13.511Z,8.89
2022-12-24T02:32:57.069Z,8.81
2022-12-24T02:35:38.555Z,8.77
2022-12-24T02:38:16.093Z,8.74
2022-12-24T02:40:49.907Z,8.75
2022-12-24T02:43:23.041Z,8.75
2022-12-24T02:45:59.780Z,8.59
2022-12-24T02:48:31.503Z,8.61
2022-12-24T02:51:04.326Z,8.54
2022-12-24T02:53:33.548Z,8.65
2022-12-24T02:56:23.970Z,8.60
2022-12-24T02:59:12.886Z,8.58
2022-12-24T03:01:51.915Z,8.47
2022-12-24T03:04:39.537Z,8.41
2022-12-24T03:07:17.775Z,8.36
2022-12-24T03:09:57.951Z,8.33
2022-12-24T03:12:31.711Z,8.44
2022-12-24T03:15:01.633Z,8.50
2022-12-24T03:17:33.766Z,8.44
2022-12-24T03:20:02.620Z,8.37
2022-12-24T03:22:33.536Z,8.46
2022-12-24T03:25:02.344Z,8.56
2022-12-24T03:27:33.362Z,8.38
2022-12-24T03:30:03.385Z,8.27
2022-12-24T03:32:33.892Z,8.31
2022-12-24T03:35:02.415Z,8.41
2022-12-24T03:37:30.756Z,8.44
2022-12-24T03:39:59.411Z,8.58
2022-12-24T03:42:27.910Z,8.63
2022-12-24T03:44:56.440Z,8.71
2022-12-24T03:47:24.830Z,8.73
2022-12-24T03:49:54.609Z,8.64
2022-12-24T03:52:23.020Z,8.59
2022-12-24T03:54:51.324Z,8.60
2022-12-24T03:57:19.833Z,8.69
2022-12-24T03:59:48.213Z,8.85
2022-12-24T04:02:16.748Z,8.82
2022-12-24T04:04:45.490Z,8.86
2022-12-24T04:07:15.276Z,8.93
2022-12-24T04:09:43.844Z,8.94
2022-12-24T04:12:12.269Z,8.97
2022-12-24T04:14:40.647Z,8.93
2022-12-24T04:17:09.016Z,8.98
2022-12-24T04:19:37.343Z,9.02
2022-12-24T04:22:05.897Z,9.08
2022-12-24T04:24:35.601Z,9.02
2022-12-24T04:27:04.108Z,8.97
2022-12-24T04:29:32.456Z,9.04
2022-12-24T04:32:00.965Z,8.97
2022-12-24T04:34:29.790Z,9.01
2022-12-24T04:36:58.157Z,9.02
2022-12-24T04:39:26.605Z,9.08
2022-12-24T04:41:56.324Z,9.05
2022-12-24T04:44:24.732Z,9.09
2022-12-24T04:46:53.286Z,9.19
2022-12-24T04:49:21.703Z,9.14
2022-12-24T04:51:50.238Z,9.14
2022-12-24T04:54:18.642Z,9.15
2022-12-24T04:56:46.951Z,9.11
2022-12-24T04:59:16.791Z,9.09
2022-12-24T05:01:45.269Z,9.06
2022-12-24T05:04:13.730Z,9.05
2022-12-24T05:06:42.105Z,9.13
2022-12-24T05:09:10.531Z,9.11
2022-12-24T05:11:39.057Z,9.14
2022-12-24T05:14:07.437Z,9.17
2022-12-24T05:16:38.643Z,9.25
2022-12-24T05:19:07.174Z,9.18
2022-12-24T05:21:35.513Z,9.18
2022-12-24T05:24:21.796Z,9.16
2022-12-24T05:26:52.576Z,9.21
2022-12-24T05:29:22.485Z,9.13
2022-12-24T05:31:52.169Z,9.22
2022-12-24T05:34:20.565Z,9.22
2022-12-24T05:36:48.881Z,9.24
2022-12-24T05:39:19.112Z,9.09
2022-12-24T05:41:48.017Z,8.97
2022-12-24T05:44:17.074Z,9.07
2022-12-24T05:46:45.804Z,8.99
2022-12-24T05:49:15.779Z,8.89
2022-12-24T05:51:44.446Z,8.94
2022-12-24T05:54:12.994Z,8.98
2022-12-24T05:56:41.396Z,8.87
2022-12-24T05:59:09.897Z,8.82
2022-12-24T06:01:38.327Z,8.76
2022-12-24T06:04:06.821Z,8.85
2022-12-24T06:06:36.742Z,8.84
2022-12-24T06:09:05.229Z,8.84
2022-12-24T06:11:33.708Z,8.78
2022-12-24T06:14:02.228Z,8.76
2022-12-24T06:16:30.760Z,8.82
2022-12-24T06:18:59.636Z,8.76
2022-12-24T06:21:28.048Z,8.74
2022-12-24T06:23:57.881Z,8.78
2022-12-24T06:26:26.543Z,8.85
2022-12-24T06:28:55.636Z,8.85
2022-12-24T06:31:24.806Z,8.87
2022-12-24T06:33:53.844Z,8.89
2022-12-24T06:36:23.910Z,8.87
2022-12-24T06:38:54.039Z,8.92
2022-12-24T06:41:24.468Z,8.94
2022-12-24T06:43:54.796Z,8.94
2022-12-24T06:46:23.665Z,9.03
2022-12-24T06:48:52.253Z,8.99
2022-12-24T06:51:20.806Z,9.06
2022-12-24T06:53:50.468Z,8.98
2022-12-24T06:56:20.594Z,8.94
2022-12-24T06:58:50.489Z,8.92
2022-12-24T07:01:21.126Z,9.04
2022-12-24T07:03:49.856Z,9.04
2022-12-24T07:06:21.160Z,9.04
2022-12-24T07:08:50.747Z,9.06
2022-12-24T07:11:19.826Z,9.08
2022-12-24T07:13:50.062Z,9.09
2022-12-24T07:16:19.353Z,9.09
2022-12-24T07:18:48.145Z,9.10
2022-12-24T07:21:16.717Z,9.06
2022-12-24T07:23:45.344Z,9.13
2022-12-24T07:26:13.932Z,9.21
2022-12-24T07:28:42.600Z,9.22
2022-12-24T07:31:12.543Z,9.24
2022-12-24T07:33:41.566Z,9.21
2022-12-24T07:36:16.930Z,9.25
2022-12-24T07:38:45.685Z,9.23
2022-12-24T07:41:14.490Z,9.27
2022-12-24T07:43:43.146Z,9.23
2022-12-24T07:46:13.028Z,9.29
2022-12-24T07:48:41.636Z,9.28
2022-12-24T07:51:10.533Z,9.28
2022-12-24T07:53:39.035Z,9.32
2022-12-24T07:56:12.599Z,9.23
2022-12-24T07:58:42.038Z,9.27
2022-12-24T08:01:12.149Z,9.24
2022-12-24T08:03:42.470Z,9.31
2022-12-24T08:06:12.024Z,9.30
2022-12-24T08:08:40.390Z,9.25
2022-12-24T08:11:09.818Z,9.31
2022-12-24T08:13:38.233Z,9.36
2022-12-24T08:16:07.047Z,9.38
2022-12-24T08:18:37.746Z,9.34
2022-12-24T08:21:21.625Z,9.47
2022-12-24T08:23:49.967Z,9.45
2022-12-24T08:26:18.447Z,9.42
2022-12-24T08:28:46.974Z,9.47
2022-12-24T08:31:15.886Z,9.55
2022-12-24T08:33:44.524Z,9.53
2022-12-24T08:36:12.986Z,9.59
2022-12-24T08:38:42.790Z,9.55
2022-12-24T08:41:11.201Z,9.50
2022-12-24T08:43:40.631Z,9.56
2022-12-24T08:46:09.202Z,9.54
2022-12-24T08:48:38.270Z,9.65
2022-12-24T08:51:10.645Z,9.61
2022-12-24T08:53:40.105Z,9.68
2022-12-24T08:56:11.360Z,9.65
2022-12-24T08:58:39.947Z,9.70
2022-12-24T09:01:13.757Z,9.62
2022-12-24T09:03:42.833Z,9.61
2022-12-24T09:06:12.002Z,9.68
2022-12-24T09:08:40.972Z,9.89
2022-12-24T09:11:12.620Z,9.98
2022-12-24T09:13:41.804Z,9.94
2022-12-24T09:16:10.564Z,10.08
2022-12-24T09:18:39.639Z,10.37
2022-12-24T09:21:11.261Z,10.66
2022-12-24T09:23:40.564Z,10.83
2022-12-24T09:26:13.430Z,10.82
2022-12-24T09:28:42.008Z,10.93
2022-12-24T09:31:12.071Z,10.83
2022-12-24T09:33:42.865Z,10.62
2022-12-24T09:36:11.525Z,10.61
2022-12-24T09:38:40.701Z,10.58
2022-12-24T09:41:15.612Z,10.55
2022-12-24T09:43:48.918Z,10.52
2022-12-24T09:46:24.299Z,10.60
2022-12-24T09:48:57.083Z,10.56
2022-12-24T09:51:33.087Z,10.48
2022-12-24T09:54:06.793Z,10.40
2022-12-24T09:56:40.776Z,10.55
2022-12-24T09:59:15.395Z,10.41
2022-12-24T10:01:44.162Z,10.41
2022-12-24T10:04:15.751Z,10.40
2022-12-24T10:06:52.022Z,10.33
2022-12-24T10:09:26.801Z,10.43
2022-12-24T10:12:06.161Z,10.49
2022-12-24T10:14:53.835Z,10.40
2022-12-24T10:17:37.441Z,10.39
2022-12-24T10:20:26.526Z,10.82
2022-12-24T10:23:05.726Z,11.02
2022-12-24T10:25:39.775Z,10.99
2022-12-24T10:28:16.261Z,10.90
2022-12-24T10:30:49.320Z,11.05
2022-12-24T10:33:25.375Z,11.17
2022-12-24T10:35:56.756Z,11.92
2022-12-24T10:38:25.748Z,12.58
2022-12-24T10:40:56.925Z,12.54
2022-12-24T10:43:29.870Z,12.07
2022-12-24T10:46:02.578Z,11.48
2022-12-24T10:48:36.962Z,11.24
2022-12-24T10:51:07.736Z,11.02
2022-12-24T10:53:42.998Z,10.83
2022-12-24T10:56:14.026Z,10.70
2022-12-24T10:58:46.536Z,10.73
2022-12-24T11:01:15.311Z,10.66
2022-12-24T11:03:44.029Z,10.66
2022-12-24T11:06:14.290Z,10.55
2022-12-24T11:08:44.635Z,10.66
2022-12-24T11:11:16.630Z,10.62
2022-12-24T11:13:53.218Z,10.59
2022-12-24T11:16:27.156Z,10.56
2022-12-24T11:18:58.237Z,10.59
2022-12-24T11:21:31.915Z,10.49
2022-12-24T11:24:05.384Z,10.41
2022-12-24T11:26:33.936Z,10.42
2022-12-24T11:29:22.699Z,10.56
2022-12-24T11:31:52.699Z,10.62
2022-12-24T11:34:29.238Z,10.67
2022-12-24T11:37:14.869Z,10.71
2022-12-24T11:39:48.489Z,10.74
2022-12-24T11:42:33.368Z,10.76
2022-12-24T11:45:06.951Z,10.91
2022-12-24T11:47:37.153Z,11.09
2022-12-24T11:50:26.015Z,11.74
2022-12-24T11:53:00.730Z,11.38
2022-12-24T11:55:37.533Z,11.20
2022-12-24T11:58:17.916Z,11.37
2022-12-24T12:00:49.896Z,11.28
2022-12-24T12:03:29.935Z,11.42
2022-12-24T12:06:02.186Z,12.12
2022-12-24T12:08:33.183Z,11.88
2022-12-24T12:11:03.687Z,11.89
2022-12-24T12:13:34.057Z,11.73
2022-12-24T12:16:12.875Z,11.48
2022-12-24T12:18:48.071Z,11.45
2022-12-24T12:21:20.222Z,11.34
2022-12-24T12:23:52.347Z,11.54
2022-12-24T12:26:24.191Z,11.61
2022-12-24T12:28:57.040Z,11.62
2022-12-24T12:31:34.080Z,11.31
2022-12-24T12:34:10.310Z,11.17
2022-12-24T12:36:45.828Z,10.96
2022-12-24T12:39:14.371Z,10.95
2022-12-24T12:41:53.559Z,10.85
2022-12-24T12:44:50.209Z,10.85
2022-12-24T12:47:39.087Z,10.89
2022-12-24T12:50:15.065Z,10.99
2022-12-24T12:53:00.226Z,11.01
2022-12-24T12:55:40.797Z,11.08
2022-12-24T12:58:16.460Z,10.97
2022-12-24T13:00:47.819Z,10.87
2022-12-24T13:03:40.983Z,10.81
2022-12-24T13:06:23.761Z,10.93
2022-12-24T13:09:21.606Z,11.01
2022-12-24T13:12:13.811Z,11.14
2022-12-24T13:14:58.412Z,11.36
2022-12-24T13:17:56.680Z,11.48
2022-12-24T13:20:29.640Z,11.31
2022-12-24T13:23:01.589Z,11.10
2022-12-24T13:25:38.489Z,11.07
2022-12-24T13:28:34.237Z,11.21
2022-12-24T13:31:27.922Z,11.21
2022-12-24T13:34:02.192Z,11.18
2022-12-24T13:37:04.956Z,11.30
2022-12-24T13:40:18.180Z,11.06
2022-12-24T13:42:52.573Z,10.99
2022-12-24T13:45:44.511Z,11.08
2022-12-24T13:48:28.395Z,11.16
2022-12-24T13:50:59.946Z,11.28
2022-12-24T13:53:33.611Z,11.36
2022-12-24T13:56:08.567Z,11.26
2022-12-24T13:58:41.723Z,11.30
2022-12-24T14:01:14.450Z,11.27
2022-12-24T14:03:46.603Z,11.18
2022-12-24T14:06:25.941Z,10.94
2022-12-24T14:08:59.194Z,10.88
2022-12-24T14:11:32.947Z,10.78
2022-12-24T14:14:27.767Z,10.65
2022-12-24T14:16:59.601Z,10.41
2022-12-24T14:19:37.365Z,10.27
2022-12-24T14:22:20.565Z,10.10
2022-12-24T14:24:56.274Z,10.07
2022-12-24T14:27:30.267Z,9.93
2022-12-24T14:30:05.272Z,9.95
2022-12-24T14:32:38.809Z,9.75
2022-12-24T14:35:10.710Z,9.65
2022-12-24T14:37:39.954Z,9.55
2022-12-24T14:40:18.090Z,9.50
2022-12-24T14:42:56.411Z,9.43
2022-12-24T14:45:33.177Z,9.36
2022-12-24T14:48:12.473Z,9.35
2022-12-24T14:50:52.678Z,9.17
2022-12-24T14:53:29.841Z,9.00
2022-12-24T14:55:59.736Z,8.94
2022-12-24T14:58:31.370Z,8.85
2022-12-24T15:01:02.527Z,8.82
2022-12-24T15:03:33.049Z,8.67
2022-12-24T15:06:05.383Z,8.82
2022-12-24T15:08:38.793Z,8.76
2022-12-24T15:11:11.273Z,8.65
2022-12-24T15:13:42.726Z,8.59
2022-12-24T15:16:13.824Z,8.39
2022-12-24T15:18:45.892Z,8.22
2022-12-24T15:21:30.525Z,8.26
2022-12-24T15:23:59.434Z,8.45
2022-12-24T15:26:34.897Z,8.25
2022-12-24T15:29:21.837Z,8.28
2022-12-24T15:31:53.849Z,8.22
2022-12-24T15:34:30.867Z,8.09
2022-12-24T15:37:08.479Z,8.12
2022-12-24T15:39:39.165Z,8.00
2022-12-24T15:42:18.584Z,7.85
2022-12-24T15:44:59.941Z,7.68
2022-12-24T15:47:37.631Z,7.69
2022-12-24T15:50:15.316Z,7.58
2022-12-24T15:52:45.308Z,7.43
2022-12-24T15:55:28.396Z,7.42
2022-12-24T15:57:58.405Z,7.40
2022-12-24T16:00:31.051Z,7.46
2022-12-24T16:03:11.954Z,7.34
2022-12-24T16:05:40.908Z,7.21
2022-12-24T16:08:29.250Z,7.16
2022-12-24T16:11:13.644Z,7.05
2022-12-24T16:13:45.112Z,6.98
2022-12-24T16:16:17.399Z,6.87
2022-12-24T16:18:59.824Z,6.82
2022-12-24T16:21:31.985Z,6.70
2022-12-24T16:24:07.111Z,6.58
2022-12-24T16:26:35.984Z,6.49
2022-12-24T16:29:05.756Z,6.33
2022-12-24T16:31:40.084Z,6.26
2022-12-24T16:34:12.606Z,6.26
2022-12-24T16:36:42.861Z,6.19
2022-12-24T16:39:26.721Z,6.06
2022-12-24T16:42:14.615Z,5.94
2022-12-24T16:44:45.224Z,5.82
2022-12-24T16:47:15.293Z,5.78
2022-12-24T16:49:43.808Z,5.68
2022-12-24T16:52:18.492Z,5.56
2022-12-24T16:54:47.060Z,5.54
2022-12-24T16:57:15.512Z,5.48
2022-12-24T16:59:45.645Z,5.36
2022-12-24T17:02:15.766Z,5.26
2022-12-24T17:04:44.906Z,5.28
2022-12-24T17:07:14.095Z,5.28
2022-12-24T17:09:43.786Z,5.27
2022-12-24T17:12:13.679Z,5.25
2022-12-24T17:14:43.240Z,5.31
2022-12-24T17:17:22.084Z,5.35
2022-12-24T17:19:50.850Z,5.35
2022-12-24T17:22:19.823Z,5.46
2022-12-24T17:24:48.225Z,5.50
2022-12-24T17:27:16.831Z,5.50
2022-12-24T17:29:45.237Z,5.46
2022-12-24T17:32:15.280Z,5.44
2022-12-24T17:34:43.755Z,5.53
2022-12-24T17:37:12.429Z,5.64
2022-12-24T17:39:40.964Z,5.62
2022-12-24T17:42:09.260Z,5.61
2022-12-24T17:44:38.110Z,5.61
2022-12-24T17:47:06.601Z,5.58
2022-12-24T17:49:36.303Z,5.58
2022-12-24T17:52:05.562Z,5.51
2022-12-24T17:54:33.956Z,5.55
2022-12-24T17:57:02.776Z,5.44
2022-12-24T17:59:31.158Z,5.35
2022-12-24T18:01:59.662Z,5.29
2022-12-24T18:04:28.206Z,5.22
2022-12-24T18:07:02.420Z,5.16
2022-12-24T18:09:31.765Z,5.12
2022-12-24T18:12:00.843Z,5.11
2022-12-24T18:14:29.338Z,5.14
2022-12-24T18:16:57.658Z,5.12
2022-12-24T18:19:26.105Z,5.16
2022-12-24T18:21:54.795Z,5.19
2022-12-24T18:24:24.702Z,5.28
2022-12-24T18:26:53.043Z,5.31
2022-12-24T18:29:21.394Z,5.33
2022-12-24T18:31:49.795Z,5.41
2022-12-24T18:34:18.540Z,5.37
2022-12-24T18:36:51.289Z,5.35
2022-12-24T18:39:24.628Z,5.25
2022-12-24T18:41:53.002Z,5.26
2022-12-24T18:44:25.426Z,5.14
2022-12-24T18:46:54.645Z,5.05
2022-12-24T18:49:23.061Z,5.05
2022-12-24T18:51:51.496Z,5.00
2022-12-24T18:54:19.949Z,5.04
2022-12-24T18:56:51.173Z,5.02
2022-12-24T18:59:20.648Z,4.99
2022-12-24T19:01:49.300Z,4.97
2022-12-24T19:04:17.844Z,4.96
2022-12-24T19:06:52.779Z,4.91
2022-12-24T19:09:22.014Z,4.86
2022-12-24T19:11:51.773Z,4.86
2022-12-24T19:14:20.811Z,4.87
2022-12-24T19:16:49.266Z,4.89
2022-12-24T19:19:18.773Z,4.90
2022-12-24T19:21:47.313Z,4.84
2022-12-24T19:24:15.746Z,4.88
2022-12-24T19:26:44.048Z,4.89
2022-12-24T19:29:13.922Z,4.97
2022-12-24T19:31:44.313Z,4.97
2022-12-24T19:34:12.923Z,4.91
2022-12-24T19:36:41.453Z,4.90
2022-12-24T19:39:09.991Z,4.86
2022-12-24T19:41:38.609Z,4.85
2022-12-24T19:44:07.126Z,4.87
2022-12-24T19:46:38.012Z,4.84
2022-12-24T19:49:09.019Z,4.86
2022-12-24T19:51:37.727Z,4.87
2022-12-24T19:54:13.367Z,4.85
2022-12-24T19:56:43.468Z,4.88
2022-12-24T19:59:12.147Z,4.88
2022-12-24T20:01:42.013Z,4.89
2022-12-24T20:04:10.576Z,4.90
2022-12-24T20:06:39.379Z,4.91
2022-12-24T20:09:09.071Z,4.91
2022-12-24T20:11:37.827Z,4.89
2022-12-24T20:14:07.492Z,4.92
2022-12-24T20:16:36.627Z,4.92
2022-12-24T20:19:07.831Z,4.97
2022-12-24T20:21:37.878Z,5.02
2022-12-24T20:24:07.490Z,5.08
2022-12-24T20:26:36.474Z,5.08
2022-12-24T20:29:06.588Z,5.06
2022-12-24T20:31:35.769Z,5.07
2022-12-24T20:34:07.575Z,5.09
2022-12-24T20:36:37.133Z,5.10
2022-12-24T20:39:07.985Z,5.10
2022-12-24T20:41:37.576Z,5.10
2022-12-24T20:44:06.241Z,5.11
2022-12-24T20:46:35.292Z,5.10
2022-12-24T20:49:03.920Z,5.12
2022-12-24T20:51:33.782Z,5.11
2022-12-24T20:54:02.737Z,5.11
2022-12-24T20:56:31.837Z,5.16
2022-12-24T20:59:01.580Z,5.15
2022-12-24T21:01:30.599Z,5.16
2022-12-24T21:04:04.215Z,5.25
2022-12-24T21:06:34.433Z,5.27
2022-12-24T21:09:03.698Z,5.31
2022-12-24T21:11:50.016Z,5.35
2022-12-24T21:14:20.505Z,5.34
2022-12-24T21:16:50.188Z,5.34
2022-12-24T21:19:21.298Z,5.33
2022-12-24T21:21:51.705Z,5.35
2022-12-24T21:24:20.219Z,5.30
2022-12-24T21:26:48.629Z,5.31
2022-12-24T21:29:16.945Z,5.34
2022-12-24T21:31:46.063Z,5.52
2022-12-24T21:34:14.513Z,5.57
2022-12-24T21:36:43.053Z,5.61
2022-12-24T21:39:12.786Z,5.62
2022-12-24T21:41:41.203Z,5.65
2022-12-24T21:44:09.594Z,5.76
2022-12-24T21:46:38.097Z,5.76
2022-12-24T21:49:24.164Z,5.73
2022-12-24T21:51:52.827Z,5.82
2022-12-24T21:54:27.240Z,5.82
2022-12-24T21:57:15.660Z,5.85
2022-12-24T21:59:44.481Z,5.92
2022-12-24T22:02:15.128Z,5.93
2022-12-24T22:04:44.263Z,5.91
2022-12-24T22:07:39.676Z,5.96
2022-12-24T22:10:29.684Z,6.07
2022-12-24T22:13:00.018Z,6.10
2022-12-24T22:15:28.471Z,6.16
2022-12-24T22:17:56.967Z,6.22
2022-12-24T22:20:25.495Z,6.39
2022-12-24T22:22:53.878Z,6.51
2022-12-24T22:25:24.097Z,6.43
2022-12-24T22:27:52.731Z,6.50
2022-12-24T22:30:21.151Z,6.55
2022-12-24T22:32:49.590Z,6.54
2022-12-24T22:35:18.134Z,6.61
2022-12-24T22:37:46.740Z,6.56
2022-12-24T22:40:15.573Z,6.49
2022-12-24T22:42:45.465Z,6.55
2022-12-24T22:45:19.988Z,6.56
2022-12-24T22:47:50.951Z,6.66
2022-12-24T22:50:19.690Z,6.73
2022-12-24T22:52:48.075Z,6.70
2022-12-24T22:55:16.608Z,6.77
2022-12-24T22:57:46.475Z,6.90
2022-12-24T23:00:20.320Z,6.87
2022-12-24T23:03:05.698Z,6.90
2022-12-24T23:05:35.022Z,6.81
2022-12-24T23:08:04.284Z,6.76
2022-12-24T23:10:32.869Z,6.74
2022-12-24T23:13:20.045Z,6.65
2022-12-24T23:15:48.727Z,6.60
2022-12-24T23:18:17.590Z,6.59
2022-12-24T23:20:46.306Z,6.36
2022-12-24T23:23:15.018Z,6.38
2022-12-24T23:25:43.691Z,6.53
2022-12-24T23:28:13.669Z,6.45
2022-12-24T23:30:42.199Z,6.33
2022-12-24T23:33:10.609Z,6.19
2022-12-24T23:35:39.039Z,6.13
2022-12-24T23:38:07.483Z,5.98
2022-12-24T23:40:36.058Z,5.80
2022-12-24T23:43:04.444Z,5.68
2022-12-24T23:45:34.227Z,5.60
2022-12-24T23:48:02.655Z,5.65
2022-12-24T23:50:31.143Z,5.77
2022-12-24T23:52:59.704Z,5.87
2022-12-24T23:55:28.158Z,5.97
2022-12-24T23:57:56.574Z,6.01
