createdAt,value
2018-10-09T00:00:03.898Z,99.99
2018-10-09T00:01:35.470Z,99.99
2018-10-09T00:03:07.044Z,99.99
2018-10-09T00:04:38.617Z,99.99
2018-10-09T00:06:10.188Z,99.99
2018-10-09T00:07:41.762Z,99.99
2018-10-09T00:09:13.334Z,99.99
2018-10-09T00:10:44.908Z,99.99
2018-10-09T00:12:16.480Z,99.99
2018-10-09T00:13:48.580Z,99.99
2018-10-09T00:15:19.627Z,99.99
2018-10-09T00:16:51.298Z,99.99
2018-10-09T00:18:22.770Z,99.99
2018-10-09T00:19:54.344Z,99.99
2018-10-09T00:21:25.935Z,99.99
2018-10-09T00:22:57.647Z,99.99
2018-10-09T00:24:29.062Z,99.99
2018-10-09T00:26:00.712Z,99.99
2018-10-09T00:27:32.217Z,99.99
2018-10-09T00:29:03.886Z,99.99
2018-10-09T00:30:35.353Z,99.99
2018-10-09T00:32:06.925Z,99.99
2018-10-09T00:33:38.498Z,99.99
2018-10-09T00:35:10.468Z,99.99
2018-10-09T00:36:41.647Z,99.99
2018-10-09T00:38:13.233Z,99.99
2018-10-09T00:39:45.322Z,99.99
2018-10-09T00:41:16.363Z,99.99
2018-10-09T00:42:47.962Z,99.99
2018-10-09T00:44:19.511Z,99.99
2018-10-09T00:45:51.121Z,99.99
2018-10-09T00:47:22.657Z,99.99
2018-10-09T00:48:54.731Z,99.99
2018-10-09T00:50:25.817Z,99.99
2018-10-09T00:51:57.376Z,99.99
2018-10-09T00:53:29.093Z,99.99
2018-10-09T00:55:00.535Z,99.99
2018-10-09T00:56:32.092Z,99.99
2018-10-09T00:58:03.662Z,99.99
2018-10-09T00:59:35.236Z,99.99
2018-10-09T01:01:06.832Z,99.99
2018-10-09T01:02:38.379Z,99.99
2018-10-09T01:04:09.952Z,99.99
2018-10-09T01:05:41.932Z,99.99
2018-10-09T01:08:44.672Z,99.99
2018-10-09T01:10:16.321Z,99.99
2018-10-09T01:11:48.220Z,99.99
2018-10-09T01:13:19.388Z,99.99
2018-10-09T01:14:50.977Z,99.99
2018-10-09T01:16:22.537Z,99.99
2018-10-09T01:17:54.106Z,99.99
2018-10-09T01:19:25.682Z,99.99
2018-10-09T01:20:57.454Z,99.99
2018-10-09T01:22:28.825Z,99.99
2018-10-09T01:24:00.447Z,99.99
2018-10-09T01:25:31.969Z,99.99
2018-10-09T01:27:03.545Z,99.99
2018-10-09T01:28:35.115Z,99.99
2018-10-09T01:30:07.088Z,99.99
2018-10-09T01:31:38.264Z,99.99
2018-10-09T01:33:09.850Z,99.99
2018-10-09T01:34:41.406Z,99.99
2018-10-09T01:36:13.077Z,99.99
2018-10-09T01:37:44.776Z,99.99
2018-10-09T01:39:16.122Z,99.99
2018-10-09T01:40:47.696Z,99.99
2018-10-09T01:42:19.267Z,99.99
2018-10-09T01:45:22.412Z,99.99
2018-10-09T01:46:54.289Z,99.99
2018-10-09T01:48:25.664Z,99.99
2018-10-09T01:49:57.130Z,99.99
2018-10-09T01:51:28.703Z,99.99
2018-10-09T01:53:00.579Z,99.99
2018-10-09T01:54:31.874Z,99.99
2018-10-09T01:56:03.421Z,99.99
2018-10-09T01:57:34.993Z,99.99
2018-10-09T01:59:06.579Z,99.99
2018-10-09T02:00:38.138Z,99.99
2018-10-09T02:02:09.783Z,99.99
2018-10-09T02:03:41.283Z,99.99
2018-10-09T02:05:12.869Z,99.99
2018-10-09T02:06:44.629Z,99.99
2018-10-09T02:08:16.006Z,99.99
2018-10-09T02:09:47.577Z,99.99
2018-10-09T02:11:19.146Z,99.99
2018-10-09T02:12:50.720Z,99.99
2018-10-09T02:14:22.291Z,99.99
2018-10-09T02:15:53.864Z,99.99
2018-10-09T02:17:25.445Z,99.99
2018-10-09T02:18:57.009Z,99.99
2018-10-09T02:20:28.581Z,99.99
2018-10-09T02:22:00.168Z,99.99
2018-10-09T02:23:31.764Z,99.99
2018-10-09T02:25:03.399Z,99.99
2018-10-09T02:26:34.874Z,99.99
2018-10-09T02:28:06.458Z,99.99
2018-10-09T02:29:38.066Z,99.99
2018-10-09T02:31:09.590Z,99.99
2018-10-09T02:32:41.172Z,99.99
2018-10-09T02:34:12.754Z,99.99
2018-10-09T02:35:44.311Z,99.99
2018-10-09T02:37:15.982Z,99.99
2018-10-09T02:38:47.453Z,99.99
2018-10-09T02:40:19.026Z,99.99
2018-10-09T02:41:50.625Z,99.99
2018-10-09T02:43:22.425Z,99.99
2018-10-09T02:44:53.753Z,99.99
2018-10-09T02:46:25.314Z,99.99
2018-10-09T02:47:56.891Z,99.99
2018-10-09T02:49:28.455Z,99.99
2018-10-09T02:51:00.050Z,99.99
2018-10-09T02:52:31.599Z,99.99
2018-10-09T02:54:03.176Z,99.99
2018-10-09T02:55:34.749Z,99.99
2018-10-09T02:57:06.322Z,99.99
2018-10-09T02:58:37.891Z,99.99
2018-10-09T03:00:09.768Z,99.99
2018-10-09T03:01:41.136Z,99.99
2018-10-09T03:03:12.606Z,99.99
2018-10-09T03:04:44.188Z,99.99
2018-10-09T03:06:15.789Z,99.99
2018-10-09T03:07:47.425Z,99.99
2018-10-09T03:09:19.044Z,99.99
2018-10-09T03:10:50.474Z,99.99
2018-10-09T03:12:22.041Z,99.99
2018-10-09T03:13:53.614Z,99.99
2018-10-09T03:15:25.186Z,99.99
2018-10-09T03:16:57.286Z,99.99
2018-10-09T03:18:28.331Z,99.99
2018-10-09T03:20:00.003Z,99.99
2018-10-09T03:21:31.479Z,99.99
2018-10-09T03:23:03.047Z,99.99
2018-10-09T03:24:34.619Z,99.99
2018-10-09T03:26:06.195Z,99.99
2018-10-09T03:27:37.766Z,99.99
2018-10-09T03:29:09.337Z,99.99
2018-10-09T03:30:40.909Z,99.99
2018-10-09T03:32:12.481Z,99.99
2018-10-09T03:33:44.357Z,99.99
2018-10-09T03:35:15.624Z,99.99
2018-10-09T03:36:47.198Z,99.99
2018-10-09T03:38:18.870Z,99.99
2018-10-09T03:39:50.342Z,99.99
2018-10-09T03:41:21.915Z,99.99
2018-10-09T03:42:53.491Z,99.99
2018-10-09T03:44:25.060Z,99.99
2018-10-09T03:45:56.635Z,99.99
2018-10-09T03:47:28.204Z,99.99
2018-10-09T03:48:59.981Z,99.99
2018-10-09T03:50:31.350Z,99.99
2018-10-09T03:52:02.923Z,99.99
2018-10-09T03:53:34.498Z,99.99
2018-10-09T03:55:06.068Z,99.99
2018-10-09T03:56:37.741Z,99.99
2018-10-09T03:58:09.215Z,99.99
2018-10-09T03:59:41.090Z,99.99
2018-10-09T04:01:12.358Z,99.99
2018-10-09T04:02:44.232Z,99.99
2018-10-09T04:04:15.503Z,99.99
2018-10-09T04:05:47.076Z,99.99
2018-10-09T04:07:18.648Z,99.99
2018-10-09T04:08:50.370Z,99.99
2018-10-09T04:10:21.794Z,99.99
2018-10-09T04:11:53.367Z,99.99
2018-10-09T04:13:24.940Z,99.99
2018-10-09T04:14:56.612Z,99.99
2018-10-09T04:16:28.085Z,99.99
2018-10-09T04:17:59.657Z,99.99
2018-10-09T04:19:31.314Z,99.99
2018-10-09T04:21:02.802Z,99.99
2018-10-09T04:22:34.379Z,99.99
2018-10-09T04:24:05.953Z,99.99
2018-10-09T04:25:37.522Z,99.99
2018-10-09T04:27:09.092Z,99.99
2018-10-09T04:28:40.667Z,99.99
2018-10-09T04:30:12.237Z,99.99
2018-10-09T04:33:15.483Z,99.99
2018-10-09T04:34:46.955Z,99.99
2018-10-09T04:36:18.529Z,99.99
2018-10-09T04:37:50.103Z,99.99
2018-10-09T04:39:21.772Z,99.99
2018-10-09T04:40:53.244Z,99.99
2018-10-09T04:42:24.816Z,99.99
2018-10-09T04:43:56.392Z,99.99
2018-10-09T04:45:28.126Z,99.99
2018-10-09T04:47:00.040Z,99.99
2018-10-09T04:48:31.105Z,99.99
2018-10-09T04:50:02.682Z,99.99
2018-10-09T04:51:34.350Z,99.99
2018-10-09T04:53:05.870Z,99.99
2018-10-09T04:54:37.394Z,99.99
2018-10-09T04:56:08.965Z,99.99
2018-10-09T04:57:40.537Z,99.99
2018-10-09T04:59:12.110Z,99.99
2018-10-09T05:02:15.254Z,99.99
2018-10-09T05:03:46.825Z,99.99
2018-10-09T05:05:18.398Z,99.99
2018-10-09T05:06:49.969Z,99.99
2018-10-09T05:08:21.540Z,99.99
2018-10-09T05:09:53.313Z,99.99
2018-10-09T05:11:24.685Z,99.99
2018-10-09T05:12:56.788Z,99.99
2018-10-09T05:14:27.831Z,99.99
2018-10-09T05:15:59.401Z,99.99
2018-10-09T05:17:30.974Z,99.99
2018-10-09T05:19:02.545Z,99.99
2018-10-09T05:20:34.118Z,99.99
2018-10-09T05:22:05.690Z,99.99
2018-10-09T05:23:37.260Z,99.99
2018-10-09T05:25:08.832Z,99.99
2018-10-09T05:26:40.404Z,99.99
2018-10-09T05:28:12.527Z,99.99
2018-10-09T05:29:43.852Z,99.99
2018-10-09T05:31:15.263Z,99.99
2018-10-09T05:32:46.691Z,99.99
2018-10-09T05:34:18.365Z,99.99
2018-10-09T05:35:49.835Z,99.99
2018-10-09T05:37:21.406Z,99.99
2018-10-09T05:38:52.979Z,99.99
2018-10-09T05:40:24.552Z,99.99
2018-10-09T05:41:56.122Z,99.99
2018-10-09T05:43:27.694Z,99.99
2018-10-09T05:44:59.266Z,99.99
2018-10-09T05:46:30.938Z,99.99
2018-10-09T05:48:02.410Z,99.99
2018-10-09T05:49:33.982Z,99.99
2018-10-09T05:51:05.555Z,99.99
2018-10-09T05:52:37.176Z,99.99
2018-10-09T05:54:08.702Z,99.99
2018-10-09T05:55:40.273Z,99.99
2018-10-09T05:57:11.841Z,99.99
2018-10-09T05:58:43.417Z,99.99
2018-10-09T06:00:14.987Z,99.99
2018-10-09T06:03:18.131Z,99.99
2018-10-09T06:04:50.107Z,99.99
2018-10-09T06:06:21.275Z,99.99
2018-10-09T06:07:52.849Z,99.99
2018-10-09T06:09:24.420Z,99.99
2018-10-09T06:10:56.725Z,99.99
2018-10-09T06:12:27.564Z,99.99
2018-10-09T06:13:59.137Z,99.99
2018-10-09T06:15:30.722Z,99.99
2018-10-09T06:17:02.381Z,99.99
2018-10-09T06:18:33.853Z,99.99
2018-10-09T06:20:05.429Z,99.99
2018-10-09T06:21:37.002Z,99.99
2018-10-09T06:23:08.672Z,99.99
2018-10-09T06:24:40.144Z,99.99
2018-10-09T06:26:11.716Z,99.99
2018-10-09T06:27:43.594Z,99.99
2018-10-09T06:29:14.864Z,99.99
2018-10-09T06:30:46.433Z,99.99
2018-10-09T06:32:18.007Z,99.99
2018-10-09T06:33:49.606Z,99.99
2018-10-09T06:35:21.452Z,99.99
2018-10-09T06:36:52.724Z,99.99
2018-10-09T06:38:24.297Z,99.99
2018-10-09T06:39:55.869Z,99.99
2018-10-09T06:41:27.694Z,99.99
2018-10-09T06:42:59.019Z,99.99
2018-10-09T06:44:30.588Z,99.99
2018-10-09T06:46:02.161Z,99.99
2018-10-09T06:47:33.924Z,99.99
2018-10-09T06:49:05.306Z,99.99
2018-10-09T06:50:36.880Z,99.99
2018-10-09T06:52:08.451Z,99.99
2018-10-09T06:53:40.137Z,99.99
2018-10-09T06:55:11.596Z,99.99
2018-10-09T06:56:43.169Z,99.99
2018-10-09T06:58:14.741Z,99.99
2018-10-09T06:59:46.415Z,99.99
2018-10-09T07:01:17.887Z,99.99
2018-10-09T07:02:49.460Z,99.99
2018-10-09T07:04:21.033Z,99.99
2018-10-09T07:05:52.905Z,99.99
2018-10-09T07:07:24.225Z,99.99
2018-10-09T07:10:27.320Z,99.99
2018-10-09T07:11:58.994Z,99.99
2018-10-09T07:13:30.465Z,99.99
2018-10-09T07:15:02.038Z,99.99
2018-10-09T07:16:33.611Z,99.99
2018-10-09T07:18:05.433Z,99.99
2018-10-09T07:19:36.755Z,99.99
2018-10-09T07:21:08.325Z,99.99
2018-10-09T07:22:39.899Z,99.99
2018-10-09T07:24:11.473Z,99.99
2018-10-09T07:27:14.617Z,99.99
2018-10-09T07:28:46.190Z,99.99
2018-10-09T07:30:17.760Z,99.99
2018-10-09T07:31:49.332Z,99.99
2018-10-09T07:33:20.904Z,99.99
2018-10-09T07:36:24.148Z,99.99
2018-10-09T07:37:56.150Z,99.99
2018-10-09T07:39:27.195Z,99.99
2018-10-09T07:40:58.767Z,99.99
2018-10-09T07:42:30.452Z,99.99
2018-10-09T07:44:02.002Z,99.99
2018-10-09T07:45:33.483Z,99.99
2018-10-09T07:47:05.082Z,99.99
2018-10-09T07:48:36.628Z,99.99
2018-10-09T07:50:08.200Z,99.99
2018-10-09T07:51:40.287Z,99.99
2018-10-09T07:53:11.360Z,99.99
2018-10-09T07:54:43.042Z,99.99
2018-10-09T07:56:14.507Z,99.99
2018-10-09T07:57:46.080Z,99.99
2018-10-09T07:59:17.632Z,99.99
2018-10-09T08:00:49.205Z,99.99
2018-10-09T08:02:20.779Z,99.99
2018-10-09T08:03:52.348Z,99.99
2018-10-09T08:05:23.943Z,99.99
2018-10-09T08:06:55.492Z,99.99
2018-10-09T08:08:27.064Z,99.99
2018-10-09T08:09:58.638Z,99.99
2018-10-09T08:11:30.211Z,99.99
2018-10-09T08:13:01.982Z,99.99
2018-10-09T08:14:33.353Z,99.99
2018-10-09T08:16:04.939Z,99.99
2018-10-09T08:17:36.550Z,99.99
2018-10-09T08:19:08.242Z,99.99
2018-10-09T08:20:39.644Z,99.99
2018-10-09T08:22:11.224Z,99.99
2018-10-09T08:23:42.826Z,99.99
2018-10-09T08:25:14.359Z,99.99
2018-10-09T08:26:45.932Z,99.99
2018-10-09T08:28:17.502Z,99.99
2018-10-09T08:29:49.075Z,99.99
2018-10-09T08:31:20.748Z,99.99
2018-10-09T08:32:52.967Z,99.99
2018-10-09T08:34:23.825Z,99.99
2018-10-09T08:35:55.364Z,99.99
2018-10-09T08:37:27.239Z,99.99
2018-10-09T08:38:59.047Z,99.99
2018-10-09T08:40:30.193Z,99.99
2018-10-09T08:42:01.658Z,99.99
2018-10-09T08:43:33.326Z,99.99
2018-10-09T08:45:05.110Z,99.99
2018-10-09T08:46:36.427Z,99.99
2018-10-09T08:48:07.960Z,99.99
2018-10-09T08:49:39.969Z,99.99
2018-10-09T08:51:11.123Z,99.99
2018-10-09T08:52:42.678Z,99.99
2018-10-09T08:54:14.300Z,99.99
2018-10-09T08:55:46.142Z,99.99
2018-10-09T08:57:17.476Z,99.99
2018-10-09T08:58:48.965Z,99.99
2018-10-09T09:00:20.725Z,99.99
2018-10-09T09:01:52.163Z,99.99
2018-10-09T09:03:23.673Z,99.99
2018-10-09T09:06:27.114Z,99.99
2018-10-09T09:07:58.781Z,99.99
2018-10-09T09:09:30.007Z,99.99
2018-10-09T09:11:01.532Z,99.99
2018-10-09T09:12:33.098Z,99.99
2018-10-09T09:14:04.769Z,99.99
2018-10-09T09:17:08.026Z,99.99
2018-10-09T09:18:39.693Z,99.99
2018-10-09T09:20:11.060Z,99.99
2018-10-09T09:23:14.107Z,99.99
2018-10-09T09:24:45.680Z,99.99
2018-10-09T09:26:17.525Z,99.99
2018-10-09T09:27:49.434Z,99.99
2018-10-09T09:29:20.395Z,99.99
2018-10-09T09:30:51.969Z,99.99
2018-10-09T09:32:23.794Z,99.99
2018-10-09T09:33:55.419Z,99.99
2018-10-09T09:35:26.686Z,99.99
2018-10-09T09:36:58.260Z,99.99
2018-10-09T09:40:01.405Z,99.99
2018-10-09T09:43:04.565Z,99.99
2018-10-09T09:44:36.123Z,99.99
2018-10-09T09:46:08.463Z,99.99
2018-10-09T09:47:39.803Z,99.99
2018-10-09T09:49:11.149Z,99.99
2018-10-09T09:50:42.418Z,99.99
2018-10-09T09:52:14.146Z,99.99
2018-10-09T09:53:45.771Z,99.99
2018-10-09T09:56:49.195Z,99.99
2018-10-09T09:58:20.592Z,99.99
2018-10-09T09:59:52.066Z,99.99
2018-10-09T10:02:55.011Z,99.99
2018-10-09T10:04:26.887Z,99.99
2018-10-09T10:05:58.231Z,99.99
2018-10-09T10:07:30.422Z,99.99
2018-10-09T10:09:01.314Z,99.99
2018-10-09T10:10:33.415Z,99.99
2018-10-09T10:12:05.077Z,99.99
2018-10-09T10:13:36.720Z,99.99
2018-10-09T10:15:08.111Z,99.99
2018-10-09T10:16:39.556Z,99.99
2018-10-09T10:19:42.535Z,99.99
2018-10-09T10:21:14.415Z,99.99
2018-10-09T10:24:18.574Z,99.99
2018-10-09T10:25:48.633Z,99.99
2018-10-09T10:28:52.870Z,99.99
2018-10-09T10:30:23.395Z,99.99
2018-10-09T10:33:26.851Z,99.99
2018-10-09T10:34:58.180Z,99.99
2018-10-09T10:38:01.996Z,99.99
2018-10-09T10:39:33.743Z,99.99
2018-10-09T10:41:04.512Z,99.99
2018-10-09T10:42:35.994Z,99.99
2018-10-09T10:44:07.672Z,99.99
2018-10-09T10:45:39.232Z,99.99
2018-10-09T10:47:10.968Z,99.99
2018-10-09T10:48:43.114Z,99.99
2018-10-09T10:50:14.362Z,99.99
2018-10-09T10:51:45.749Z,99.99
2018-10-09T10:53:18.470Z,99.99
2018-10-09T10:54:49.379Z,99.99
2018-10-09T10:56:21.198Z,99.99
2018-10-09T10:59:23.903Z,99.99
2018-10-09T11:00:55.808Z,99.99
2018-10-09T11:02:26.649Z,99.99
2018-10-09T11:03:58.447Z,99.99
2018-10-09T11:05:30.050Z,99.99
2018-10-09T11:07:01.261Z,99.99
2018-10-09T11:08:32.810Z,99.99
2018-10-09T11:10:04.810Z,99.99
2018-10-09T11:11:36.058Z,99.99
2018-10-09T11:13:07.557Z,99.99
2018-10-09T11:16:11.383Z,99.99
2018-10-09T11:17:42.605Z,99.99
2018-10-09T11:19:14.148Z,99.99
2018-10-09T11:20:45.657Z,99.99
2018-10-09T11:22:18.262Z,99.99
2018-10-09T11:23:48.707Z,99.99
2018-10-09T11:25:20.178Z,99.99
2018-10-09T11:26:51.863Z,99.99
2018-10-09T11:29:55.112Z,99.99
2018-10-09T11:32:59.020Z,99.99
2018-10-09T11:34:30.340Z,99.99
2018-10-09T11:36:01.837Z,99.99
2018-10-09T11:37:33.172Z,99.99
2018-10-09T11:39:04.794Z,99.99
2018-10-09T11:40:36.307Z,99.99
2018-10-09T11:42:07.592Z,99.99
2018-10-09T11:43:39.509Z,99.99
2018-10-09T11:45:11.397Z,99.99
2018-10-09T11:46:43.005Z,99.99
2018-10-09T11:48:14.705Z,99.99
2018-10-09T11:49:46.095Z,99.99
2018-10-09T11:51:16.961Z,99.99
2018-10-09T11:52:48.771Z,99.99
2018-10-09T11:54:20.361Z,99.99
2018-10-09T11:55:52.713Z,99.99
2018-10-09T11:57:23.348Z,99.99
2018-10-09T11:58:55.074Z,99.99
2018-10-09T12:01:58.269Z,99.99
2018-10-09T12:03:29.824Z,99.99
2018-10-09T12:05:01.832Z,99.99
2018-10-09T12:06:32.760Z,99.99
2018-10-09T12:08:04.488Z,99.99
2018-10-09T12:09:35.909Z,99.99
2018-10-09T12:11:07.930Z,99.99
2018-10-09T12:14:11.022Z,99.99
2018-10-09T12:15:42.301Z,99.99
2018-10-09T12:17:13.821Z,99.99
2018-10-09T12:18:45.427Z,99.99
2018-10-09T12:20:18.921Z,99.99
2018-10-09T12:21:48.661Z,99.99
2018-10-09T12:23:20.425Z,99.99
2018-10-09T12:24:51.955Z,99.99
2018-10-09T12:26:23.577Z,99.99
2018-10-09T12:27:55.158Z,99.99
2018-10-09T12:30:58.386Z,99.99
2018-10-09T12:34:02.289Z,99.99
2018-10-09T12:35:32.832Z,99.99
2018-10-09T12:37:04.446Z,99.99
2018-10-09T12:38:36.126Z,99.99
2018-10-09T12:40:07.845Z,99.99
2018-10-09T12:41:39.106Z,99.99
2018-10-09T12:43:10.921Z,99.99
2018-10-09T12:46:13.904Z,99.99
2018-10-09T12:49:17.340Z,99.99
2018-10-09T12:50:48.775Z,99.99
2018-10-09T12:52:20.321Z,99.99
2018-10-09T12:53:52.073Z,99.99
2018-10-09T12:55:24.019Z,99.99
2018-10-09T12:56:55.120Z,99.99
2018-10-09T12:58:26.906Z,99.99
2018-10-09T12:59:58.168Z,99.99
2018-10-09T13:01:29.831Z,99.99
2018-10-09T13:03:01.632Z,99.99
2018-10-09T13:04:33.519Z,99.99
2018-10-09T13:06:04.458Z,99.99
2018-10-09T13:07:36.164Z,99.99
2018-10-09T13:09:07.832Z,99.99
2018-10-09T13:10:39.219Z,99.99
2018-10-09T13:12:10.814Z,99.99
2018-10-09T13:15:14.145Z,99.99
2018-10-09T13:16:45.643Z,99.99
2018-10-09T13:18:17.131Z,99.99
2018-10-09T13:19:48.746Z,99.99
2018-10-09T13:21:20.804Z,99.99
2018-10-09T13:22:52.245Z,99.99
2018-10-09T13:24:24.378Z,99.99
2018-10-09T13:25:55.025Z,99.99
2018-10-09T13:27:27.110Z,99.99
2018-10-09T13:28:58.409Z,99.99
2018-10-09T13:30:30.290Z,99.99
2018-10-09T13:32:01.514Z,99.99
2018-10-09T13:33:33.230Z,99.99
2018-10-09T13:35:04.905Z,99.99
2018-10-09T13:36:36.542Z,99.99
2018-10-09T13:38:07.767Z,99.99
2018-10-09T13:39:39.288Z,99.99
2018-10-09T13:41:10.906Z,99.99
2018-10-09T13:42:42.541Z,99.99
2018-10-09T13:44:14.559Z,99.99
2018-10-09T13:45:46.109Z,99.99
2018-10-09T13:47:17.455Z,99.99
2018-10-09T13:48:49.053Z,99.99
2018-10-09T13:50:21.228Z,99.99
2018-10-09T13:51:52.094Z,99.99
2018-10-09T13:53:23.894Z,99.99
2018-10-09T13:54:55.313Z,99.99
2018-10-09T13:56:26.941Z,99.99
2018-10-09T13:59:30.059Z,99.99
2018-10-09T14:01:01.423Z,99.99
2018-10-09T14:02:33.362Z,99.99
2018-10-09T14:04:04.596Z,99.99
2018-10-09T14:05:36.208Z,99.99
2018-10-09T14:07:07.756Z,99.99
2018-10-09T14:08:39.352Z,99.99
2018-10-09T14:10:11.031Z,99.99
2018-10-09T14:11:42.903Z,99.99
2018-10-09T14:13:14.077Z,99.99
2018-10-09T14:14:45.660Z,99.99
2018-10-09T14:16:17.299Z,99.99
2018-10-09T14:17:48.883Z,99.99
2018-10-09T14:19:20.955Z,99.99
2018-10-09T14:20:52.034Z,96.83
2018-10-09T14:22:23.917Z,92.70
2018-10-09T14:23:56.294Z,96.30
2018-10-09T14:25:27.302Z,97.96
2018-10-09T14:26:58.570Z,95.91
2018-10-09T14:28:30.232Z,95.23
2018-10-09T14:31:33.578Z,91.97
2018-10-09T14:33:04.778Z,93.44
2018-10-09T14:34:36.350Z,96.36
2018-10-09T14:36:09.097Z,96.74
2018-10-09T14:37:40.724Z,97.81
2018-10-09T14:39:11.334Z,93.43
2018-10-09T14:40:43.143Z,90.75
2018-10-09T14:42:14.290Z,91.54
2018-10-09T14:43:46.513Z,96.45
2018-10-09T14:45:17.624Z,97.52
2018-10-09T14:46:49.443Z,95.53
2018-10-09T14:48:20.728Z,95.33
2018-10-09T14:49:52.411Z,92.94
2018-10-09T14:51:23.809Z,92.95
2018-10-09T14:52:55.384Z,94.85
2018-10-09T14:54:27.104Z,94.31
2018-10-09T14:55:58.615Z,92.52
2018-10-09T14:57:30.356Z,94.90
2018-10-09T14:59:01.732Z,95.82
2018-10-09T15:00:33.252Z,95.67
2018-10-09T15:02:04.724Z,96.21
2018-10-09T15:03:36.394Z,96.06
2018-10-09T15:05:08.284Z,91.97
2018-10-09T15:06:39.703Z,90.03
2018-10-09T15:08:12.161Z,93.48
2018-10-09T15:09:43.028Z,94.75
2018-10-09T15:11:15.079Z,96.36
2018-10-09T15:12:45.806Z,95.82
2018-10-09T15:14:18.153Z,92.90
2018-10-09T15:15:49.397Z,92.21
2018-10-09T15:17:20.607Z,91.92
2018-10-09T15:18:53.097Z,91.93
2018-10-09T15:20:23.905Z,94.26
2018-10-09T15:21:55.872Z,96.26
2018-10-09T15:23:27.214Z,95.72
2018-10-09T15:24:58.601Z,96.74
2018-10-09T15:26:30.926Z,96.74
2018-10-09T15:28:01.710Z,95.43
2018-10-09T15:29:33.228Z,95.97
2018-10-09T15:31:05.899Z,95.04
2018-10-09T15:32:36.509Z,95.87
2018-10-09T15:34:08.272Z,93.43
2018-10-09T15:35:39.942Z,94.26
2018-10-09T15:37:11.683Z,94.36
2018-10-09T15:38:43.177Z,93.48
2018-10-09T15:40:14.352Z,91.58
2018-10-09T15:41:46.293Z,89.73
2018-10-09T15:43:18.217Z,91.49
2018-10-09T15:44:49.210Z,92.03
2018-10-09T15:46:20.658Z,91.49
2018-10-09T15:47:52.322Z,92.65
2018-10-09T15:49:24.026Z,94.21
2018-10-09T15:50:55.602Z,93.54
2018-10-09T15:52:27.078Z,93.49
2018-10-09T15:53:58.873Z,94.02
2018-10-09T15:55:30.800Z,94.32
2018-10-09T15:57:01.958Z,94.95
2018-10-09T15:58:33.544Z,95.04
2018-10-09T16:00:05.415Z,93.54
2018-10-09T16:01:36.518Z,93.63
2018-10-09T16:03:08.510Z,92.47
2018-10-09T16:04:40.337Z,93.15
2018-10-09T16:06:11.372Z,91.29
2018-10-09T16:07:43.030Z,89.64
2018-10-09T16:09:14.640Z,90.52
2018-10-09T16:10:46.867Z,89.59
2018-10-09T16:12:17.669Z,92.03
2018-10-09T16:13:50.071Z,88.41
2018-10-09T16:15:21.265Z,88.32
2018-10-09T16:16:52.676Z,89.69
2018-10-09T16:18:25.093Z,89.83
2018-10-09T16:19:55.506Z,91.25
2018-10-09T16:22:59.001Z,93.29
2018-10-09T16:24:30.808Z,92.32
2018-10-09T16:27:33.608Z,88.96
2018-10-09T16:29:05.777Z,88.71
2018-10-09T16:30:37.168Z,88.46
2018-10-09T16:32:08.712Z,87.15
2018-10-09T16:33:39.850Z,86.52
2018-10-09T16:36:43.827Z,88.76
2018-10-09T16:38:16.158Z,90.42
2018-10-09T16:41:18.043Z,89.45
2018-10-09T16:42:49.542Z,89.15
2018-10-09T16:44:21.080Z,86.46
2018-10-09T16:45:52.709Z,85.88
2018-10-09T16:47:24.479Z,89.29
2018-10-09T16:48:55.975Z,84.81
2018-10-09T16:50:27.556Z,87.63
2018-10-09T16:51:59.196Z,84.83
2018-10-09T16:53:31.217Z,83.54
2018-10-09T16:55:03.716Z,88.81
2018-10-09T16:56:34.134Z,89.00
2018-10-09T16:58:06.523Z,89.45
2018-10-09T17:01:09.319Z,81.52
2018-10-09T17:02:40.305Z,82.89
2018-10-09T17:04:11.459Z,80.52
2018-10-09T17:05:43.107Z,80.78
2018-10-09T17:07:14.921Z,83.72
2018-10-09T17:08:46.664Z,84.12
2018-10-09T17:10:17.765Z,85.06
2018-10-09T17:11:49.929Z,83.68
2018-10-09T17:13:20.965Z,82.94
2018-10-09T17:14:52.832Z,81.96
2018-10-09T17:16:24.222Z,82.86
2018-10-09T17:17:55.659Z,84.22
2018-10-09T17:19:27.799Z,85.29
2018-10-09T17:24:02.003Z,85.06
2018-10-09T17:25:33.590Z,87.21
2018-10-09T17:27:05.172Z,87.99
2018-10-09T17:28:36.796Z,85.10
2018-10-09T17:30:08.544Z,85.68
2018-10-09T17:31:39.925Z,86.28
2018-10-09T17:33:11.635Z,84.42
2018-10-09T17:37:46.890Z,82.94
2018-10-09T17:39:18.459Z,83.19
2018-10-09T17:40:49.429Z,85.06
2018-10-09T17:42:21.692Z,85.69
2018-10-09T17:45:24.710Z,84.38
2018-10-09T17:46:55.871Z,84.22
2018-10-09T17:48:27.406Z,85.00
2018-10-09T17:49:59.165Z,84.67
2018-10-09T17:51:30.514Z,86.18
2018-10-09T17:53:02.403Z,87.45
2018-10-09T17:54:33.680Z,87.89
2018-10-09T17:57:37.032Z,87.84
2018-10-09T18:00:40.012Z,88.42
2018-10-09T18:02:12.184Z,87.29
2018-10-09T18:03:43.179Z,86.11
2018-10-09T18:05:15.286Z,85.49
2018-10-09T18:06:46.542Z,86.32
2018-10-09T18:08:18.272Z,85.25
2018-10-09T18:09:50.338Z,85.06
2018-10-09T18:12:53.385Z,85.29
2018-10-09T18:14:24.417Z,84.22
2018-10-09T18:15:56.535Z,84.71
2018-10-09T18:17:27.717Z,85.54
2018-10-09T18:18:59.343Z,87.50
2018-10-09T18:20:31.204Z,87.64
2018-10-09T18:22:02.576Z,87.70
2018-10-09T18:23:35.248Z,89.39
2018-10-09T18:25:06.889Z,89.10
2018-10-09T18:26:37.723Z,89.29
2018-10-09T18:28:09.787Z,88.81
2018-10-09T18:29:40.385Z,88.42
2018-10-09T18:31:13.751Z,88.32
2018-10-09T18:32:44.106Z,88.32
2018-10-09T18:34:16.316Z,88.03
2018-10-09T18:35:47.522Z,88.23
2018-10-09T18:37:18.317Z,86.13
2018-10-09T18:38:49.780Z,86.13
2018-10-09T18:40:21.427Z,85.10
2018-10-09T18:41:53.051Z,83.44
2018-10-09T18:43:25.270Z,84.81
2018-10-09T18:44:56.364Z,82.94
2018-10-09T18:47:59.800Z,84.86
2018-10-09T18:49:30.842Z,84.71
2018-10-09T18:51:02.535Z,83.34
2018-10-09T18:52:34.008Z,83.39
2018-10-09T18:54:05.630Z,83.09
2018-10-09T18:55:37.201Z,82.51
2018-10-09T18:57:08.839Z,82.08
2018-10-09T18:58:40.319Z,83.50
2018-10-09T19:00:12.228Z,85.06
2018-10-09T19:01:43.353Z,85.41
2018-10-09T19:03:14.922Z,84.81
2018-10-09T19:04:46.599Z,83.97
2018-10-09T19:06:18.251Z,83.44
2018-10-09T19:07:49.811Z,84.92
2018-10-09T19:09:21.231Z,86.67
2018-10-09T19:10:52.854Z,87.30
2018-10-09T19:12:24.540Z,88.52
2018-10-09T19:13:56.055Z,87.30
2018-10-09T19:15:27.556Z,87.02
2018-10-09T19:18:30.703Z,88.43
2018-10-09T19:20:02.481Z,89.31
2018-10-09T19:21:33.864Z,89.31
2018-10-09T19:23:05.443Z,89.93
2018-10-09T19:24:37.021Z,89.89
2018-10-09T19:26:08.602Z,90.28
2018-10-09T19:29:11.965Z,91.93
2018-10-09T19:32:15.025Z,90.95
2018-10-09T19:33:46.707Z,91.54
2018-10-09T19:38:21.247Z,90.52
2018-10-09T19:39:53.027Z,91.00
2018-10-09T19:41:24.405Z,90.32
2018-10-09T19:42:56.590Z,90.52
2018-10-09T19:44:27.868Z,88.90
2018-10-09T19:45:59.145Z,86.81
2018-10-09T19:47:30.727Z,86.95
2018-10-09T19:49:02.313Z,85.49
2018-10-09T19:50:34.093Z,84.75
2018-10-09T19:52:05.466Z,83.53
2018-10-09T19:53:37.047Z,82.26
2018-10-09T19:55:08.628Z,83.72
2018-10-09T19:56:40.260Z,85.10
2018-10-09T19:58:11.790Z,85.10
2018-10-09T19:59:43.376Z,85.24
2018-10-09T20:02:46.539Z,86.46
2018-10-09T20:04:18.321Z,86.66
2018-10-09T20:05:49.698Z,84.94
2018-10-09T20:07:21.279Z,85.29
2018-10-09T20:10:25.048Z,85.88
2018-10-09T20:14:59.477Z,87.35
2018-10-09T20:16:31.240Z,87.20
2018-10-09T20:18:03.069Z,86.61
2018-10-09T20:19:34.163Z,87.20
2018-10-09T20:21:05.817Z,86.91
2018-10-09T20:22:37.222Z,87.35
2018-10-09T20:24:08.795Z,88.52
2018-10-09T20:25:40.371Z,89.84
2018-10-09T20:27:11.871Z,91.35
2018-10-09T20:28:43.512Z,92.03
2018-10-09T20:30:15.079Z,93.05
2018-10-09T20:31:46.921Z,93.44
2018-10-09T20:33:18.706Z,93.63
2018-10-09T20:34:50.400Z,94.95
2018-10-09T20:36:22.464Z,95.53
2018-10-09T20:37:53.390Z,95.33
2018-10-09T20:39:24.643Z,95.04
2018-10-09T20:40:56.075Z,95.04
2018-10-09T20:42:27.711Z,95.62
2018-10-09T20:43:59.544Z,95.14
2018-10-09T20:45:31.752Z,95.72
2018-10-09T20:47:02.570Z,96.59
2018-10-09T20:48:34.124Z,96.59
2018-10-09T20:50:05.831Z,96.79
2018-10-09T20:51:37.143Z,97.47
2018-10-09T20:53:09.536Z,97.96
2018-10-09T20:54:40.523Z,97.96
2018-10-09T20:56:11.925Z,98.54
2018-10-09T20:57:43.524Z,98.54
2018-10-09T20:59:15.057Z,97.86
2018-10-09T21:00:46.597Z,97.86
2018-10-09T21:02:18.162Z,98.25
2018-10-09T21:03:50.036Z,98.63