createdAt,value
2019-02-10T00:24:42.063Z,3.00
2019-02-10T00:27:13.112Z,3.00
2019-02-10T00:29:45.224Z,3.00
2019-02-10T00:32:19.363Z,3.00
2019-02-10T00:34:51.893Z,3.00
2019-02-10T00:37:23.396Z,3.00
2019-02-10T00:39:54.230Z,3.00
2019-02-10T00:42:25.728Z,3.00
2019-02-10T00:44:58.613Z,3.00
2019-02-10T00:47:57.734Z,2.90
2019-02-10T00:50:28.613Z,2.90
2019-02-10T00:56:09.329Z,2.90
2019-02-10T00:58:41.468Z,2.90
2019-02-10T01:01:15.672Z,3.00
2019-02-10T01:03:53.730Z,3.00
2019-02-10T01:06:27.028Z,3.00
2019-02-10T01:08:59.423Z,3.10
2019-02-10T01:11:40.173Z,3.10
2019-02-10T01:14:21.371Z,3.20
2019-02-10T01:16:54.049Z,3.20
2019-02-10T01:19:25.230Z,3.40
2019-02-10T01:21:57.692Z,3.40
2019-02-10T01:24:30.508Z,3.50
2019-02-10T01:27:01.861Z,3.50
2019-02-10T01:29:32.956Z,3.50
2019-02-10T01:32:04.109Z,3.60
2019-02-10T01:37:50.605Z,3.60
2019-02-10T01:40:22.885Z,3.70
2019-02-10T01:42:53.629Z,3.70
2019-02-10T01:45:24.489Z,3.80
2019-02-10T01:47:55.063Z,3.80
2019-02-10T01:50:25.664Z,3.70
2019-02-10T01:52:56.520Z,3.60
2019-02-10T01:55:27.227Z,3.50
2019-02-10T01:57:57.820Z,3.50
2019-02-10T02:00:28.291Z,3.40
2019-02-10T02:02:59.453Z,3.30
2019-02-10T02:05:30.206Z,3.30
2019-02-10T02:08:02.970Z,3.20
2019-02-10T02:10:33.581Z,3.00
2019-02-10T02:13:05.856Z,2.90
2019-02-10T02:15:36.453Z,2.80
2019-02-10T02:18:06.902Z,2.80
2019-02-10T02:20:37.640Z,2.80
2019-02-10T02:23:08.412Z,2.70
2019-02-10T02:25:39.596Z,2.70
2019-02-10T02:28:10.407Z,2.70
2019-02-10T02:30:41.296Z,2.70
2019-02-10T02:33:11.823Z,2.70
2019-02-10T02:35:42.500Z,2.60
2019-02-10T02:38:13.173Z,2.70
2019-02-10T02:40:43.740Z,2.60
2019-02-10T02:43:14.488Z,2.70
2019-02-10T02:45:45.994Z,2.70
2019-02-10T02:48:16.672Z,2.70
2019-02-10T02:50:47.366Z,2.70
2019-02-10T02:53:18.073Z,2.70
2019-02-10T02:55:48.673Z,2.70
2019-02-10T02:58:19.385Z,2.70
2019-02-10T03:00:49.954Z,2.70
2019-02-10T03:03:20.623Z,2.60
2019-02-10T03:05:51.139Z,2.60
2019-02-10T03:08:21.687Z,2.70
2019-02-10T03:10:52.268Z,2.70
2019-02-10T03:13:22.822Z,2.70
2019-02-10T03:15:53.353Z,2.70
2019-02-10T03:18:23.917Z,2.80
2019-02-10T03:20:54.434Z,2.80
2019-02-10T03:23:24.951Z,2.80
2019-02-10T03:25:57.876Z,2.80
2019-02-10T03:28:28.426Z,2.80
2019-02-10T03:30:58.937Z,2.80
2019-02-10T03:33:29.400Z,2.80
2019-02-10T03:35:59.910Z,2.80
2019-02-10T03:38:30.494Z,2.90
2019-02-10T03:41:01.035Z,2.90
2019-02-10T03:43:31.519Z,2.80
2019-02-10T03:46:02.080Z,2.80
2019-02-10T03:48:32.624Z,2.70
2019-02-10T03:51:03.891Z,2.70
2019-02-10T03:53:34.469Z,2.70
2019-02-10T03:56:05.120Z,2.80
2019-02-10T03:58:35.787Z,2.80
2019-02-10T04:01:06.351Z,2.80
2019-02-10T04:03:36.836Z,2.80
2019-02-10T04:06:07.499Z,2.80
2019-02-10T04:08:38.098Z,2.90
2019-02-10T04:11:08.613Z,3.10
2019-02-10T04:13:39.168Z,3.20
2019-02-10T04:16:11.255Z,3.30
2019-02-10T04:18:41.756Z,3.50
2019-02-10T04:21:12.278Z,3.60
2019-02-10T04:23:42.783Z,3.70
2019-02-10T04:26:13.323Z,3.70
2019-02-10T04:28:43.841Z,3.80
2019-02-10T04:31:17.000Z,3.80
2019-02-10T04:33:47.516Z,3.90
2019-02-10T04:36:18.019Z,3.90
2019-02-10T04:38:48.563Z,3.90
2019-02-10T04:41:19.062Z,4.00
2019-02-10T04:43:49.552Z,4.00
2019-02-10T04:46:20.908Z,4.10
2019-02-10T04:48:51.410Z,4.30
2019-02-10T04:51:21.936Z,4.40
2019-02-10T04:53:52.439Z,4.40
2019-02-10T04:56:23.007Z,4.40
2019-02-10T04:58:53.804Z,4.40
2019-02-10T05:01:27.033Z,4.40
2019-02-10T05:03:57.631Z,4.40
2019-02-10T05:06:28.096Z,4.40
2019-02-10T05:08:58.566Z,4.30
2019-02-10T05:11:29.109Z,4.10
2019-02-10T05:13:59.602Z,3.90
2019-02-10T05:16:30.187Z,3.90
2019-02-10T05:19:00.717Z,4.00
2019-02-10T05:21:31.389Z,4.00
2019-02-10T05:24:03.806Z,4.00
2019-02-10T05:26:34.495Z,4.00
2019-02-10T05:29:05.111Z,4.00
2019-02-10T05:31:35.692Z,4.00
2019-02-10T05:34:06.298Z,3.90
2019-02-10T05:36:38.642Z,3.90
2019-02-10T05:39:09.369Z,3.90
2019-02-10T05:41:39.880Z,3.90
2019-02-10T05:44:10.578Z,3.80
2019-02-10T05:46:42.744Z,3.80
2019-02-10T05:49:13.487Z,3.80
2019-02-10T05:51:44.851Z,3.70
2019-02-10T05:54:15.443Z,3.70
2019-02-10T05:56:47.753Z,3.70
2019-02-10T05:59:18.916Z,3.70
2019-02-10T06:02:08.401Z,3.60
2019-02-10T06:04:44.340Z,3.60
2019-02-10T06:07:18.015Z,3.50
2019-02-10T06:09:48.851Z,3.50
2019-02-10T06:12:19.529Z,3.50
2019-02-10T06:14:50.571Z,3.50
2019-02-10T06:17:21.679Z,3.50
2019-02-10T06:19:54.022Z,3.50
2019-02-10T06:22:24.646Z,3.60
2019-02-10T06:24:55.216Z,3.70
2019-02-10T06:27:25.813Z,3.70
2019-02-10T06:30:00.636Z,3.70
2019-02-10T06:32:31.792Z,3.70
2019-02-10T06:47:58.027Z,3.50
2019-02-10T08:18:08.590Z,3.70
2019-02-10T08:24:34.806Z,3.90
2019-02-10T08:31:28.819Z,4.10
2019-02-10T08:34:48.851Z,4.20
2019-02-10T08:38:33.920Z,4.30
2019-02-10T08:45:31.681Z,4.60
2019-02-10T08:53:04.083Z,4.70
2019-02-10T08:55:34.626Z,4.80
2019-02-10T08:58:06.418Z,5.10
2019-02-10T09:00:38.534Z,5.40
2019-02-10T09:03:19.549Z,5.70
2019-02-10T09:05:53.043Z,5.90
2019-02-10T09:08:23.564Z,6.10
2019-02-10T09:10:54.183Z,6.30
2019-02-10T09:13:27.326Z,6.90
2019-02-10T09:15:59.521Z,7.50
2019-02-10T09:18:30.219Z,8.10
2019-02-10T09:21:18.978Z,8.70
2019-02-10T09:23:49.569Z,9.30
2019-02-10T09:26:31.937Z,9.80
2019-02-10T09:29:20.913Z,10.10
2019-02-10T09:31:51.446Z,10.30
2019-02-10T09:34:35.477Z,10.50
2019-02-10T09:37:07.492Z,10.70
2019-02-10T09:39:58.613Z,10.80
2019-02-10T10:48:06.789Z,11.10
2019-02-10T12:24:07.718Z,7.80
2019-02-10T12:26:41.545Z,7.40
2019-02-10T12:29:14.526Z,7.00
2019-02-10T12:35:28.946Z,6.60
2019-02-10T12:42:35.819Z,6.30
2019-02-10T13:10:57.310Z,5.70
2019-02-10T13:19:58.528Z,5.60
2019-02-10T13:23:34.572Z,5.60
2019-02-10T13:26:41.288Z,5.60
2019-02-10T18:12:52.178Z,1.70
2019-02-10T18:26:29.090Z,1.80
