createdAt,value
2018-02-15T00:01:35.144Z,20.80
2018-02-15T00:04:02.860Z,20.97
2018-02-15T00:06:31.344Z,19.07
2018-02-15T00:08:59.706Z,19.17
2018-02-15T00:11:28.186Z,19.20
2018-02-15T00:13:56.578Z,18.83
2018-02-15T00:16:25.004Z,18.13
2018-02-15T00:18:52.567Z,17.77
2018-02-15T00:21:20.162Z,17.37
2018-02-15T00:23:48.546Z,19.20
2018-02-15T00:26:17.002Z,21.50
2018-02-15T00:28:44.622Z,20.97
2018-02-15T00:31:12.293Z,19.73
2018-02-15T00:33:39.896Z,24.57
2018-02-15T00:36:07.534Z,23.53
2018-02-15T00:38:35.171Z,22.37
2018-02-15T00:41:02.764Z,21.67
2018-02-15T00:43:30.432Z,23.23
2018-02-15T00:45:58.076Z,21.60
2018-02-15T00:48:25.783Z,20.93
2018-02-15T00:50:54.178Z,21.20
2018-02-15T00:53:21.791Z,19.23
2018-02-15T00:55:50.182Z,20.10
2018-02-15T00:58:18.587Z,20.33
2018-02-15T01:00:46.249Z,17.70
2018-02-15T01:03:13.884Z,20.83
2018-02-15T01:05:42.242Z,22.40
2018-02-15T01:08:09.961Z,22.60
2018-02-15T01:10:37.562Z,23.30
2018-02-15T01:13:06.170Z,23.47
2018-02-15T01:15:33.817Z,24.17
2018-02-15T01:18:01.469Z,22.43
2018-02-15T01:20:29.119Z,21.50
2018-02-15T01:22:56.705Z,22.27
2018-02-15T01:25:24.324Z,22.07
2018-02-15T01:27:51.934Z,23.50
2018-02-15T01:30:20.328Z,23.43
2018-02-15T01:32:48.644Z,21.63
2018-02-15T01:35:16.291Z,24.17
2018-02-15T01:37:43.939Z,22.30
2018-02-15T01:40:11.690Z,22.53
2018-02-15T01:42:39.342Z,22.33
2018-02-15T01:45:07.740Z,24.40
2018-02-15T01:47:35.372Z,23.80
2018-02-15T01:50:08.266Z,21.73
2018-02-15T01:52:35.896Z,20.00
2018-02-15T01:55:04.394Z,22.20
2018-02-15T01:57:33.626Z,22.60
2018-02-15T02:00:01.358Z,22.07
2018-02-15T02:02:29.822Z,22.73
2018-02-15T02:04:57.447Z,23.50
2018-02-15T02:07:25.813Z,23.00
2018-02-15T02:09:53.414Z,24.57
2018-02-15T02:12:20.981Z,23.53
2018-02-15T02:14:49.398Z,23.17
2018-02-15T02:17:16.988Z,24.53
2018-02-15T02:19:44.672Z,22.00
2018-02-15T02:22:12.222Z,21.10
2018-02-15T02:24:39.829Z,22.37
2018-02-15T02:27:08.157Z,23.83
2018-02-15T02:29:35.832Z,23.77
2018-02-15T02:32:03.463Z,23.47
2018-02-15T02:34:31.085Z,23.17
2018-02-15T02:36:59.502Z,20.67
2018-02-15T02:39:27.068Z,22.67
2018-02-15T02:41:54.670Z,24.00
2018-02-15T02:44:23.116Z,23.80
2018-02-15T02:46:50.717Z,21.90
2018-02-15T02:49:19.153Z,22.40
2018-02-15T02:51:46.721Z,22.70
2018-02-15T02:54:14.317Z,23.67
2018-02-15T02:56:42.665Z,22.67
2018-02-15T02:59:10.265Z,23.07
2018-02-15T03:01:37.834Z,23.07
2018-02-15T03:04:05.429Z,23.23
2018-02-15T03:06:33.003Z,24.57
2018-02-15T03:09:00.626Z,23.17
2018-02-15T03:11:28.256Z,21.97
2018-02-15T03:13:55.916Z,23.67
2018-02-15T03:16:24.244Z,22.60
2018-02-15T03:18:51.802Z,24.93
2018-02-15T03:21:19.412Z,24.10
2018-02-15T03:23:46.980Z,24.57
2018-02-15T03:26:14.625Z,25.10
2018-02-15T03:28:42.210Z,23.80
2018-02-15T03:31:09.840Z,23.93
2018-02-15T03:33:38.168Z,26.00
2018-02-15T03:36:06.506Z,25.13
2018-02-15T03:38:34.127Z,25.77
2018-02-15T03:41:01.755Z,24.00
2018-02-15T03:43:29.324Z,26.63
2018-02-15T03:45:56.956Z,24.67
2018-02-15T03:48:24.516Z,24.03
2018-02-15T03:50:52.116Z,24.20
2018-02-15T03:53:19.703Z,24.43
2018-02-15T03:55:48.094Z,23.93
2018-02-15T03:58:16.443Z,26.30
2018-02-15T04:00:44.046Z,24.07
2018-02-15T04:03:11.599Z,23.73
2018-02-15T04:05:39.187Z,22.97
2018-02-15T04:08:06.773Z,25.57
2018-02-15T04:10:34.409Z,25.67
2018-02-15T04:13:02.013Z,25.70
2018-02-15T04:15:29.649Z,25.43
2018-02-15T04:17:57.251Z,23.83
2018-02-15T04:20:25.598Z,25.83
2018-02-15T04:22:53.257Z,24.43
2018-02-15T04:25:20.828Z,25.17
2018-02-15T04:27:48.394Z,28.20
2018-02-15T04:30:16.001Z,24.47
2018-02-15T04:32:43.550Z,24.70
2018-02-15T04:35:11.361Z,26.60
2018-02-15T04:37:38.954Z,23.57
2018-02-15T04:40:06.534Z,25.30
2018-02-15T04:42:34.185Z,24.63
2018-02-15T04:45:01.829Z,23.37
2018-02-15T04:47:29.440Z,26.47
2018-02-15T04:49:57.034Z,25.13
2018-02-15T04:52:25.410Z,27.17
2018-02-15T04:54:53.789Z,25.70
2018-02-15T04:57:22.171Z,25.23
2018-02-15T04:59:50.523Z,25.13
2018-02-15T05:02:18.127Z,26.97
2018-02-15T05:04:45.704Z,25.57
2018-02-15T05:07:13.342Z,26.97
2018-02-15T05:09:40.914Z,26.23
2018-02-15T05:12:08.534Z,25.77
2018-02-15T05:14:36.096Z,27.37
2018-02-15T05:17:04.446Z,26.87
2018-02-15T05:19:32.037Z,25.47
2018-02-15T05:21:59.642Z,25.47
2018-02-15T05:24:27.248Z,26.10
2018-02-15T05:26:54.866Z,28.17
2018-02-15T05:29:22.450Z,22.67
2018-02-15T05:31:50.072Z,30.17
2018-02-15T05:34:17.640Z,28.10
2018-02-15T05:36:45.226Z,31.20
2018-02-15T05:39:12.908Z,28.20
2018-02-15T05:41:40.493Z,29.87
2018-02-15T05:44:08.871Z,28.07
2018-02-15T05:46:36.527Z,21.73
2018-02-15T05:49:04.904Z,28.03
2018-02-15T05:51:33.983Z,27.60
2018-02-15T05:54:02.389Z,25.50
2018-02-15T05:56:30.039Z,25.63
2018-02-15T05:58:57.751Z,27.53
2018-02-15T06:01:25.354Z,22.53
2018-02-15T06:03:53.774Z,25.63
2018-02-15T06:06:21.378Z,25.63
2018-02-15T06:08:48.978Z,23.10
2018-02-15T06:11:16.683Z,21.27
2018-02-15T06:13:44.319Z,25.53
2018-02-15T06:16:11.988Z,26.00
2018-02-15T06:18:39.689Z,23.57
2018-02-15T06:21:08.179Z,25.37
2018-02-15T06:23:39.867Z,24.53
2018-02-15T06:29:13.935Z,23.70
2018-02-15T06:31:44.005Z,24.27
2018-02-15T06:34:18.119Z,23.77
2018-02-15T06:36:48.965Z,25.80
2018-02-15T06:39:17.329Z,26.53
2018-02-15T06:41:46.213Z,26.73
2018-02-15T06:44:14.702Z,25.77
2018-02-15T06:46:42.490Z,25.07
2018-02-15T06:49:10.942Z,23.67
2018-02-15T06:51:44.565Z,25.73
2018-02-15T06:54:15.046Z,23.90
2018-02-15T06:56:45.927Z,23.67
2018-02-15T06:59:25.397Z,23.10
2018-02-15T07:01:58.981Z,21.83
2018-02-15T07:07:41.406Z,22.00
2018-02-15T07:16:07.494Z,20.27
2018-02-15T07:21:31.181Z,20.43
2018-02-15T07:23:58.933Z,22.73
2018-02-15T07:26:26.553Z,21.90
2018-02-15T07:28:54.974Z,22.97
2018-02-15T07:31:22.633Z,23.00
2018-02-15T07:33:50.241Z,23.00
2018-02-15T07:36:17.885Z,22.03
2018-02-15T07:38:46.260Z,20.83
2018-02-15T07:41:13.995Z,24.50
2018-02-15T07:43:46.346Z,20.87
2018-02-15T07:46:18.552Z,21.90
2018-02-15T07:48:46.358Z,22.17
2018-02-15T07:51:14.139Z,22.30
2018-02-15T07:53:41.993Z,22.83
2018-02-15T07:56:09.829Z,22.43
2018-02-15T07:58:38.168Z,22.73
2018-02-15T08:01:05.923Z,22.17
2018-02-15T08:03:33.682Z,23.10
2018-02-15T08:06:01.375Z,22.03
2018-02-15T08:08:29.816Z,18.97
2018-02-15T08:10:57.429Z,19.40
2018-02-15T08:13:25.864Z,22.33
2018-02-15T08:15:53.616Z,21.53
2018-02-15T08:18:21.425Z,19.37
2018-02-15T08:20:50.247Z,18.23
2018-02-15T08:23:17.950Z,19.87
2018-02-15T08:25:45.798Z,18.83
2018-02-15T08:28:13.556Z,20.33
2018-02-15T08:30:41.406Z,19.20
2018-02-15T08:33:11.146Z,19.30
2018-02-15T08:35:39.980Z,19.33
2018-02-15T08:38:07.887Z,18.97
2018-02-15T08:40:35.681Z,20.33
2018-02-15T08:43:03.745Z,17.93
2018-02-15T08:45:31.521Z,18.20
2018-02-15T08:48:00.151Z,19.10
2018-02-15T08:50:29.846Z,20.27
2018-02-15T08:52:57.686Z,18.77
2018-02-15T08:55:26.345Z,18.93
2018-02-15T08:57:55.698Z,17.83
2018-02-15T09:00:23.584Z,19.73
2018-02-15T09:02:51.298Z,18.50
2018-02-15T09:05:19.169Z,18.00
2018-02-15T09:07:46.911Z,17.70
2018-02-15T09:10:14.575Z,18.63
2018-02-15T09:12:42.402Z,18.63
2018-02-15T09:15:09.957Z,20.13
2018-02-15T09:17:38.768Z,18.27
2018-02-15T09:20:08.158Z,17.73
2018-02-15T09:22:36.880Z,16.67
2018-02-15T09:25:05.455Z,18.10
2018-02-15T09:27:33.428Z,16.60
2018-02-15T09:30:02.088Z,17.57
2018-02-15T09:32:32.824Z,16.20
2018-02-15T09:35:00.517Z,17.60
2018-02-15T09:37:29.202Z,17.00
2018-02-15T09:39:57.935Z,15.97
2018-02-15T09:42:26.416Z,15.23
2018-02-15T09:44:54.268Z,15.10
2018-02-15T09:47:22.071Z,16.97
2018-02-15T09:49:49.889Z,16.30
2018-02-15T09:52:18.496Z,15.70
2018-02-15T09:54:46.180Z,16.17
2018-02-15T09:57:14.084Z,16.47
2018-02-15T09:59:46.631Z,14.23
2018-02-15T10:02:14.395Z,15.67
2018-02-15T10:04:43.003Z,14.43
2018-02-15T10:07:11.426Z,15.40
2018-02-15T10:09:39.783Z,15.90
2018-02-15T10:12:07.596Z,13.87
2018-02-15T10:14:36.277Z,13.70
2018-02-15T10:17:04.033Z,14.83
2018-02-15T10:19:31.750Z,14.60
2018-02-15T10:21:59.453Z,15.30
2018-02-15T10:24:27.299Z,13.30
2018-02-15T10:26:54.951Z,14.30
2018-02-15T10:29:22.638Z,14.63
2018-02-15T10:31:50.977Z,14.80
2018-02-15T10:34:18.704Z,12.10
2018-02-15T10:36:46.409Z,14.17
2018-02-15T10:39:14.035Z,14.67
2018-02-15T10:41:41.677Z,13.30
2018-02-15T10:44:09.356Z,14.70
2018-02-15T10:46:37.005Z,12.77
2018-02-15T10:49:04.627Z,12.87
2018-02-15T10:51:32.178Z,14.73
2018-02-15T10:53:59.710Z,12.73
2018-02-15T10:56:27.248Z,14.17
2018-02-15T10:58:54.764Z,13.63
2018-02-15T11:01:27.912Z,13.73
2018-02-15T11:04:01.010Z,14.20
2018-02-15T11:06:28.573Z,14.77
2018-02-15T11:08:56.920Z,13.90
2018-02-15T11:11:24.461Z,14.30
2018-02-15T11:13:52.012Z,14.97
2018-02-15T11:16:19.576Z,12.60
2018-02-15T11:18:47.246Z,13.47
2018-02-15T11:21:29.971Z,13.17
2018-02-15T11:23:58.066Z,13.50
2018-02-15T11:26:27.730Z,14.03
2018-02-15T11:28:56.016Z,13.13
2018-02-15T11:31:23.937Z,12.80
2018-02-15T11:33:52.255Z,13.70
2018-02-15T11:36:22.053Z,11.97
2018-02-15T11:38:50.641Z,14.17
2018-02-15T11:41:22.691Z,13.27
2018-02-15T11:43:52.182Z,11.83
2018-02-15T11:46:21.758Z,11.90
2018-02-15T11:48:54.086Z,11.93
2018-02-15T11:51:24.167Z,11.40
2018-02-15T11:53:58.264Z,11.17
2018-02-15T11:56:30.406Z,9.83
2018-02-15T12:02:05.419Z,10.40
2018-02-15T12:04:34.807Z,10.93
2018-02-15T12:07:06.932Z,11.50
2018-02-15T12:09:39.090Z,11.07
2018-02-15T12:15:10.079Z,11.27
2018-02-15T12:17:39.987Z,10.90
2018-02-15T12:20:16.773Z,9.93
2018-02-15T12:22:58.899Z,9.97
2018-02-15T12:25:29.802Z,10.43
2018-02-15T12:33:43.404Z,8.33
2018-02-15T12:36:15.716Z,8.53
2018-02-15T12:38:59.689Z,10.57
2018-02-15T12:41:31.748Z,8.97
2018-02-15T12:44:03.085Z,9.13
2018-02-15T13:20:05.191Z,8.97
2018-02-15T13:22:44.708Z,8.53
2018-02-15T13:25:12.580Z,9.47
2018-02-15T13:27:52.042Z,10.20
2018-02-15T13:30:20.570Z,11.00
2018-02-15T13:32:49.129Z,10.47
2018-02-15T13:35:16.857Z,10.13
2018-02-15T13:37:45.199Z,10.17
2018-02-15T13:40:12.883Z,9.90
2018-02-15T13:42:40.618Z,8.93
2018-02-15T13:45:08.277Z,8.53
2018-02-15T13:47:36.060Z,7.40
2018-02-15T13:50:03.798Z,8.37
2018-02-15T13:52:31.519Z,8.83
2018-02-15T13:54:59.236Z,8.73
2018-02-15T13:57:26.951Z,8.33
2018-02-15T13:59:54.575Z,8.80
2018-02-15T14:02:23.003Z,7.90
2018-02-15T14:04:50.896Z,8.10
2018-02-15T14:07:19.318Z,6.93
2018-02-15T14:09:47.021Z,8.10
2018-02-15T14:12:14.650Z,7.40
2018-02-15T14:14:42.236Z,8.83
2018-02-15T14:17:09.881Z,8.70
2018-02-15T14:19:37.518Z,8.20
2018-02-15T14:22:05.180Z,7.93
2018-02-15T14:24:32.837Z,8.07
2018-02-15T14:27:00.508Z,7.77
2018-02-15T14:29:28.865Z,6.20
2018-02-15T14:31:56.636Z,7.80
2018-02-15T14:34:24.346Z,7.17
2018-02-15T14:36:52.069Z,5.80
2018-02-15T14:39:19.742Z,5.90
2018-02-15T14:41:47.453Z,5.80
2018-02-15T14:44:15.096Z,6.77
2018-02-15T14:46:42.764Z,6.90
2018-02-15T14:49:10.494Z,8.00
2018-02-15T14:51:38.152Z,7.73
2018-02-15T14:54:05.866Z,6.63
2018-02-15T14:56:33.563Z,8.33
2018-02-15T14:59:01.308Z,8.03
2018-02-15T15:01:29.846Z,7.40
2018-02-15T15:03:57.513Z,8.17
2018-02-15T15:06:25.296Z,10.00
2018-02-15T15:08:52.981Z,8.73
2018-02-15T15:11:20.650Z,7.47
2018-02-15T15:13:48.343Z,7.60
2018-02-15T15:16:16.024Z,7.23
2018-02-15T15:18:43.681Z,7.17
2018-02-15T15:21:11.309Z,6.20
2018-02-15T15:23:38.993Z,7.53
2018-02-15T15:26:06.665Z,6.37
2018-02-15T15:28:34.333Z,9.70
2018-02-15T15:31:01.915Z,15.43
2018-02-15T15:33:29.607Z,13.50
2018-02-15T15:35:57.290Z,18.33
2018-02-15T15:38:25.061Z,15.17
2018-02-15T15:40:52.697Z,8.50
2018-02-15T15:43:20.453Z,8.63
2018-02-15T15:45:48.150Z,4.73
2018-02-15T15:48:15.802Z,6.83
2018-02-15T15:50:43.408Z,7.07
2018-02-15T15:53:11.500Z,20.47
2018-02-15T15:55:39.383Z,10.93
2018-02-15T15:58:07.836Z,8.50
2018-02-15T16:00:35.589Z,6.40
2018-02-15T16:03:03.363Z,6.80
2018-02-15T16:05:31.121Z,6.97
2018-02-15T16:07:58.828Z,6.07
2018-02-15T16:10:26.514Z,6.23
2018-02-15T16:12:54.215Z,8.63
2018-02-15T16:15:21.896Z,9.00
2018-02-15T16:17:49.585Z,10.63
2018-02-15T16:20:17.292Z,9.23
2018-02-15T16:22:44.958Z,7.13
2018-02-15T16:25:12.633Z,7.30
2018-02-15T16:27:40.288Z,36.47
2018-02-15T16:30:08.011Z,24.83
2018-02-15T16:32:35.682Z,18.93
2018-02-15T16:35:04.137Z,19.53
2018-02-15T16:37:31.991Z,10.53
2018-02-15T16:40:00.519Z,22.63
2018-02-15T16:42:28.257Z,13.07
2018-02-15T16:44:55.863Z,9.20
2018-02-15T16:47:23.528Z,9.17
2018-02-15T16:49:51.173Z,8.23
2018-02-15T16:52:19.673Z,7.67
2018-02-15T16:54:47.422Z,8.93
2018-02-15T16:57:15.078Z,7.93
2018-02-15T16:59:43.495Z,8.60
2018-02-15T17:02:11.078Z,8.30
2018-02-15T17:04:38.716Z,9.00
2018-02-15T17:07:06.476Z,9.07
2018-02-15T17:09:34.138Z,9.37
2018-02-15T17:12:02.614Z,9.40
2018-02-15T17:14:30.263Z,8.30
2018-02-15T17:16:57.980Z,9.43
2018-02-15T17:19:26.394Z,8.80
2018-02-15T17:21:55.746Z,10.20
2018-02-15T17:24:23.580Z,10.87
2018-02-15T17:26:51.202Z,10.40
2018-02-15T17:29:22.031Z,10.03
2018-02-15T17:31:49.718Z,9.00
2018-02-15T17:34:18.178Z,9.63
2018-02-15T17:36:45.799Z,8.90
2018-02-15T17:39:13.520Z,8.17
2018-02-15T17:41:41.178Z,7.73
2018-02-15T17:44:08.845Z,8.93
2018-02-15T17:46:36.506Z,8.33
2018-02-15T17:49:04.187Z,8.90
2018-02-15T17:51:31.917Z,8.47
2018-02-15T17:53:59.540Z,8.37
2018-02-15T17:56:27.126Z,9.23
2018-02-15T17:58:55.514Z,9.37
2018-02-15T18:01:23.948Z,9.93
2018-02-15T18:03:51.555Z,8.80
2018-02-15T18:06:19.963Z,7.57
2018-02-15T18:08:47.681Z,7.43
2018-02-15T18:11:15.295Z,7.70
2018-02-15T18:13:42.992Z,8.60
2018-02-15T18:16:10.652Z,8.30
2018-02-15T18:18:38.253Z,9.87
2018-02-15T18:21:05.971Z,8.33
2018-02-15T18:23:33.648Z,8.80
2018-02-15T18:26:01.324Z,8.60
2018-02-15T18:28:30.656Z,9.70
2018-02-15T18:30:58.389Z,9.23
2018-02-15T18:33:26.085Z,9.67
2018-02-15T18:35:55.530Z,8.70
2018-02-15T18:38:23.321Z,8.47
2018-02-15T18:40:50.989Z,9.57
2018-02-15T18:43:18.664Z,9.43
2018-02-15T18:45:46.353Z,9.30
2018-02-15T18:48:14.012Z,10.73
2018-02-15T18:50:41.749Z,9.63
2018-02-15T18:53:09.385Z,9.70
2018-02-15T18:55:37.127Z,11.10
2018-02-15T18:58:05.492Z,11.53
2018-02-15T19:00:33.120Z,10.13
2018-02-15T19:03:01.401Z,10.43
2018-02-15T19:05:31.566Z,10.53
2018-02-15T19:07:59.207Z,10.30
2018-02-15T19:10:26.921Z,10.80
2018-02-15T19:12:54.621Z,12.10
2018-02-15T19:15:22.268Z,11.80
2018-02-15T19:17:49.920Z,11.93
2018-02-15T19:20:27.669Z,13.80
2018-02-15T19:22:55.234Z,12.27
2018-02-15T19:25:22.859Z,12.00
2018-02-15T19:27:50.610Z,12.77
2018-02-15T19:30:18.248Z,14.33
2018-02-15T19:32:45.962Z,12.73
2018-02-15T19:35:14.011Z,14.57
2018-02-15T19:37:41.685Z,15.57
2018-02-15T19:40:09.288Z,15.57
2018-02-15T19:42:36.992Z,13.07
2018-02-15T19:45:04.720Z,13.87
2018-02-15T19:47:32.363Z,13.93
2018-02-15T19:50:01.088Z,13.83
2018-02-15T19:52:28.832Z,13.77
2018-02-15T19:54:56.510Z,13.50
2018-02-15T19:57:24.391Z,14.27
2018-02-15T19:59:52.092Z,13.60
2018-02-15T20:02:19.843Z,15.77
2018-02-15T20:04:48.025Z,14.97
2018-02-15T20:07:15.697Z,15.77
2018-02-15T20:09:43.404Z,15.53
2018-02-15T20:12:11.092Z,14.77
2018-02-15T20:14:38.762Z,16.27
2018-02-15T20:17:06.584Z,17.50
2018-02-15T20:19:34.257Z,17.20
2018-02-15T20:22:02.974Z,16.87
2018-02-15T20:24:30.737Z,16.70
2018-02-15T20:27:04.891Z,17.87
2018-02-15T20:29:32.615Z,17.53
2018-02-15T20:32:00.281Z,16.63
2018-02-15T20:34:28.010Z,19.50
2018-02-15T20:36:55.712Z,18.07
2018-02-15T20:39:29.081Z,18.93
2018-02-15T20:41:56.673Z,18.43
2018-02-15T20:44:25.119Z,19.77
2018-02-15T20:46:52.735Z,20.27
2018-02-15T20:49:25.856Z,19.10
2018-02-15T20:51:59.076Z,18.77
2018-02-15T20:54:32.284Z,19.00
2018-02-15T20:57:00.687Z,19.77
2018-02-15T20:59:28.340Z,23.63
2018-02-15T21:01:55.953Z,23.07
2018-02-15T21:04:23.624Z,26.03
2018-02-15T21:06:51.178Z,23.03
2018-02-15T21:09:18.837Z,25.27
2018-02-15T21:11:46.508Z,29.00
2018-02-15T21:14:14.098Z,28.23
2018-02-15T21:16:41.721Z,26.17
2018-02-15T21:19:09.386Z,49.30
2018-02-15T21:21:37.014Z,27.40
2018-02-15T21:24:04.599Z,24.17
2018-02-15T21:26:32.156Z,20.73
2018-02-15T21:28:59.806Z,20.03
2018-02-15T21:31:27.413Z,23.87
2018-02-15T21:33:55.845Z,21.60
2018-02-15T21:36:23.563Z,21.93
2018-02-15T21:38:51.201Z,22.30
2018-02-15T21:41:18.839Z,30.00
2018-02-15T21:43:46.480Z,23.97
2018-02-15T21:46:14.135Z,24.67
2018-02-15T21:48:41.816Z,25.37
2018-02-15T21:51:09.532Z,28.93
2018-02-15T21:53:37.128Z,29.93
2018-02-15T21:56:05.011Z,22.53
2018-02-15T21:58:32.606Z,32.10
2018-02-15T22:01:01.012Z,25.50
2018-02-15T22:03:29.380Z,27.00
2018-02-15T22:05:56.993Z,24.60
2018-02-15T22:08:24.647Z,24.23
2018-02-15T22:10:52.280Z,26.07
2018-02-15T22:13:19.876Z,23.57
2018-02-15T22:15:47.505Z,24.63
2018-02-15T22:18:15.160Z,24.93
2018-02-15T22:20:42.772Z,24.13
2018-02-15T22:23:11.138Z,26.43
2018-02-15T22:25:38.756Z,24.60
2018-02-15T22:28:06.319Z,24.93
2018-02-15T22:30:33.927Z,25.33
2018-02-15T22:33:02.329Z,23.90
2018-02-15T22:35:29.926Z,26.77
2018-02-15T22:37:57.560Z,25.30
2018-02-15T22:40:25.199Z,26.23
2018-02-15T22:42:53.652Z,25.20
2018-02-15T22:45:21.311Z,25.47
2018-02-15T22:47:48.900Z,23.27
2018-02-15T22:50:17.319Z,23.90
2018-02-15T22:52:44.959Z,25.03
2018-02-15T22:55:12.570Z,23.90
2018-02-15T22:57:40.163Z,23.70
2018-02-15T23:00:07.741Z,25.53
2018-02-15T23:02:35.457Z,24.37
2018-02-15T23:05:03.038Z,25.70
2018-02-15T23:07:30.649Z,25.33
2018-02-15T23:09:58.295Z,26.40
2018-02-15T23:12:25.911Z,28.40
2018-02-15T23:14:54.305Z,28.17
2018-02-15T23:17:21.993Z,27.83
2018-02-15T23:19:49.652Z,31.27
2018-02-15T23:22:17.251Z,26.93
2018-02-15T23:24:44.830Z,27.37
2018-02-15T23:27:13.199Z,28.07
2018-02-15T23:29:41.565Z,26.43
2018-02-15T23:32:09.185Z,26.73
2018-02-15T23:34:36.762Z,28.50
2018-02-15T23:37:04.453Z,30.67
2018-02-15T23:39:32.051Z,27.27
2018-02-15T23:41:59.675Z,28.93
2018-02-15T23:44:28.073Z,34.17
2018-02-15T23:46:55.657Z,33.97
2018-02-15T23:49:23.297Z,31.33
2018-02-15T23:51:51.636Z,30.33
2018-02-15T23:54:19.258Z,28.53
2018-02-15T23:56:46.847Z,27.73
2018-02-15T23:59:14.486Z,27.63
