createdAt,value
2019-02-25T00:02:32.585Z,3.87
2019-02-25T00:05:21.149Z,3.20
2019-02-25T00:08:09.278Z,3.02
2019-02-25T00:10:57.420Z,3.25
2019-02-25T00:13:45.683Z,3.12
2019-02-25T00:16:34.367Z,2.62
2019-02-25T00:19:22.864Z,3.50
2019-02-25T00:22:11.295Z,2.92
2019-02-25T00:24:59.582Z,3.10
2019-02-25T00:27:49.260Z,3.02
2019-02-25T00:30:37.539Z,2.65
2019-02-25T00:33:25.859Z,2.62
2019-02-25T00:36:14.451Z,2.87
2019-02-25T00:39:02.903Z,2.80
2019-02-25T00:41:52.163Z,2.62
2019-02-25T00:44:40.378Z,2.95
2019-02-25T00:47:28.680Z,2.83
2019-02-25T00:50:22.490Z,2.90
2019-02-25T00:53:11.162Z,2.77
2019-02-25T00:55:59.632Z,2.40
2019-02-25T00:58:48.828Z,2.35
2019-02-25T01:01:37.072Z,2.62
2019-02-25T01:04:25.579Z,2.60
2019-02-25T01:07:13.755Z,2.60
2019-02-25T01:10:01.975Z,2.40
2019-02-25T01:12:50.682Z,2.50
2019-02-25T01:15:38.884Z,2.40
2019-02-25T01:18:26.898Z,2.52
2019-02-25T01:21:15.322Z,2.85
2019-02-25T01:24:03.899Z,2.40
2019-02-25T01:26:52.170Z,2.10
2019-02-25T01:29:40.600Z,2.30
2019-02-25T01:32:29.078Z,2.65
2019-02-25T01:35:17.286Z,2.12
2019-02-25T01:38:05.460Z,2.17
2019-02-25T01:40:53.839Z,2.10
2019-02-25T01:43:42.262Z,2.00
2019-02-25T01:46:31.567Z,2.22
2019-02-25T01:49:19.859Z,1.90
2019-02-25T01:52:08.002Z,2.08
2019-02-25T01:54:56.695Z,1.98
2019-02-25T01:57:47.883Z,2.10
2019-02-25T02:00:36.502Z,2.17
2019-02-25T02:03:24.547Z,2.20
2019-02-25T02:06:12.771Z,2.10
2019-02-25T02:09:01.191Z,2.00
2019-02-25T02:11:51.006Z,1.90
2019-02-25T02:14:40.579Z,1.90
2019-02-25T02:17:28.812Z,2.10
2019-02-25T02:20:17.823Z,1.70
2019-02-25T02:23:06.006Z,1.90
2019-02-25T02:25:54.539Z,2.00
2019-02-25T02:28:43.258Z,1.75
2019-02-25T02:31:31.495Z,1.65
2019-02-25T02:34:22.615Z,2.10
2019-02-25T02:37:11.079Z,2.10
2019-02-25T02:39:59.390Z,1.60
2019-02-25T02:43:02.181Z,1.60
2019-02-25T02:46:08.892Z,1.80
2019-02-25T02:49:00.544Z,2.12
2019-02-25T02:51:48.885Z,1.70
2019-02-25T02:54:37.451Z,1.55
2019-02-25T02:57:25.454Z,1.90
2019-02-25T03:00:18.360Z,1.90
2019-02-25T03:03:07.038Z,1.60
2019-02-25T03:05:55.302Z,1.70
2019-02-25T03:08:43.454Z,1.60
2019-02-25T03:11:31.818Z,1.80
2019-02-25T03:14:20.182Z,1.60
2019-02-25T03:17:08.733Z,1.80
2019-02-25T03:19:56.895Z,1.85
2019-02-25T03:22:45.287Z,1.50
2019-02-25T03:25:34.955Z,1.80
2019-02-25T03:28:23.041Z,1.70
2019-02-25T03:31:11.339Z,1.87
2019-02-25T03:33:59.847Z,1.50
2019-02-25T03:36:48.254Z,1.52
2019-02-25T03:39:36.518Z,1.57
2019-02-25T03:42:25.042Z,1.62
2019-02-25T03:45:15.043Z,1.50
2019-02-25T03:48:03.489Z,1.50
2019-02-25T03:50:51.885Z,1.40
2019-02-25T03:53:40.139Z,1.40
2019-02-25T03:56:28.594Z,1.57
2019-02-25T03:59:16.563Z,1.70
2019-02-25T04:02:04.890Z,1.42
2019-02-25T04:04:53.166Z,1.50
2019-02-25T04:07:41.333Z,1.50
2019-02-25T04:10:29.456Z,1.57
2019-02-25T04:13:17.912Z,1.30
2019-02-25T04:16:05.970Z,1.65
2019-02-25T04:18:54.263Z,1.45
2019-02-25T04:21:42.823Z,1.30
2019-02-25T04:24:31.375Z,1.50
2019-02-25T04:27:19.587Z,1.80
2019-02-25T04:30:15.634Z,1.52
2019-02-25T04:33:04.247Z,1.40
2019-02-25T04:35:52.563Z,1.50
2019-02-25T04:38:40.940Z,1.47
2019-02-25T04:41:29.475Z,1.50
2019-02-25T04:44:17.994Z,1.37
2019-02-25T04:47:06.167Z,1.30
2019-02-25T04:49:54.383Z,1.45
2019-02-25T04:52:42.452Z,1.50
2019-02-25T04:55:30.715Z,1.37
2019-02-25T04:58:18.948Z,1.32
2019-02-25T05:01:07.134Z,1.50
2019-02-25T05:03:55.654Z,1.35
2019-02-25T05:06:43.949Z,1.20
2019-02-25T05:09:32.416Z,1.40
2019-02-25T05:12:21.242Z,1.35
2019-02-25T05:15:11.339Z,1.20
2019-02-25T05:18:00.117Z,1.50
2019-02-25T05:20:48.676Z,1.47
2019-02-25T05:23:36.878Z,1.47
2019-02-25T05:26:25.164Z,1.17
2019-02-25T05:29:13.477Z,1.25
2019-02-25T05:32:03.058Z,1.60
2019-02-25T05:34:51.283Z,1.30
2019-02-25T05:37:39.509Z,1.50
2019-02-25T05:40:28.020Z,1.50
2019-02-25T05:43:17.640Z,1.60
2019-02-25T05:46:06.416Z,1.10
2019-02-25T05:48:55.043Z,1.40
2019-02-25T05:51:43.496Z,1.45
2019-02-25T05:54:31.896Z,1.10
2019-02-25T05:57:21.251Z,1.22
2019-02-25T06:00:19.598Z,1.62
2019-02-25T06:03:07.795Z,1.30
2019-02-25T06:05:56.470Z,1.35
2019-02-25T06:08:44.904Z,1.30
2019-02-25T06:11:33.167Z,1.10
2019-02-25T06:14:21.633Z,1.40
2019-02-25T06:17:09.975Z,1.40
2019-02-25T06:19:58.575Z,1.65
2019-02-25T06:22:46.791Z,1.27
2019-02-25T06:25:35.008Z,1.07
2019-02-25T06:28:23.574Z,1.60
2019-02-25T06:31:11.826Z,1.60
2019-02-25T06:34:00.158Z,1.20
2019-02-25T06:36:48.062Z,1.32
2019-02-25T06:39:36.299Z,1.40
2019-02-25T06:42:24.546Z,1.25
2019-02-25T06:45:21.287Z,1.32
2019-02-25T06:48:09.551Z,1.55
2019-02-25T06:50:58.157Z,1.30
2019-02-25T06:53:46.479Z,1.22
2019-02-25T06:56:34.683Z,1.30
2019-02-25T06:59:23.119Z,1.50
2019-02-25T07:02:11.199Z,1.30
2019-02-25T07:05:04.475Z,1.50
2019-02-25T07:08:11.106Z,1.40
2019-02-25T07:11:18.635Z,1.80
2019-02-25T07:14:08.850Z,1.25
2019-02-25T07:17:01.576Z,1.30
2019-02-25T07:20:07.979Z,1.50
2019-02-25T07:23:03.548Z,1.22
2019-02-25T07:25:56.760Z,1.20
2019-02-25T07:28:46.957Z,1.40
2019-02-25T07:31:40.162Z,1.40
2019-02-25T07:34:30.115Z,1.30
2019-02-25T07:37:37.619Z,1.20
2019-02-25T07:40:28.858Z,1.55
2019-02-25T07:43:37.058Z,1.12
2019-02-25T07:46:29.880Z,1.10
2019-02-25T07:49:19.831Z,1.32
2019-02-25T07:52:26.058Z,1.22
2019-02-25T07:55:31.250Z,1.30
2019-02-25T07:58:30.070Z,1.25
2019-02-25T08:01:23.274Z,1.12
2019-02-25T08:04:19.522Z,1.30
2019-02-25T08:07:09.719Z,1.50
2019-02-25T08:10:01.971Z,1.30
2019-02-25T08:12:51.783Z,1.30
2019-02-25T08:15:42.117Z,1.52
2019-02-25T08:18:38.587Z,1.30
2019-02-25T08:21:31.514Z,1.30
2019-02-25T08:24:30.653Z,1.40
2019-02-25T08:27:35.178Z,1.35
2019-02-25T08:30:37.163Z,1.30
2019-02-25T08:33:27.442Z,1.10
2019-02-25T08:36:29.447Z,1.30
2019-02-25T08:39:31.675Z,1.20
2019-02-25T08:42:32.679Z,1.00
2019-02-25T08:45:25.426Z,1.12
2019-02-25T08:48:15.601Z,1.65
2019-02-25T08:51:03.662Z,1.35
2019-02-25T08:53:52.055Z,1.32
2019-02-25T08:56:40.629Z,0.98
2019-02-25T08:59:28.924Z,1.27
2019-02-25T09:02:17.535Z,1.17
2019-02-25T09:05:12.256Z,1.20
2019-02-25T09:08:00.475Z,1.50
2019-02-25T09:10:48.926Z,1.55
2019-02-25T09:13:37.241Z,1.35
2019-02-25T09:16:25.131Z,1.10
2019-02-25T09:19:13.536Z,1.22
2019-02-25T09:22:01.769Z,0.98
2019-02-25T09:24:50.119Z,1.05
2019-02-25T09:27:38.444Z,1.30
2019-02-25T09:30:26.774Z,1.20
2019-02-25T09:33:15.033Z,1.10
2019-02-25T09:36:03.623Z,1.07
2019-02-25T09:38:51.898Z,1.52
2019-02-25T09:41:40.074Z,1.30
2019-02-25T09:44:28.528Z,1.27
2019-02-25T09:47:18.963Z,1.37
2019-02-25T09:50:18.235Z,1.10
2019-02-25T09:53:07.325Z,1.20
2019-02-25T09:55:56.065Z,1.30
2019-02-25T09:58:44.554Z,1.15
2019-02-25T10:01:33.258Z,1.12
2019-02-25T10:04:21.471Z,1.07
2019-02-25T10:07:10.039Z,0.88
2019-02-25T10:09:58.338Z,0.90
2019-02-25T10:12:47.136Z,0.90
2019-02-25T10:15:35.326Z,1.02
2019-02-25T10:18:25.023Z,1.30
2019-02-25T10:21:13.119Z,0.88
2019-02-25T10:24:01.174Z,0.90
2019-02-25T10:26:49.643Z,1.20
2019-02-25T10:29:37.835Z,0.90
2019-02-25T10:32:28.003Z,0.90
2019-02-25T10:35:18.795Z,0.85
2019-02-25T10:38:07.170Z,1.02
2019-02-25T10:40:55.859Z,0.62
2019-02-25T10:43:44.446Z,0.82
2019-02-25T10:46:32.663Z,0.90
2019-02-25T10:49:22.498Z,0.88
2019-02-25T10:52:11.227Z,1.00
2019-02-25T10:55:01.168Z,0.68
2019-02-25T10:57:52.680Z,0.82
2019-02-25T11:00:42.127Z,1.00
2019-02-25T11:03:30.690Z,0.85
2019-02-25T11:06:20.227Z,0.70
2019-02-25T11:09:26.449Z,1.10
2019-02-25T11:12:14.869Z,0.90
2019-02-25T11:15:05.133Z,0.80
2019-02-25T11:17:53.897Z,1.02
2019-02-25T11:20:43.099Z,0.80
2019-02-25T11:23:31.383Z,1.00
2019-02-25T11:26:19.691Z,0.85
2019-02-25T11:29:09.825Z,1.00
2019-02-25T11:31:58.339Z,0.80
2019-02-25T11:34:46.611Z,0.78
2019-02-25T11:37:35.075Z,0.90
2019-02-25T11:40:23.386Z,1.07
2019-02-25T11:43:13.241Z,0.72
2019-02-25T11:46:01.471Z,0.82
2019-02-25T11:48:50.998Z,1.20
2019-02-25T11:51:39.371Z,0.90
2019-02-25T11:54:27.811Z,0.90
2019-02-25T11:57:15.984Z,1.32
2019-02-25T12:00:10.723Z,0.70
2019-02-25T12:02:59.172Z,1.00
2019-02-25T12:05:47.778Z,0.82
2019-02-25T12:08:35.913Z,0.80
2019-02-25T12:11:24.247Z,0.90
2019-02-25T12:14:12.910Z,0.95
2019-02-25T12:17:01.363Z,0.70
2019-02-25T12:19:49.682Z,1.10
2019-02-25T12:22:37.978Z,0.70
2019-02-25T12:25:26.323Z,1.05
2019-02-25T12:28:14.687Z,1.10
2019-02-25T12:31:03.814Z,1.30
2019-02-25T12:33:51.795Z,1.70
2019-02-25T12:36:40.408Z,2.10
2019-02-25T12:39:28.843Z,2.72
2019-02-25T12:42:17.678Z,2.87
2019-02-25T12:45:08.682Z,3.67
2019-02-25T12:47:57.077Z,3.72
2019-02-25T12:50:45.929Z,2.65
2019-02-25T12:53:37.701Z,3.02
2019-02-25T12:56:24.210Z,2.65
2019-02-25T12:59:12.605Z,2.40
2019-02-25T13:02:01.301Z,2.72
2019-02-25T13:04:49.575Z,2.42
2019-02-25T13:07:38.250Z,2.50
2019-02-25T13:10:26.398Z,2.00
2019-02-25T13:13:15.031Z,1.98
2019-02-25T13:16:03.024Z,2.00
2019-02-25T13:18:51.341Z,2.00
2019-02-25T13:21:39.626Z,1.92
2019-02-25T13:24:28.369Z,1.95
2019-02-25T13:27:17.680Z,1.87
2019-02-25T13:30:12.079Z,1.45
2019-02-25T13:33:00.562Z,1.60
2019-02-25T13:35:49.214Z,1.77
2019-02-25T13:38:37.767Z,1.98
2019-02-25T13:41:26.458Z,2.10
2019-02-25T13:44:14.838Z,1.90
2019-02-25T13:47:03.220Z,1.62
2019-02-25T13:49:52.694Z,1.70
2019-02-25T13:52:47.968Z,1.52
2019-02-25T13:55:31.610Z,2.40
2019-02-25T13:58:20.051Z,1.35
2019-02-25T14:01:08.616Z,1.77
2019-02-25T14:03:56.910Z,1.52
2019-02-25T14:06:44.962Z,1.72
2019-02-25T14:09:33.273Z,1.72
2019-02-25T14:12:21.990Z,1.67
2019-02-25T14:15:22.600Z,1.67
2019-02-25T14:18:11.003Z,1.40
2019-02-25T14:20:59.687Z,1.92
2019-02-25T14:23:48.319Z,1.60
2019-02-25T14:26:37.437Z,1.55
2019-02-25T14:29:27.430Z,1.37
2019-02-25T14:32:16.027Z,1.85
2019-02-25T14:35:07.864Z,1.20
2019-02-25T14:37:57.192Z,1.60
2019-02-25T14:40:47.092Z,1.25
2019-02-25T14:43:41.730Z,1.52
2019-02-25T14:46:26.834Z,1.40
2019-02-25T14:49:15.526Z,1.30
2019-02-25T14:52:03.563Z,1.22
2019-02-25T14:54:52.023Z,1.50
2019-02-25T14:57:41.501Z,1.35
2019-02-25T15:00:34.410Z,1.50
2019-02-25T15:03:22.502Z,1.40
2019-02-25T15:06:10.974Z,1.30
2019-02-25T15:08:59.606Z,1.70
2019-02-25T15:11:51.360Z,1.60
2019-02-25T15:14:40.567Z,1.67
2019-02-25T15:17:29.411Z,1.25
2019-02-25T15:20:20.507Z,1.37
2019-02-25T15:23:12.501Z,1.37
2019-02-25T15:26:05.199Z,1.77
2019-02-25T15:28:51.686Z,1.37
2019-02-25T15:31:38.764Z,1.60
2019-02-25T15:34:27.522Z,1.62
2019-02-25T15:37:15.870Z,1.90
2019-02-25T15:40:09.847Z,1.70
2019-02-25T15:43:12.611Z,2.12
2019-02-25T15:45:59.406Z,1.80
2019-02-25T15:48:47.647Z,1.62
2019-02-25T15:51:37.018Z,1.50
2019-02-25T15:54:28.935Z,1.75
2019-02-25T15:57:15.747Z,1.70
2019-02-25T16:00:05.723Z,1.55
2019-02-25T16:02:55.171Z,1.77
2019-02-25T16:05:44.182Z,1.50
2019-02-25T16:08:33.427Z,1.55
2019-02-25T16:11:25.506Z,1.50
2019-02-25T16:14:13.094Z,1.22
2019-02-25T16:17:01.531Z,1.60
2019-02-25T16:19:53.123Z,1.30
2019-02-25T16:22:40.805Z,1.37
2019-02-25T16:25:29.814Z,1.65
2019-02-25T16:28:18.298Z,1.25
2019-02-25T16:31:07.915Z,1.40
2019-02-25T16:33:57.682Z,1.60
2019-02-25T16:36:49.530Z,1.55
2019-02-25T16:39:35.594Z,1.40
2019-02-25T16:42:26.107Z,1.22
2019-02-25T16:45:16.828Z,1.02
2019-02-25T16:48:06.066Z,1.27
2019-02-25T16:50:53.919Z,1.37
2019-02-25T16:53:43.300Z,0.93
2019-02-25T16:56:32.327Z,1.00
2019-02-25T16:59:22.582Z,1.20
2019-02-25T17:02:13.981Z,1.00
2019-02-25T17:05:00.840Z,1.00
2019-02-25T17:07:49.479Z,1.00
2019-02-25T17:10:37.782Z,1.00
2019-02-25T17:13:26.366Z,1.02
2019-02-25T17:16:18.559Z,0.90
2019-02-25T17:19:04.779Z,1.30
2019-02-25T17:21:52.978Z,0.95
2019-02-25T17:24:41.495Z,1.07
2019-02-25T17:27:29.735Z,1.00
2019-02-25T17:30:24.043Z,1.10
2019-02-25T17:33:14.654Z,0.90
2019-02-25T17:36:02.844Z,1.10
2019-02-25T17:38:51.968Z,1.10
2019-02-25T17:41:42.173Z,1.07
2019-02-25T17:44:31.807Z,1.05
2019-02-25T17:47:24.450Z,1.22
2019-02-25T17:50:12.246Z,1.57
2019-02-25T17:53:01.332Z,1.10
2019-02-25T17:55:52.850Z,1.10
2019-02-25T17:58:42.398Z,1.02
2019-02-25T18:01:30.806Z,1.20
2019-02-25T18:04:19.180Z,1.37
2019-02-25T18:07:07.439Z,0.90
2019-02-25T18:09:55.991Z,1.57
2019-02-25T18:12:44.308Z,1.00
2019-02-25T18:15:33.426Z,1.10
2019-02-25T18:18:22.169Z,0.98
2019-02-25T18:21:10.963Z,1.20
2019-02-25T18:23:59.512Z,1.30
2019-02-25T18:26:48.044Z,1.27
2019-02-25T18:29:37.890Z,0.90
2019-02-25T18:32:27.858Z,0.90
2019-02-25T18:35:16.911Z,0.90
2019-02-25T18:38:08.950Z,1.00
2019-02-25T18:40:58.099Z,1.02
2019-02-25T18:43:47.305Z,0.90
2019-02-25T18:46:36.983Z,1.00
2019-02-25T18:49:26.645Z,0.90
2019-02-25T18:52:15.838Z,1.00
2019-02-25T18:55:08.856Z,1.07
2019-02-25T18:57:57.354Z,1.17
2019-02-25T19:00:47.151Z,0.98
2019-02-25T19:03:35.522Z,0.95
2019-02-25T19:06:25.632Z,1.00
2019-02-25T19:09:20.589Z,0.88
2019-02-25T19:12:08.695Z,0.82
2019-02-25T19:14:59.486Z,0.95
2019-02-25T19:17:48.421Z,1.00
2019-02-25T19:20:38.848Z,0.95
2019-02-25T19:23:27.734Z,0.90
2019-02-25T19:26:17.402Z,1.20
2019-02-25T19:29:06.502Z,1.00
2019-02-25T19:31:56.413Z,0.90
2019-02-25T19:34:45.417Z,0.88
2019-02-25T19:37:37.540Z,0.78
2019-02-25T19:40:24.667Z,0.90
2019-02-25T19:43:13.023Z,1.30
2019-02-25T19:46:01.850Z,0.90
2019-02-25T19:48:52.006Z,1.00
2019-02-25T19:51:43.170Z,1.17
2019-02-25T19:54:34.082Z,1.25
2019-02-25T19:57:21.653Z,0.80
2019-02-25T20:00:22.198Z,0.80
2019-02-25T20:03:10.195Z,0.72
2019-02-25T20:05:58.843Z,0.88
2019-02-25T20:08:48.741Z,1.10
2019-02-25T20:11:36.950Z,1.17
2019-02-25T20:14:25.285Z,0.82
2019-02-25T20:17:13.534Z,0.90
2019-02-25T20:20:04.400Z,0.70
2019-02-25T20:22:52.599Z,0.90
2019-02-25T20:25:44.412Z,0.70
2019-02-25T20:28:31.021Z,0.70
2019-02-25T20:31:19.606Z,0.90
2019-02-25T20:34:08.121Z,1.02
2019-02-25T20:36:57.874Z,0.82
2019-02-25T20:39:46.920Z,0.80
2019-02-25T20:42:35.850Z,0.72
2019-02-25T20:45:26.191Z,0.68
2019-02-25T20:48:15.815Z,0.60
2019-02-25T20:51:06.731Z,0.60
2019-02-25T20:53:55.043Z,0.70
2019-02-25T20:56:44.594Z,0.78
2019-02-25T20:59:34.886Z,0.60
2019-02-25T21:02:24.056Z,0.80
2019-02-25T21:05:14.683Z,0.80
2019-02-25T21:08:03.322Z,0.70
2019-02-25T21:10:52.114Z,0.80
2019-02-25T21:13:41.674Z,0.90
2019-02-25T21:16:30.585Z,0.53
2019-02-25T21:19:20.062Z,0.70
2019-02-25T21:22:08.893Z,0.90
2019-02-25T21:24:58.001Z,0.85
2019-02-25T21:27:46.961Z,0.70
2019-02-25T21:30:39.111Z,0.80
2019-02-25T21:33:27.296Z,0.80
2019-02-25T21:36:15.467Z,0.78
2019-02-25T21:39:04.401Z,0.70
2019-02-25T21:41:54.039Z,0.70
2019-02-25T21:44:46.160Z,0.57
2019-02-25T21:47:33.314Z,0.70
2019-02-25T21:50:26.305Z,0.70
2019-02-25T21:53:15.626Z,0.70
2019-02-25T21:56:04.732Z,0.70
2019-02-25T21:58:53.135Z,1.02
2019-02-25T22:01:41.427Z,0.93
2019-02-25T22:04:30.063Z,0.70
2019-02-25T22:07:24.246Z,0.80
2019-02-25T22:10:11.439Z,0.78
2019-02-25T22:13:01.835Z,0.95
2019-02-25T22:15:50.376Z,0.60
2019-02-25T22:18:39.004Z,0.80
2019-02-25T22:21:27.046Z,0.85
2019-02-25T22:24:15.414Z,0.80
2019-02-25T22:27:03.912Z,0.60
2019-02-25T22:29:52.223Z,0.82
2019-02-25T22:32:41.239Z,0.88
2019-02-25T22:35:33.244Z,1.00
2019-02-25T22:38:20.234Z,0.62
2019-02-25T22:41:08.222Z,1.05
2019-02-25T22:43:56.514Z,0.90
2019-02-25T22:46:45.086Z,0.90
2019-02-25T22:49:33.467Z,0.70
2019-02-25T22:52:22.158Z,1.00
2019-02-25T22:55:14.904Z,0.70
2019-02-25T22:58:01.964Z,0.72
2019-02-25T23:00:52.128Z,0.65
2019-02-25T23:03:42.942Z,0.95
2019-02-25T23:06:29.863Z,0.90
2019-02-25T23:09:18.961Z,0.80
2019-02-25T23:12:08.028Z,0.80
2019-02-25T23:14:58.151Z,0.85
2019-02-25T23:17:46.572Z,1.10
2019-02-25T23:20:35.406Z,0.82
2019-02-25T23:23:25.619Z,0.90
2019-02-25T23:26:14.894Z,0.93
2019-02-25T23:29:03.939Z,1.00
2019-02-25T23:31:52.591Z,0.98
2019-02-25T23:34:44.471Z,0.85
2019-02-25T23:37:31.136Z,0.72
2019-02-25T23:40:19.236Z,0.90
2019-02-25T23:43:09.575Z,0.70
2019-02-25T23:46:00.087Z,0.80
2019-02-25T23:48:48.371Z,0.62
2019-02-25T23:51:37.725Z,0.70
2019-02-25T23:54:28.055Z,0.70
2019-02-25T23:57:17.321Z,0.85
