createdAt,value
2017-09-04T00:00:38.736Z,0.00
2017-09-04T00:01:33.832Z,0.00
2017-09-04T00:02:34.044Z,0.00
2017-09-04T00:03:34.218Z,0.00
2017-09-04T00:04:33.865Z,0.00
2017-09-04T00:05:39.886Z,0.00
2017-09-04T00:06:40.340Z,0.00
2017-09-04T00:07:34.388Z,0.00
2017-09-04T00:08:35.295Z,0.00
2017-09-04T00:09:35.206Z,0.00
2017-09-04T00:10:30.067Z,0.00
2017-09-04T00:11:30.088Z,0.00
2017-09-04T00:12:24.851Z,0.00
2017-09-04T00:13:24.616Z,0.00
2017-09-04T00:14:19.642Z,0.00
2017-09-04T00:15:14.702Z,0.00
2017-09-04T00:16:14.613Z,0.00
2017-09-04T00:17:09.756Z,0.00
2017-09-04T00:18:04.389Z,0.00
2017-09-04T00:19:05.308Z,0.00
2017-09-04T00:20:05.332Z,0.00
2017-09-04T00:21:05.516Z,0.00
2017-09-04T00:22:00.961Z,0.00
2017-09-04T00:22:54.422Z,0.00
2017-09-04T00:23:54.491Z,0.00
2017-09-04T00:24:49.529Z,0.00
2017-09-04T00:25:49.609Z,0.00
2017-09-04T00:26:49.579Z,0.00
2017-09-04T00:27:49.818Z,0.00
2017-09-04T00:28:43.794Z,0.00
2017-09-04T00:29:43.706Z,0.00
2017-09-04T00:30:39.162Z,0.00
2017-09-04T00:31:39.354Z,0.00
2017-09-04T00:32:38.854Z,0.00
2017-09-04T00:33:38.801Z,0.00
2017-09-04T00:34:32.793Z,0.00
2017-09-04T00:35:32.846Z,0.00
2017-09-04T00:36:27.988Z,0.00
2017-09-04T00:37:28.039Z,0.00
2017-09-04T00:38:22.012Z,0.00
2017-09-04T00:39:21.998Z,0.00
2017-09-04T00:40:17.025Z,0.00
2017-09-04T00:41:12.597Z,0.00
2017-09-04T00:42:12.133Z,0.00
2017-09-04T00:43:07.147Z,0.00
2017-09-04T00:44:07.423Z,0.00
2017-09-04T00:45:07.156Z,0.00
2017-09-04T00:46:13.141Z,0.00
2017-09-04T00:47:08.248Z,0.00
2017-09-04T00:48:08.331Z,0.00
2017-09-04T00:49:03.385Z,0.00
2017-09-04T00:49:58.355Z,0.00
2017-09-04T00:50:58.444Z,0.00
2017-09-04T00:51:53.479Z,0.00
2017-09-04T00:52:53.569Z,0.00
2017-09-04T00:53:53.479Z,0.00
2017-09-04T00:54:53.527Z,0.00
2017-09-04T00:55:47.618Z,0.00
2017-09-04T00:56:47.654Z,0.00
2017-09-04T00:57:42.648Z,0.00
2017-09-04T00:58:37.627Z,0.00
2017-09-04T00:59:38.998Z,0.00
2017-09-04T01:00:39.644Z,0.00
2017-09-04T01:01:34.709Z,0.00
2017-09-04T01:02:28.843Z,0.00
2017-09-04T01:03:28.773Z,0.00
2017-09-04T01:04:28.846Z,0.00
2017-09-04T01:05:23.974Z,0.00
2017-09-04T01:06:23.824Z,0.00
2017-09-04T01:07:24.124Z,0.00
2017-09-04T01:08:17.920Z,0.00
2017-09-04T01:09:18.297Z,0.00
2017-09-04T01:10:13.028Z,0.00
2017-09-04T01:11:08.516Z,0.00
2017-09-04T01:12:09.641Z,0.00
2017-09-04T01:13:09.751Z,0.00
2017-09-04T01:14:09.164Z,0.00
2017-09-04T01:15:04.136Z,0.00
2017-09-04T01:15:58.208Z,0.00
2017-09-04T01:16:59.248Z,0.00
2017-09-04T01:18:00.221Z,0.00
2017-09-04T01:18:55.300Z,0.00
2017-09-04T01:19:55.304Z,0.00
2017-09-04T01:20:55.642Z,0.00
2017-09-04T01:21:49.573Z,0.00
2017-09-04T01:22:49.528Z,0.00
2017-09-04T01:23:49.473Z,0.00
2017-09-04T01:24:44.489Z,0.00
2017-09-04T01:25:38.673Z,0.00
2017-09-04T01:26:38.504Z,0.00
2017-09-04T01:27:33.632Z,0.00
2017-09-04T01:28:28.713Z,0.00
2017-09-04T01:29:29.683Z,0.00
2017-09-04T01:30:35.775Z,0.00
2017-09-04T01:31:29.697Z,0.00
2017-09-04T01:32:29.868Z,0.00
2017-09-04T01:33:29.741Z,0.00
2017-09-04T01:34:29.886Z,0.00
2017-09-04T01:35:35.768Z,0.00
2017-09-04T01:36:30.881Z,0.00
2017-09-04T01:37:31.056Z,0.00
2017-09-04T01:38:24.993Z,0.00
2017-09-04T01:39:24.913Z,0.00
2017-09-04T01:40:20.020Z,0.00
2017-09-04T01:41:15.040Z,0.00
2017-09-04T01:42:15.482Z,0.00
2017-09-04T01:43:10.220Z,0.00
2017-09-04T01:44:05.208Z,0.00
2017-09-04T01:45:06.276Z,0.00
2017-09-04T01:46:06.136Z,0.00
2017-09-04T01:47:01.792Z,0.00
2017-09-04T01:48:01.649Z,0.00
2017-09-04T01:48:55.437Z,0.00
2017-09-04T01:49:56.463Z,0.00
2017-09-04T01:50:56.401Z,0.00
2017-09-04T01:51:51.859Z,0.00
2017-09-04T01:52:51.435Z,0.00
2017-09-04T01:53:45.506Z,0.00
2017-09-04T01:54:45.931Z,0.00
2017-09-04T01:55:40.394Z,0.00
2017-09-04T01:56:36.117Z,0.00
2017-09-04T01:57:35.628Z,0.00
2017-09-04T01:58:30.662Z,0.00
2017-09-04T01:59:30.939Z,0.00
2017-09-04T02:00:30.690Z,0.00
2017-09-04T02:01:30.598Z,0.00
2017-09-04T02:02:30.780Z,0.00
2017-09-04T02:03:30.725Z,0.00
2017-09-04T02:04:24.841Z,0.00
2017-09-04T02:05:24.755Z,0.00
2017-09-04T02:06:19.908Z,0.00
2017-09-04T02:07:20.518Z,0.00
2017-09-04T02:08:19.996Z,0.00
2017-09-04T02:09:19.977Z,0.00
2017-09-04T02:10:14.008Z,0.00
2017-09-04T02:11:14.085Z,0.00
2017-09-04T02:12:09.739Z,0.00
2017-09-04T02:13:04.103Z,0.00
2017-09-04T02:14:05.708Z,0.00
2017-09-04T02:15:05.586Z,0.00
2017-09-04T02:16:05.575Z,0.00
2017-09-04T02:17:00.793Z,0.00
2017-09-04T02:18:00.325Z,0.00
2017-09-04T02:19:00.292Z,0.00
2017-09-04T02:19:54.292Z,0.00
2017-09-04T02:20:54.364Z,0.00
2017-09-04T02:21:49.614Z,0.00
2017-09-04T02:22:49.440Z,0.00
2017-09-04T02:23:43.467Z,0.00
2017-09-04T02:24:43.408Z,0.00
2017-09-04T02:25:38.764Z,0.00
2017-09-04T02:26:33.530Z,0.00
2017-09-04T02:27:33.601Z,0.00
2017-09-04T02:28:28.646Z,0.00
2017-09-04T02:29:23.637Z,0.00
2017-09-04T02:30:24.971Z,0.00
2017-09-04T02:31:24.712Z,0.00
2017-09-04T02:32:25.179Z,0.00
2017-09-04T02:33:19.900Z,0.00
2017-09-04T02:34:13.985Z,0.00
2017-09-04T02:35:14.206Z,0.00
2017-09-04T02:36:08.782Z,0.00
2017-09-04T02:37:09.527Z,0.00
2017-09-04T02:38:09.402Z,0.00
2017-09-04T02:39:09.516Z,0.00
2017-09-04T02:40:03.101Z,0.00
2017-09-04T02:41:03.074Z,0.00
2017-09-04T02:41:58.520Z,0.00
2017-09-04T02:43:04.127Z,0.00
2017-09-04T02:43:59.632Z,0.00
2017-09-04T02:44:59.362Z,0.00
2017-09-04T02:45:59.577Z,0.00
2017-09-04T02:46:59.700Z,0.00
2017-09-04T02:47:54.579Z,0.00
2017-09-04T02:48:49.354Z,0.00
2017-09-04T02:49:49.257Z,0.00
2017-09-04T02:50:44.475Z,0.00
2017-09-04T02:51:39.759Z,0.00
2017-09-04T02:52:39.693Z,0.00
2017-09-04T02:53:34.793Z,0.00
2017-09-04T02:54:34.801Z,0.00
2017-09-04T02:55:34.846Z,0.00
2017-09-04T02:56:40.540Z,0.00
2017-09-04T02:57:35.586Z,0.00
2017-09-04T02:58:35.637Z,0.00
2017-09-04T02:59:30.590Z,0.00
2017-09-04T03:00:25.633Z,0.00
2017-09-04T03:01:25.651Z,0.00
2017-09-04T03:02:21.114Z,0.00
2017-09-04T03:03:15.641Z,0.00
2017-09-04T03:04:16.769Z,0.00
2017-09-04T03:05:16.796Z,0.00
2017-09-04T03:06:16.775Z,0.00
2017-09-04T03:07:12.140Z,0.00
2017-09-04T03:08:05.982Z,0.00
2017-09-04T03:09:06.452Z,0.00
2017-09-04T03:10:01.126Z,0.00
2017-09-04T03:11:01.288Z,0.00
2017-09-04T03:12:01.036Z,0.00
2017-09-04T03:13:01.379Z,0.00
2017-09-04T03:13:55.195Z,0.00
2017-09-04T03:14:54.979Z,0.00
2017-09-04T03:15:50.207Z,0.00
2017-09-04T03:16:50.152Z,0.00
2017-09-04T03:17:44.549Z,0.00
2017-09-04T03:18:44.207Z,0.00
2017-09-04T03:19:39.200Z,0.00
2017-09-04T03:20:34.253Z,0.00
2017-09-04T03:21:34.271Z,0.00
2017-09-04T03:22:30.047Z,0.00
2017-09-04T03:23:24.389Z,0.00
2017-09-04T03:24:25.365Z,0.00
2017-09-04T03:25:25.337Z,0.00
2017-09-04T03:26:25.585Z,0.00
2017-09-04T03:27:20.591Z,0.00
2017-09-04T03:28:14.461Z,0.00
2017-09-04T03:29:14.574Z,0.00
2017-09-04T03:30:09.508Z,0.00
2017-09-04T03:31:09.504Z,0.00
2017-09-04T03:32:03.812Z,0.00
2017-09-04T03:33:03.698Z,0.00
2017-09-04T03:33:58.662Z,0.00
2017-09-04T03:34:53.749Z,0.00
2017-09-04T03:35:53.840Z,0.00
2017-09-04T03:36:49.297Z,0.00
2017-09-04T03:37:43.853Z,0.00
2017-09-04T03:38:44.886Z,0.00
2017-09-04T03:39:44.934Z,0.00
2017-09-04T03:40:44.895Z,0.00
2017-09-04T03:41:39.951Z,0.00
2017-09-04T03:42:33.994Z,0.00
2017-09-04T03:43:33.986Z,0.00
2017-09-04T03:44:29.172Z,0.00
2017-09-04T03:45:29.033Z,0.00
2017-09-04T03:46:23.329Z,0.00
2017-09-04T03:47:23.110Z,0.00
2017-09-04T03:48:18.180Z,0.00
2017-09-04T03:49:18.248Z,0.00
2017-09-04T03:50:18.247Z,0.00
2017-09-04T03:51:18.220Z,0.00
2017-09-04T03:52:18.232Z,0.00
2017-09-04T03:53:18.333Z,0.00
2017-09-04T03:54:12.435Z,0.00
2017-09-04T03:55:12.349Z,0.00
2017-09-04T03:56:07.507Z,0.00
2017-09-04T03:57:07.883Z,0.00
2017-09-04T03:58:01.498Z,0.00
2017-09-04T03:59:02.481Z,0.00
2017-09-04T04:00:03.827Z,0.00
2017-09-04T04:00:58.543Z,0.00
2017-09-04T04:01:53.101Z,0.00
2017-09-04T04:02:52.661Z,0.00
2017-09-04T04:03:47.643Z,0.00
2017-09-04T04:04:47.768Z,0.00
2017-09-04T04:05:41.700Z,0.00
2017-09-04T04:06:41.733Z,0.00
2017-09-04T04:07:37.229Z,0.00
2017-09-04T04:08:36.940Z,0.00
2017-09-04T04:09:36.949Z,0.00
2017-09-04T04:10:36.955Z,0.00
2017-09-04T04:11:30.900Z,0.00
2017-09-04T04:12:31.723Z,0.00
2017-09-04T04:13:26.064Z,0.00
2017-09-04T04:14:21.490Z,0.00
2017-09-04T04:15:21.148Z,0.00
2017-09-04T04:16:16.017Z,0.00
2017-09-04T04:17:11.820Z,0.00
2017-09-04T04:18:12.455Z,0.00
2017-09-04T04:19:12.642Z,0.00
2017-09-04T04:20:07.476Z,0.00
2017-09-04T04:21:07.591Z,0.00
2017-09-04T04:22:07.185Z,0.00
2017-09-04T04:23:13.373Z,0.00
2017-09-04T04:24:13.750Z,0.00
2017-09-04T04:25:14.318Z,0.00
2017-09-04T04:26:08.358Z,0.00
2017-09-04T04:27:08.420Z,0.00
2017-09-04T04:28:03.513Z,0.00
2017-09-04T04:28:58.538Z,0.00
2017-09-04T04:29:59.582Z,0.00
2017-09-04T04:30:59.501Z,0.00
2017-09-04T04:31:59.862Z,0.00
2017-09-04T04:32:54.549Z,0.00
2017-09-04T04:33:48.722Z,0.00
2017-09-04T04:34:48.670Z,0.00
2017-09-04T04:35:43.635Z,0.00
2017-09-04T04:36:38.781Z,0.00
2017-09-04T04:37:38.754Z,0.00
2017-09-04T04:38:33.880Z,0.00
2017-09-04T04:39:33.919Z,0.00
2017-09-04T04:40:34.842Z,0.00
2017-09-04T04:41:34.840Z,0.00
2017-09-04T04:42:29.969Z,0.00
2017-09-04T04:43:30.974Z,0.00
2017-09-04T04:44:32.099Z,0.00
2017-09-04T04:45:27.061Z,0.00
2017-09-04T04:46:21.492Z,0.00
2017-09-04T04:47:21.107Z,0.01
2017-09-04T04:48:16.222Z,0.01
2017-09-04T04:49:11.726Z,0.01
2017-09-04T04:50:11.172Z,0.01
2017-09-04T04:51:06.309Z,0.01
2017-09-04T04:52:01.338Z,0.01
2017-09-04T04:53:01.588Z,0.01
2017-09-04T04:53:56.289Z,0.01
2017-09-04T04:54:51.391Z,0.01
2017-09-04T04:55:45.394Z,0.01
2017-09-04T04:56:47.076Z,0.01
2017-09-04T04:57:41.398Z,0.01
2017-09-04T04:58:41.466Z,0.02
2017-09-04T04:59:42.016Z,0.02
2017-09-04T05:00:41.886Z,0.02
2017-09-04T05:01:41.638Z,0.02
2017-09-04T05:02:42.086Z,0.02
2017-09-04T05:03:42.198Z,0.02
2017-09-04T05:04:41.711Z,0.02
2017-09-04T05:05:41.928Z,0.02
2017-09-04T05:06:42.277Z,0.02
2017-09-04T05:07:41.676Z,0.02
2017-09-04T05:08:41.726Z,0.03
2017-09-04T05:09:41.871Z,0.03
2017-09-04T05:10:41.848Z,0.03
2017-09-04T05:11:41.756Z,0.03
2017-09-04T05:12:41.940Z,0.03
2017-09-04T05:13:41.892Z,0.03
2017-09-04T05:14:41.861Z,0.03
2017-09-04T05:15:41.946Z,0.04
2017-09-04T05:16:42.023Z,0.04
2017-09-04T05:17:41.990Z,0.04
2017-09-04T05:18:41.962Z,0.04
2017-09-04T05:19:42.030Z,0.04
2017-09-04T05:20:42.135Z,0.05
2017-09-04T05:21:42.203Z,0.05
2017-09-04T05:22:42.179Z,0.05
2017-09-04T05:23:42.162Z,0.05
2017-09-04T05:24:42.258Z,0.05
2017-09-04T05:25:42.323Z,0.05
2017-09-04T05:26:42.480Z,0.05
2017-09-04T05:27:42.463Z,0.05
2017-09-04T05:28:42.414Z,0.05
2017-09-04T05:29:42.352Z,0.06
2017-09-04T05:30:42.366Z,0.06
2017-09-04T05:31:42.467Z,0.06
2017-09-04T05:32:42.560Z,0.06
2017-09-04T05:33:42.548Z,0.06
2017-09-04T05:34:42.552Z,0.06
2017-09-04T05:35:42.967Z,0.06
2017-09-04T05:36:42.664Z,0.06
2017-09-04T05:37:42.657Z,0.06
2017-09-04T05:38:42.700Z,0.07
2017-09-04T05:39:42.677Z,0.07
2017-09-04T05:40:42.731Z,0.07
2017-09-04T05:41:43.199Z,0.07
2017-09-04T05:42:42.802Z,0.07
2017-09-04T05:43:42.795Z,0.07
2017-09-04T05:44:42.846Z,0.09
2017-09-04T05:45:42.857Z,0.10
2017-09-04T05:46:42.906Z,0.10
2017-09-04T05:47:42.985Z,0.11
2017-09-04T05:48:43.009Z,0.11
2017-09-04T05:49:43.104Z,0.11
2017-09-04T05:50:43.077Z,0.12
2017-09-04T05:51:49.782Z,0.13
2017-09-04T05:52:44.085Z,0.12
2017-09-04T05:53:38.434Z,0.12
2017-09-04T05:54:39.190Z,0.10
2017-09-04T05:55:40.277Z,0.10
2017-09-04T05:56:35.278Z,0.09
2017-09-04T05:57:35.672Z,0.10
2017-09-04T05:58:35.624Z,0.10
2017-09-04T05:59:35.462Z,0.11
2017-09-04T06:00:35.319Z,0.13
2017-09-04T06:01:35.762Z,0.14
2017-09-04T06:02:35.744Z,0.14
2017-09-04T06:03:35.531Z,0.13
2017-09-04T06:04:35.699Z,0.14
2017-09-04T06:05:35.578Z,0.15
2017-09-04T06:06:41.661Z,0.16
2017-09-04T06:07:41.598Z,0.16
2017-09-04T06:08:42.720Z,0.14
2017-09-04T06:09:43.721Z,0.14
2017-09-04T06:10:44.730Z,0.15
2017-09-04T06:11:39.400Z,0.16
2017-09-04T06:12:38.922Z,0.15
2017-09-04T06:13:34.095Z,0.15
2017-09-04T06:14:28.871Z,0.13
2017-09-04T06:15:22.981Z,0.12
2017-09-04T06:16:23.185Z,0.13
2017-09-04T06:17:18.579Z,0.14
2017-09-04T06:18:13.145Z,0.16
2017-09-04T06:19:13.063Z,0.15
2017-09-04T06:20:08.109Z,0.14
2017-09-04T06:21:08.583Z,0.13
2017-09-04T06:22:09.319Z,0.13
2017-09-04T06:23:10.215Z,0.15
2017-09-04T06:24:04.232Z,0.18
2017-09-04T06:25:04.337Z,0.19
2017-09-04T06:25:59.306Z,0.19
2017-09-04T06:26:55.069Z,0.20
2017-09-04T06:27:54.462Z,0.19
2017-09-04T06:28:54.486Z,0.18
2017-09-04T06:29:48.690Z,0.20
2017-09-04T06:30:48.547Z,0.21
2017-09-04T06:31:43.560Z,0.22
2017-09-04T06:32:43.492Z,0.23
2017-09-04T06:33:38.661Z,0.23
2017-09-04T06:34:33.678Z,0.21
2017-09-04T06:35:27.770Z,0.23
2017-09-04T06:36:22.759Z,0.27
2017-09-04T06:37:22.840Z,0.25
2017-09-04T06:38:17.876Z,0.26
2017-09-04T06:39:12.977Z,0.26
2017-09-04T06:40:13.038Z,0.25
2017-09-04T06:41:07.972Z,0.24
2017-09-04T06:42:03.084Z,0.19
2017-09-04T06:42:57.150Z,0.25
2017-09-04T06:43:57.137Z,0.20
2017-09-04T06:44:52.099Z,0.21
2017-09-04T06:45:47.195Z,0.25
2017-09-04T06:46:47.663Z,0.20
2017-09-04T06:47:42.225Z,0.16
2017-09-04T06:48:37.317Z,0.16
2017-09-04T06:49:31.306Z,0.16
2017-09-04T06:50:26.452Z,0.17
2017-09-04T06:51:21.490Z,0.20
2017-09-04T06:52:09.798Z,0.23
2017-09-04T06:52:57.650Z,0.30
2017-09-04T06:53:58.711Z,0.33
2017-09-04T06:54:53.648Z,0.34
2017-09-04T06:55:53.688Z,0.34
2017-09-04T06:56:54.364Z,0.35
2017-09-04T06:57:53.818Z,0.35
2017-09-04T06:58:53.888Z,0.36
2017-09-04T06:59:53.915Z,0.32
2017-09-04T07:00:53.941Z,0.29
2017-09-04T07:01:43.064Z,0.30
2017-09-04T07:02:31.026Z,0.26
2017-09-04T07:03:25.136Z,0.29
2017-09-04T07:04:20.312Z,0.32
2017-09-04T07:05:09.203Z,0.30
2017-09-04T07:06:04.197Z,0.30
2017-09-04T07:07:04.311Z,0.28
2017-09-04T07:07:58.303Z,0.31
2017-09-04T07:08:58.501Z,0.31
2017-09-04T07:09:53.372Z,0.31
2017-09-04T07:10:47.483Z,0.29
2017-09-04T07:11:41.824Z,0.25
2017-09-04T07:12:35.628Z,0.25
2017-09-04T07:13:24.578Z,0.27
2017-09-04T07:14:18.717Z,0.29
2017-09-04T07:15:24.704Z,0.35
2017-09-04T07:16:13.673Z,0.38
2017-09-04T07:17:03.108Z,0.39
2017-09-04T07:17:56.904Z,0.42
2017-09-04T07:18:45.818Z,0.40
2017-09-04T07:19:46.031Z,0.35
2017-09-04T07:20:40.919Z,0.27
2017-09-04T07:21:36.183Z,0.27
2017-09-04T07:22:31.197Z,0.25
2017-09-04T07:23:25.156Z,0.27
2017-09-04T07:24:19.306Z,0.29
2017-09-04T07:25:19.332Z,0.30
2017-09-04T07:26:07.294Z,0.33
2017-09-04T07:27:02.047Z,0.31
2017-09-04T07:28:01.358Z,0.35
2017-09-04T07:29:02.532Z,0.35
2017-09-04T07:30:02.436Z,0.37
2017-09-04T07:30:56.633Z,0.38
2017-09-04T07:31:52.148Z,0.37
2017-09-04T07:32:47.240Z,0.40
2017-09-04T07:33:40.740Z,0.41
2017-09-04T07:34:40.846Z,0.41
2017-09-04T07:35:35.928Z,0.41
2017-09-04T07:36:25.130Z,0.41
2017-09-04T07:37:19.811Z,0.42
2017-09-04T07:38:09.053Z,0.43
2017-09-04T07:38:57.536Z,0.43
2017-09-04T07:39:51.184Z,0.43
2017-09-04T07:40:45.389Z,0.43
2017-09-04T07:41:39.740Z,0.44
2017-09-04T07:42:39.661Z,0.44
2017-09-04T07:43:28.579Z,0.45
2017-09-04T07:44:17.313Z,0.45
2017-09-04T07:45:12.495Z,0.45
2017-09-04T07:46:01.571Z,0.45
2017-09-04T07:46:51.099Z,0.44
2017-09-04T07:47:44.900Z,0.44
2017-09-04T07:48:38.516Z,0.45
2017-09-04T07:49:32.729Z,0.46
2017-09-04T07:50:20.677Z,0.46
2017-09-04T07:51:14.862Z,0.47
2017-09-04T07:52:08.947Z,0.48
2017-09-04T07:52:57.888Z,0.49
2017-09-04T07:53:52.824Z,0.49
2017-09-04T07:54:40.992Z,0.49
2017-09-04T07:55:40.915Z,0.49
2017-09-04T07:56:30.043Z,0.49
2017-09-04T07:57:24.827Z,0.50
2017-09-04T07:58:25.664Z,0.50
2017-09-04T07:59:19.331Z,0.50
2017-09-04T08:00:13.558Z,0.50
2017-09-04T08:01:02.472Z,0.49
2017-09-04T08:01:56.932Z,0.48
2017-09-04T08:02:50.653Z,0.47
2017-09-04T08:03:44.439Z,0.48
2017-09-04T08:04:33.177Z,0.48
2017-09-04T08:05:21.639Z,0.49
2017-09-04T08:06:15.715Z,0.49
2017-09-04T08:07:09.718Z,0.50
2017-09-04T08:07:58.851Z,0.51
2017-09-04T08:08:47.779Z,0.51
2017-09-04T08:09:36.853Z,0.51
2017-09-04T08:10:37.340Z,0.51
2017-09-04T08:11:25.092Z,0.52
2017-09-04T08:12:14.601Z,0.52
2017-09-04T08:13:09.449Z,0.52
2017-09-04T08:14:04.269Z,0.52
2017-09-04T08:14:53.725Z,0.53
2017-09-04T08:15:41.667Z,0.53
2017-09-04T08:16:30.467Z,0.53
2017-09-04T08:17:18.878Z,0.54
2017-09-04T08:18:18.525Z,0.54
2017-09-04T08:19:13.097Z,0.54
2017-09-04T08:20:12.662Z,0.54
2017-09-04T08:21:07.101Z,0.54
2017-09-04T08:22:02.267Z,0.54
2017-09-04T08:23:02.288Z,0.53
2017-09-04T08:23:56.446Z,0.53
2017-09-04T08:24:56.510Z,0.54
2017-09-04T08:25:43.878Z,0.54
2017-09-04T08:26:33.077Z,0.55
2017-09-04T08:27:27.681Z,0.56
2017-09-04T08:28:22.472Z,0.56
2017-09-04T08:29:17.376Z,0.57
2017-09-04T08:30:11.298Z,0.56
2017-09-04T08:31:05.514Z,0.56
2017-09-04T08:32:00.037Z,0.56
2017-09-04T08:32:53.918Z,0.55
2017-09-04T08:33:47.966Z,0.54
2017-09-04T08:34:47.509Z,0.54
2017-09-04T08:35:42.450Z,0.54
2017-09-04T08:36:32.249Z,0.55
2017-09-04T08:37:32.110Z,0.55
2017-09-04T08:38:25.671Z,0.55
2017-09-04T08:39:14.760Z,0.56
2017-09-04T08:40:09.410Z,0.55
2017-09-04T08:40:58.478Z,0.55
2017-09-04T08:41:47.191Z,0.55
2017-09-04T08:42:41.304Z,0.56
2017-09-04T08:43:35.988Z,0.57
2017-09-04T08:44:30.498Z,0.56
2017-09-04T08:45:25.204Z,0.56
2017-09-04T08:46:14.223Z,0.57
2017-09-04T08:47:14.239Z,0.57
2017-09-04T08:48:03.363Z,0.57
2017-09-04T08:48:59.145Z,0.58
2017-09-04T08:49:46.877Z,0.58
2017-09-04T08:50:46.929Z,0.59
2017-09-04T08:51:42.116Z,0.60
2017-09-04T08:52:41.619Z,0.61
2017-09-04T08:53:30.179Z,0.61
2017-09-04T08:54:18.664Z,0.61
2017-09-04T08:55:12.842Z,0.61
2017-09-04T08:56:02.394Z,0.61
2017-09-04T08:56:51.347Z,0.62
2017-09-04T08:57:39.991Z,0.61
2017-09-04T08:58:34.292Z,0.61
2017-09-04T08:59:28.319Z,0.61
2017-09-04T09:00:23.470Z,0.59
2017-09-04T09:01:11.613Z,0.58
2017-09-04T09:02:00.994Z,0.57
2017-09-04T09:02:48.729Z,0.56
2017-09-04T09:03:49.598Z,0.57
2017-09-04T09:04:38.840Z,0.58
2017-09-04T09:05:32.644Z,0.60
2017-09-04T09:06:27.608Z,0.61
2017-09-04T09:07:22.730Z,0.62
2017-09-04T09:08:12.069Z,0.62
2017-09-04T09:09:00.943Z,0.63
2017-09-04T09:09:49.865Z,0.63
2017-09-04T09:10:44.415Z,0.63
2017-09-04T09:11:39.257Z,0.64
2017-09-04T09:12:39.228Z,0.64
2017-09-04T09:13:27.083Z,0.64
2017-09-04T09:14:16.492Z,0.64
2017-09-04T09:15:05.251Z,0.65
2017-09-04T09:16:05.214Z,0.65
2017-09-04T09:16:54.935Z,0.65
2017-09-04T09:17:49.468Z,0.65
2017-09-04T09:18:56.069Z,0.64
2017-09-04T09:19:49.950Z,0.64
2017-09-04T09:20:43.995Z,0.64
2017-09-04T09:21:33.215Z,0.64
2017-09-04T09:22:27.540Z,0.65
2017-09-04T09:23:16.413Z,0.64
2017-09-04T09:24:16.038Z,0.63
2017-09-04T09:25:10.245Z,0.65
2017-09-04T09:26:10.642Z,0.66
2017-09-04T09:27:04.587Z,0.65
2017-09-04T09:27:53.890Z,0.66
2017-09-04T09:28:43.016Z,0.67
2017-09-04T09:29:36.636Z,0.68
2017-09-04T09:30:31.774Z,0.68
2017-09-04T09:31:25.815Z,0.69
2017-09-04T09:32:13.942Z,0.68
2017-09-04T09:33:02.106Z,0.68
2017-09-04T09:34:02.029Z,0.67
2017-09-04T09:34:57.054Z,0.67
2017-09-04T09:35:45.147Z,0.67
2017-09-04T09:36:39.240Z,0.67
2017-09-04T09:37:28.367Z,0.67
2017-09-04T09:38:22.553Z,0.67
2017-09-04T09:39:16.387Z,0.68
2017-09-04T09:40:05.369Z,0.68
2017-09-04T09:40:59.453Z,0.68
2017-09-04T09:41:59.683Z,0.68
2017-09-04T09:42:48.690Z,0.67
2017-09-04T09:43:37.227Z,0.67
2017-09-04T09:44:31.790Z,0.68
2017-09-04T09:45:19.869Z,0.68
2017-09-04T09:46:13.985Z,0.68
2017-09-04T09:47:02.930Z,0.68
2017-09-04T09:47:57.069Z,0.68
2017-09-04T09:48:52.108Z,0.68
2017-09-04T09:49:47.175Z,0.69
2017-09-04T09:50:36.198Z,0.68
2017-09-04T09:51:36.171Z,0.68
2017-09-04T09:52:25.453Z,0.68
2017-09-04T09:53:19.383Z,0.69
2017-09-04T09:54:13.386Z,0.69
2017-09-04T09:55:08.542Z,0.69
2017-09-04T09:56:02.613Z,0.68
2017-09-04T09:56:56.701Z,0.68
2017-09-04T09:57:50.631Z,0.67
2017-09-04T09:58:44.663Z,0.68
2017-09-04T09:59:33.830Z,0.68
2017-09-04T10:00:27.722Z,0.69
2017-09-04T10:01:21.941Z,0.69
2017-09-04T10:02:21.921Z,0.69
2017-09-04T10:03:16.032Z,0.69
2017-09-04T10:04:16.105Z,0.70
2017-09-04T10:05:10.155Z,0.70
2017-09-04T10:06:04.254Z,0.70
2017-09-04T10:06:59.194Z,0.70
2017-09-04T10:07:48.294Z,0.71
2017-09-04T10:08:43.382Z,0.71
2017-09-04T10:09:37.559Z,0.72
2017-09-04T10:10:32.494Z,0.70
2017-09-04T10:11:27.572Z,0.69
2017-09-04T10:12:21.663Z,0.69
2017-09-04T10:13:15.729Z,0.69
2017-09-04T10:14:09.781Z,0.69
2017-09-04T10:15:03.797Z,0.69
2017-09-04T10:15:57.969Z,0.69
2017-09-04T10:16:58.005Z,0.70
2017-09-04T10:17:52.039Z,0.72
2017-09-04T10:18:41.057Z,0.72
2017-09-04T10:19:30.188Z,0.73
2017-09-04T10:20:24.200Z,0.73
2017-09-04T10:21:12.302Z,0.73
2017-09-04T10:22:01.299Z,0.74
2017-09-04T10:22:55.343Z,0.75
2017-09-04T10:23:49.430Z,0.75
2017-09-04T10:24:43.497Z,0.73
2017-09-04T10:25:38.646Z,0.72
2017-09-04T10:26:32.624Z,0.71
2017-09-04T10:27:21.676Z,0.70
2017-09-04T10:28:27.780Z,0.68
2017-09-04T10:29:21.884Z,0.70
2017-09-04T10:30:16.900Z,0.70
2017-09-04T10:31:11.946Z,0.70
2017-09-04T10:32:00.971Z,0.70
2017-09-04T10:33:01.095Z,0.70
2017-09-04T10:33:56.177Z,0.69
2017-09-04T10:34:45.245Z,0.70
2017-09-04T10:35:34.240Z,0.70
2017-09-04T10:36:23.252Z,0.71
2017-09-04T10:37:12.390Z,0.71
2017-09-04T10:38:06.357Z,0.71
2017-09-04T10:39:01.565Z,0.71
2017-09-04T10:39:55.585Z,0.69
2017-09-04T10:40:43.667Z,0.70
2017-09-04T10:41:31.666Z,0.71
2017-09-04T10:42:25.730Z,0.73
2017-09-04T10:43:13.853Z,0.73
2017-09-04T10:44:07.903Z,0.71
2017-09-04T10:44:57.058Z,0.72
2017-09-04T10:45:46.077Z,0.72
2017-09-04T10:46:35.134Z,0.72
2017-09-04T10:47:30.375Z,0.71
2017-09-04T10:48:24.440Z,0.69
2017-09-04T10:49:19.370Z,0.68
2017-09-04T10:50:08.434Z,0.69
2017-09-04T10:51:03.600Z,0.71
2017-09-04T10:51:57.891Z,0.47
2017-09-04T10:52:46.763Z,0.63
2017-09-04T10:53:35.918Z,0.66
2017-09-04T10:54:31.007Z,0.70
2017-09-04T10:55:26.019Z,0.71
2017-09-04T10:56:27.102Z,0.72
2017-09-04T10:57:21.096Z,0.70
2017-09-04T10:58:09.245Z,0.72
2017-09-04T10:58:58.276Z,0.72
2017-09-04T10:59:52.409Z,0.73
2017-09-04T11:00:46.455Z,0.73
2017-09-04T11:01:34.521Z,0.74
2017-09-04T11:02:29.542Z,0.73
2017-09-04T11:03:23.743Z,0.65
2017-09-04T11:04:12.826Z,0.20
2017-09-04T11:05:07.970Z,0.47
2017-09-04T11:05:56.861Z,0.22
2017-09-04T11:06:58.040Z,0.21
2017-09-04T11:07:52.089Z,0.22
2017-09-04T11:08:46.145Z,0.25
2017-09-04T11:09:46.136Z,0.22
2017-09-04T11:10:46.187Z,0.21
2017-09-04T11:11:40.242Z,0.24
2017-09-04T11:12:40.319Z,0.23
2017-09-04T11:13:35.346Z,0.25
2017-09-04T11:14:30.386Z,0.22
2017-09-04T11:15:18.561Z,0.24
2017-09-04T11:16:06.537Z,0.69
2017-09-04T11:17:06.607Z,0.74
2017-09-04T11:18:00.707Z,0.75
2017-09-04T11:18:49.685Z,0.78
2017-09-04T11:19:43.918Z,0.54
2017-09-04T11:20:32.740Z,0.79
2017-09-04T11:21:20.777Z,0.76
2017-09-04T11:22:09.838Z,0.72
2017-09-04T11:23:10.004Z,0.72
2017-09-04T11:23:59.183Z,0.71
2017-09-04T11:24:47.109Z,0.68
2017-09-04T11:25:36.127Z,0.70
2017-09-04T11:26:31.303Z,0.70
2017-09-04T11:27:31.434Z,0.70
2017-09-04T11:28:26.469Z,0.72
2017-09-04T11:29:20.554Z,0.68
2017-09-04T11:30:15.641Z,0.43
2017-09-04T11:31:03.715Z,0.73
2017-09-04T11:31:57.922Z,0.70
2017-09-04T11:32:51.799Z,0.32
2017-09-04T11:33:46.880Z,0.53
2017-09-04T11:34:40.909Z,0.67
2017-09-04T11:35:36.129Z,0.27
2017-09-04T11:36:24.096Z,0.68
2017-09-04T11:37:18.264Z,0.61
2017-09-04T11:38:07.359Z,0.50
2017-09-04T11:38:56.293Z,0.66
2017-09-04T11:39:45.464Z,0.24
2017-09-04T11:40:34.574Z,0.72
2017-09-04T11:41:22.570Z,0.49
2017-09-04T11:42:11.615Z,0.72
2017-09-04T11:43:06.713Z,0.73
2017-09-04T11:44:00.727Z,0.71
2017-09-04T11:44:49.891Z,0.67
2017-09-04T11:45:55.878Z,0.66
2017-09-04T11:46:45.396Z,0.67
2017-09-04T11:47:45.147Z,0.58
2017-09-04T11:48:34.172Z,0.68
2017-09-04T11:49:34.273Z,0.69
2017-09-04T11:50:29.332Z,0.70
2017-09-04T11:51:17.372Z,0.69
2017-09-04T11:52:12.882Z,0.31
2017-09-04T11:53:01.681Z,0.67
2017-09-04T11:53:50.689Z,0.67
2017-09-04T11:54:39.821Z,0.67
2017-09-04T11:55:39.792Z,0.25
2017-09-04T11:56:33.852Z,0.58
2017-09-04T11:57:28.343Z,0.63
2017-09-04T11:58:22.012Z,0.61
2017-09-04T11:59:15.985Z,0.25
2017-09-04T12:00:11.201Z,0.38
2017-09-04T12:01:00.214Z,0.25
2017-09-04T12:02:01.442Z,0.65
2017-09-04T12:02:50.461Z,0.67
2017-09-04T12:03:44.362Z,0.26
2017-09-04T12:04:44.527Z,0.67
2017-09-04T12:05:39.558Z,0.69
2017-09-04T12:06:27.681Z,0.70
2017-09-04T12:07:15.751Z,0.72
2017-09-04T12:08:04.727Z,0.68
2017-09-04T12:09:04.861Z,0.28
2017-09-04T12:10:04.962Z,0.69
2017-09-04T12:11:00.034Z,0.69
2017-09-04T12:12:00.285Z,0.69
2017-09-04T12:12:55.128Z,0.40
2017-09-04T12:13:55.249Z,0.67
2017-09-04T12:14:50.416Z,0.67
2017-09-04T12:15:38.366Z,0.67
2017-09-04T12:16:27.436Z,0.60
2017-09-04T12:17:21.509Z,0.46
2017-09-04T12:18:16.599Z,0.22
2017-09-04T12:19:10.705Z,0.22
2017-09-04T12:20:04.702Z,0.22
2017-09-04T12:20:52.755Z,0.23
2017-09-04T12:21:41.783Z,0.22
2017-09-04T12:22:35.992Z,0.23
2017-09-04T12:23:29.969Z,0.52
2017-09-04T12:24:24.294Z,0.54