createdAt,value
2023-02-23T02:05:46.169Z,3.88
2023-02-23T07:21:15.100Z,4.90
2023-02-23T07:26:22.624Z,5.03
2023-02-23T07:31:31.885Z,5.80
2023-02-23T07:36:42.043Z,6.45
2023-02-23T07:41:49.557Z,5.60
2023-02-23T07:46:57.707Z,5.40
2023-02-23T07:52:08.824Z,5.90
2023-02-23T07:57:16.353Z,4.90
2023-02-23T08:02:23.879Z,6.50
2023-02-23T08:07:35.052Z,5.57
2023-02-23T08:12:42.690Z,5.78
2023-02-23T08:17:50.287Z,6.57
2023-02-23T08:23:01.023Z,6.10
2023-02-23T08:28:08.839Z,5.00
2023-02-23T08:33:16.492Z,5.85
2023-02-23T08:38:26.682Z,4.93
2023-02-23T08:43:35.017Z,4.47
2023-02-23T08:48:42.757Z,4.75
2023-02-23T08:53:52.908Z,4.60
2023-02-23T08:59:00.404Z,4.37
2023-02-23T09:04:08.692Z,4.38
2023-02-23T09:09:19.153Z,4.75
2023-02-23T09:14:26.745Z,4.50
2023-02-23T09:19:34.292Z,4.07
2023-02-23T09:24:44.375Z,4.28
2023-02-23T09:29:51.875Z,4.07
2023-02-23T09:34:59.418Z,4.05
2023-02-23T09:40:12.136Z,2.78
2023-02-23T09:45:31.436Z,3.65
2023-02-23T09:50:41.822Z,3.20
2023-02-23T09:55:55.279Z,3.10
2023-02-23T10:01:19.338Z,3.72
2023-02-23T10:06:27.341Z,3.05
2023-02-23T10:11:46.834Z,2.97
2023-02-23T10:17:08.713Z,3.03
2023-02-23T10:22:18.489Z,2.28
2023-02-23T10:27:35.126Z,2.38
2023-02-23T10:32:44.555Z,2.50
2023-02-23T10:37:54.517Z,2.60
2023-02-23T10:43:05.493Z,2.50
2023-02-23T10:48:21.328Z,3.00
2023-02-23T10:53:32.875Z,2.80
2023-02-23T10:58:48.674Z,2.78
2023-02-23T11:04:05.689Z,2.85
2023-02-23T11:09:41.240Z,3.25
2023-02-23T11:14:58.115Z,2.17
2023-02-23T11:20:09.063Z,2.92
2023-02-23T11:25:20.592Z,2.28
2023-02-23T11:30:42.982Z,2.55
2023-02-23T11:35:50.558Z,2.65
2023-02-23T11:41:03.067Z,2.80
2023-02-23T11:46:13.350Z,2.45
2023-02-23T11:51:29.429Z,2.40
2023-02-23T11:56:38.604Z,1.92
2023-02-23T12:01:53.151Z,1.58
2023-02-23T12:07:29.692Z,2.22
2023-02-23T12:12:47.484Z,2.10
2023-02-23T12:18:02.228Z,2.33
2023-02-23T12:23:13.015Z,2.50
2023-02-23T12:28:29.558Z,1.70
2023-02-23T12:33:43.143Z,1.83
2023-02-23T12:38:57.708Z,2.25
2023-02-23T12:44:17.488Z,2.40
2023-02-23T12:49:34.840Z,2.20
2023-02-23T12:54:42.414Z,2.42
2023-02-23T13:00:30.875Z,2.55
2023-02-23T13:05:44.061Z,2.25
2023-02-23T13:10:59.127Z,2.83
2023-02-23T13:16:19.301Z,2.28
2023-02-23T13:21:36.086Z,3.13
2023-02-23T13:26:52.096Z,3.80
2023-02-23T13:32:00.656Z,2.15
2023-02-23T13:37:12.424Z,2.97
2023-02-23T13:42:29.163Z,3.15
2023-02-23T13:47:49.145Z,2.78
2023-02-23T13:53:05.414Z,3.40
2023-02-23T13:58:18.494Z,3.42
2023-02-23T14:03:30.009Z,5.13
2023-02-23T14:08:42.117Z,3.85
2023-02-23T14:14:02.252Z,3.30
2023-02-23T14:19:15.675Z,2.90
2023-02-23T14:24:27.760Z,2.92
2023-02-23T14:29:44.678Z,2.58
2023-02-23T14:34:57.353Z,2.42
2023-02-23T14:40:15.880Z,2.40
2023-02-23T14:45:31.131Z,2.90
2023-02-23T14:50:41.358Z,2.35
2023-02-23T14:55:51.564Z,2.57
2023-02-23T15:00:59.424Z,2.73
2023-02-23T15:06:08.603Z,1.90
2023-02-23T15:11:19.952Z,2.05
2023-02-23T15:16:32.017Z,2.58
2023-02-23T15:21:40.543Z,2.22
2023-02-23T15:26:50.677Z,2.03
2023-02-23T15:31:58.932Z,2.78
2023-02-23T15:37:10.091Z,3.08
2023-02-23T15:47:35.226Z,2.27
2023-02-23T15:52:50.314Z,2.00
2023-02-23T15:58:02.956Z,2.08
2023-02-23T16:03:24.182Z,1.95
2023-02-23T16:08:32.770Z,2.40
2023-02-23T16:13:46.442Z,2.15
2023-02-23T16:19:01.405Z,2.35
2023-02-23T16:24:12.724Z,2.58
2023-02-23T16:29:29.651Z,2.45
2023-02-23T16:34:39.053Z,3.50
2023-02-23T16:39:48.144Z,2.70
2023-02-23T16:44:59.220Z,3.00
2023-02-23T16:55:31.017Z,2.50
2023-02-23T17:00:41.723Z,3.08
2023-02-23T17:05:49.695Z,2.78
2023-02-23T17:10:57.439Z,2.97
2023-02-23T17:16:10.115Z,2.45
2023-02-23T17:21:23.025Z,3.20
2023-02-23T17:26:30.883Z,3.58
2023-02-23T17:31:41.344Z,3.03
2023-02-23T17:36:48.995Z,2.75
2023-02-23T17:41:57.960Z,2.20
2023-02-23T17:47:08.233Z,2.83
2023-02-23T17:52:15.786Z,3.13
2023-02-23T17:57:23.544Z,3.33
2023-02-23T18:02:34.123Z,2.60
2023-02-23T18:07:42.032Z,2.72
2023-02-23T18:12:49.600Z,2.65
2023-02-23T18:18:01.334Z,2.55
2023-02-23T18:23:08.871Z,2.38
2023-02-23T18:28:16.598Z,2.83
2023-02-23T18:33:26.809Z,3.10
2023-02-23T18:38:34.390Z,3.80
2023-02-23T18:43:42.041Z,3.20
2023-02-23T18:48:54.694Z,2.92
2023-02-23T18:54:05.105Z,3.28
2023-02-23T18:59:12.880Z,5.72
2023-02-23T19:04:23.024Z,5.55
2023-02-23T19:09:30.560Z,5.30
2023-02-23T19:14:49.222Z,5.25
2023-02-23T19:20:00.703Z,6.50
2023-02-23T19:25:12.077Z,6.38
2023-02-23T19:30:20.023Z,6.63
2023-02-23T19:35:30.141Z,6.00
2023-02-23T19:40:42.790Z,6.30
2023-02-23T19:45:50.341Z,4.43
2023-02-23T19:51:00.502Z,4.32
2023-02-23T19:56:11.658Z,5.00
2023-02-23T20:01:21.718Z,6.20
2023-02-23T20:06:34.812Z,6.50
2023-02-23T20:11:42.859Z,6.00
2023-02-23T20:16:52.387Z,4.78
2023-02-23T20:22:02.856Z,7.15
2023-02-23T20:27:11.016Z,6.63
2023-02-23T20:32:18.711Z,7.10
2023-02-23T20:37:29.130Z,6.63
2023-02-23T20:42:36.630Z,5.77
2023-02-23T20:47:45.839Z,4.32
2023-02-23T20:52:56.101Z,4.28
2023-02-23T20:58:04.579Z,3.73
2023-02-23T21:03:12.273Z,4.60
2023-02-23T21:08:22.935Z,4.75
2023-02-23T21:13:30.483Z,4.65
2023-02-23T21:18:38.035Z,5.88
2023-02-23T21:23:49.343Z,5.95
2023-02-23T21:28:56.912Z,5.90
2023-02-23T21:34:05.507Z,5.57
2023-02-23T21:39:15.772Z,4.60
2023-02-23T21:44:23.499Z,5.53
2023-02-23T21:49:31.049Z,4.45
2023-02-23T21:54:41.591Z,5.10
2023-02-23T21:59:49.089Z,3.42
2023-02-23T22:04:56.644Z,5.15
2023-02-23T22:10:07.976Z,5.28
2023-02-23T22:15:18.313Z,6.10
2023-02-23T22:20:26.304Z,5.53
2023-02-23T22:25:36.552Z,4.15
2023-02-23T22:30:44.866Z,4.90
2023-02-23T22:35:53.205Z,4.00
2023-02-23T22:41:04.994Z,3.70
2023-02-23T22:46:12.659Z,4.10
2023-02-23T22:51:22.155Z,3.10
2023-02-23T22:56:33.324Z,2.95
2023-02-23T23:01:42.126Z,2.67
2023-02-23T23:06:49.644Z,3.17
2023-02-23T23:11:59.744Z,3.80
2023-02-23T23:17:07.359Z,4.10
2023-02-23T23:22:17.485Z,4.20
2023-02-23T23:27:27.638Z,4.20
2023-02-23T23:32:35.331Z,4.30
2023-02-23T23:37:43.085Z,4.00
2023-02-23T23:42:55.442Z,6.38
2023-02-23T23:48:09.462Z,5.60
2023-02-23T23:53:17.103Z,3.95
2023-02-23T23:58:27.280Z,4.97
