createdAt,value
2022-12-29T00:00:57.333Z,93.13
2022-12-29T00:01:57.263Z,93.24
2022-12-29T00:02:57.534Z,93.33
2022-12-29T00:03:57.293Z,93.44
2022-12-29T00:04:57.271Z,93.65
2022-12-29T00:05:57.228Z,93.74
2022-12-29T00:06:57.247Z,93.95
2022-12-29T00:07:57.204Z,94.15
2022-12-29T00:08:57.183Z,94.36
2022-12-29T00:09:57.174Z,94.56
2022-12-29T00:10:57.203Z,94.77
2022-12-29T00:11:57.164Z,94.92
2022-12-29T00:12:57.205Z,95.02
2022-12-29T00:13:57.172Z,95.22
2022-12-29T00:14:57.178Z,95.32
2022-12-29T00:15:57.140Z,95.32
2022-12-29T00:16:57.104Z,95.43
2022-12-29T00:17:57.079Z,95.43
2022-12-29T00:18:57.087Z,95.53
2022-12-29T00:19:57.076Z,95.63
2022-12-29T00:20:57.071Z,95.63
2022-12-29T00:21:57.055Z,95.63
2022-12-29T00:22:57.027Z,95.53
2022-12-29T00:23:57.027Z,95.38
2022-12-29T00:24:57.013Z,95.28
2022-12-29T00:25:57.012Z,95.18
2022-12-29T00:26:57.003Z,95.07
2022-12-29T00:28:01.575Z,94.97
2022-12-29T00:28:58.004Z,94.77
2022-12-29T00:29:56.945Z,94.56
2022-12-29T00:30:56.953Z,94.46
2022-12-29T00:31:56.923Z,94.26
2022-12-29T00:32:56.917Z,94.11
2022-12-29T00:33:56.911Z,94.01
2022-12-29T00:34:56.919Z,94.01
2022-12-29T00:35:56.896Z,94.01
2022-12-29T00:36:56.867Z,94.11
2022-12-29T00:37:56.849Z,94.11
2022-12-29T00:38:56.838Z,94.21
2022-12-29T00:39:56.855Z,94.11
2022-12-29T00:40:56.823Z,94.21
2022-12-29T00:41:56.818Z,94.21
2022-12-29T00:42:56.798Z,94.32
2022-12-29T00:43:56.809Z,94.32
2022-12-29T00:44:56.781Z,94.42
2022-12-29T00:45:56.779Z,94.52
2022-12-29T00:46:56.820Z,94.73
2022-12-29T00:47:56.777Z,95.03
2022-12-29T00:48:56.769Z,95.23
2022-12-29T00:49:56.719Z,95.44
2022-12-29T00:50:56.712Z,95.64
2022-12-29T00:51:56.713Z,95.85
2022-12-29T00:52:56.698Z,96.05
2022-12-29T00:53:56.741Z,96.30
2022-12-29T00:54:56.685Z,96.51
2022-12-29T00:55:56.646Z,96.61
2022-12-29T00:56:56.646Z,96.71
2022-12-29T00:57:56.629Z,96.71
2022-12-29T00:58:56.630Z,96.61
2022-12-29T00:59:56.622Z,96.71
2022-12-29T01:00:56.687Z,96.61
2022-12-29T01:01:56.687Z,96.61
2022-12-29T01:02:56.744Z,96.51
2022-12-29T01:04:01.959Z,96.51
2022-12-29T01:04:57.585Z,96.41
2022-12-29T01:05:56.545Z,96.30
2022-12-29T01:06:56.822Z,96.10
2022-12-29T01:07:56.533Z,95.89
2022-12-29T01:08:56.543Z,95.69
2022-12-29T01:09:56.509Z,95.38
2022-12-29T01:10:56.487Z,94.93
2022-12-29T01:11:56.500Z,94.32
2022-12-29T01:12:56.476Z,93.91
2022-12-29T01:13:56.467Z,93.29
2022-12-29T01:14:56.442Z,92.94
2022-12-29T01:15:56.516Z,92.64
2022-12-29T01:16:56.417Z,92.23
2022-12-29T01:17:56.397Z,91.82
2022-12-29T01:18:56.422Z,91.61
2022-12-29T01:19:56.378Z,91.41
2022-12-29T01:20:56.369Z,91.20
2022-12-29T01:21:56.352Z,91.06
2022-12-29T01:22:56.348Z,90.66
2022-12-29T01:23:56.359Z,90.55
2022-12-29T01:24:56.383Z,90.25
2022-12-29T01:25:56.335Z,89.94
2022-12-29T01:26:56.313Z,89.84
2022-12-29T01:27:56.299Z,89.84
2022-12-29T01:28:56.303Z,89.53
2022-12-29T01:29:56.276Z,89.43
2022-12-29T01:30:56.270Z,89.23
2022-12-29T01:31:56.375Z,89.12
2022-12-29T01:32:56.275Z,89.02
2022-12-29T01:33:56.222Z,88.88
2022-12-29T01:34:56.209Z,88.88
2022-12-29T01:35:56.201Z,88.88
2022-12-29T01:36:56.191Z,88.78
2022-12-29T01:37:56.200Z,88.57
2022-12-29T01:38:56.173Z,88.37
2022-12-29T01:39:56.159Z,88.17
2022-12-29T01:40:56.147Z,88.17
2022-12-29T01:41:56.171Z,88.06
2022-12-29T01:42:56.125Z,88.06
2022-12-29T01:43:56.121Z,88.06
2022-12-29T01:44:56.103Z,87.96
2022-12-29T01:45:56.125Z,87.85
2022-12-29T01:46:56.082Z,87.96
2022-12-29T01:47:56.114Z,87.76
2022-12-29T01:48:56.068Z,87.55
2022-12-29T01:49:56.063Z,87.35
2022-12-29T01:50:56.040Z,87.35
2022-12-29T01:51:56.056Z,87.35
2022-12-29T01:52:56.043Z,87.35
2022-12-29T01:53:56.015Z,87.24
2022-12-29T01:54:55.988Z,87.35
2022-12-29T01:55:56.005Z,87.24
2022-12-29T01:56:55.991Z,87.14
2022-12-29T01:57:55.954Z,87.04
2022-12-29T01:58:55.947Z,87.04
2022-12-29T01:59:55.929Z,86.94
2022-12-29T02:00:56.026Z,86.83
2022-12-29T02:01:56.025Z,86.94
2022-12-29T02:02:55.969Z,86.83
2022-12-29T02:03:55.895Z,86.73
2022-12-29T02:04:58.915Z,86.73
2022-12-29T02:05:56.889Z,86.73
2022-12-29T02:06:55.875Z,86.73
2022-12-29T02:07:55.874Z,86.53
2022-12-29T02:08:55.847Z,86.43
2022-12-29T02:09:55.832Z,86.33
2022-12-29T02:10:55.813Z,86.22
2022-12-29T02:11:55.800Z,86.22
2022-12-29T02:12:55.830Z,86.22
2022-12-29T02:13:55.780Z,86.12
2022-12-29T02:14:55.759Z,86.12
2022-12-29T02:15:55.749Z,85.92
2022-12-29T02:16:55.801Z,85.82
2022-12-29T02:17:55.741Z,85.82
2022-12-29T02:18:55.772Z,85.82
2022-12-29T02:19:55.706Z,85.71
2022-12-29T02:20:55.725Z,85.71
2022-12-29T02:21:55.705Z,85.71
2022-12-29T02:22:55.708Z,85.61
2022-12-29T02:23:55.698Z,85.51
2022-12-29T02:24:55.680Z,85.51
2022-12-29T02:25:55.646Z,85.51
2022-12-29T02:26:55.655Z,85.51
2022-12-29T02:27:55.621Z,85.51
2022-12-29T02:28:56.494Z,85.51
2022-12-29T02:29:55.618Z,85.71
2022-12-29T02:30:55.598Z,85.61
2022-12-29T02:31:55.709Z,85.10
2022-12-29T02:32:55.567Z,85.10
2022-12-29T02:33:55.552Z,85.00
2022-12-29T02:34:55.595Z,84.80
2022-12-29T02:35:55.534Z,84.69
2022-12-29T02:36:55.519Z,84.59
2022-12-29T02:37:55.510Z,84.69
2022-12-29T02:38:55.493Z,84.69
2022-12-29T02:39:55.485Z,84.69
2022-12-29T02:40:55.495Z,84.69
2022-12-29T02:41:55.477Z,84.69
2022-12-29T02:42:55.446Z,84.69
2022-12-29T02:43:55.465Z,84.59
2022-12-29T02:44:55.464Z,84.39
2022-12-29T02:45:56.472Z,84.39
2022-12-29T02:46:55.409Z,84.18
2022-12-29T02:47:55.401Z,84.18
2022-12-29T02:48:55.397Z,84.18
2022-12-29T02:49:55.375Z,84.18
2022-12-29T02:50:55.371Z,83.98
2022-12-29T02:51:55.403Z,83.87
2022-12-29T02:52:55.328Z,83.98
2022-12-29T02:53:55.341Z,83.87
2022-12-29T02:54:55.309Z,83.78
2022-12-29T02:55:55.313Z,83.67
2022-12-29T02:56:55.336Z,83.78
2022-12-29T02:57:55.281Z,83.78
2022-12-29T02:58:55.284Z,83.78
2022-12-29T02:59:55.292Z,83.78
2022-12-29T03:00:55.290Z,83.78
2022-12-29T03:01:55.472Z,83.87
2022-12-29T03:02:55.344Z,83.67
2022-12-29T03:03:55.231Z,83.67
2022-12-29T03:04:55.201Z,83.78
2022-12-29T03:05:55.885Z,83.78
2022-12-29T03:06:55.191Z,83.78
2022-12-29T03:07:55.185Z,83.78
2022-12-29T03:08:55.192Z,83.67
2022-12-29T03:09:55.818Z,83.67
2022-12-29T03:10:55.192Z,83.67
2022-12-29T03:11:55.164Z,83.67
2022-12-29T03:12:55.125Z,83.78
2022-12-29T03:13:55.142Z,83.87
2022-12-29T03:14:55.103Z,83.87
2022-12-29T03:15:55.084Z,83.78
2022-12-29T03:16:55.180Z,83.57
2022-12-29T03:17:55.164Z,83.67
2022-12-29T03:18:55.044Z,83.53
2022-12-29T03:19:55.072Z,83.57
2022-12-29T03:20:55.021Z,83.57
2022-12-29T03:21:55.015Z,83.57
2022-12-29T03:22:55.003Z,83.67
2022-12-29T03:23:55.023Z,83.67
2022-12-29T03:24:54.979Z,83.57
2022-12-29T03:25:54.974Z,83.63
2022-12-29T03:26:54.963Z,83.73
2022-12-29T03:27:54.982Z,83.78
2022-12-29T03:28:54.951Z,83.78
2022-12-29T03:29:54.920Z,83.63
2022-12-29T03:30:54.972Z,83.78
2022-12-29T03:31:54.929Z,83.87
2022-12-29T03:32:54.884Z,83.98
2022-12-29T03:33:54.920Z,83.98
2022-12-29T03:34:54.870Z,83.98
2022-12-29T03:35:54.880Z,83.98
2022-12-29T03:36:54.873Z,84.08
2022-12-29T03:37:54.875Z,84.18
2022-12-29T03:38:54.827Z,84.14
2022-12-29T03:39:54.818Z,84.25
2022-12-29T03:40:54.800Z,84.34
2022-12-29T03:41:54.800Z,84.49
2022-12-29T03:42:54.776Z,84.59
2022-12-29T03:43:54.826Z,84.59
2022-12-29T03:44:54.764Z,84.59
2022-12-29T03:45:54.756Z,84.59
2022-12-29T03:46:54.756Z,84.69
2022-12-29T03:47:54.728Z,84.69
2022-12-29T03:48:54.711Z,84.75
2022-12-29T03:49:54.731Z,84.80
2022-12-29T03:50:54.685Z,84.90
2022-12-29T03:51:54.686Z,84.90
2022-12-29T03:52:54.699Z,84.90
2022-12-29T03:53:54.692Z,84.90
2022-12-29T03:54:54.687Z,84.80
2022-12-29T03:55:54.675Z,84.80
2022-12-29T03:56:54.657Z,84.80
2022-12-29T03:57:54.637Z,84.90
2022-12-29T03:58:54.624Z,84.80
2022-12-29T03:59:54.596Z,84.69
2022-12-29T04:00:54.576Z,84.69
2022-12-29T04:01:54.709Z,84.59
2022-12-29T04:02:54.761Z,84.66
2022-12-29T04:03:54.544Z,84.69
2022-12-29T04:04:54.536Z,84.69
2022-12-29T04:05:54.749Z,84.69
2022-12-29T04:06:54.506Z,84.69
2022-12-29T04:07:54.527Z,84.69
2022-12-29T04:08:54.507Z,84.59
2022-12-29T04:09:54.507Z,84.59
2022-12-29T04:10:54.467Z,84.49
2022-12-29T04:11:54.459Z,84.55
2022-12-29T04:12:55.398Z,84.59
2022-12-29T04:13:54.468Z,84.59
2022-12-29T04:14:54.425Z,84.34
2022-12-29T04:15:54.478Z,84.45
2022-12-29T04:16:54.419Z,84.34
2022-12-29T04:17:54.398Z,84.34
2022-12-29T04:18:54.405Z,84.34
2022-12-29T04:19:54.380Z,84.34
2022-12-29T04:20:54.373Z,84.25
2022-12-29T04:21:54.370Z,84.14
2022-12-29T04:22:54.331Z,84.14
2022-12-29T04:23:54.321Z,84.25
2022-12-29T04:24:54.317Z,84.14
2022-12-29T04:25:54.301Z,84.14
2022-12-29T04:26:54.283Z,84.14
2022-12-29T04:27:54.300Z,84.14
2022-12-29T04:28:54.262Z,84.04
2022-12-29T04:29:54.266Z,84.04
2022-12-29T04:30:54.265Z,83.94
2022-12-29T04:31:54.243Z,83.73
2022-12-29T04:32:54.247Z,83.63
2022-12-29T04:33:54.252Z,83.43
2022-12-29T04:34:54.212Z,83.02
2022-12-29T04:35:54.193Z,83.02
2022-12-29T04:36:54.175Z,82.78
2022-12-29T04:37:54.171Z,82.57
2022-12-29T04:38:54.151Z,82.57
2022-12-29T04:39:54.174Z,82.47
2022-12-29T04:40:54.130Z,82.57
2022-12-29T04:41:54.174Z,82.47
2022-12-29T04:42:54.135Z,82.37
2022-12-29T04:43:54.105Z,82.37
2022-12-29T04:44:54.124Z,82.37
2022-12-29T04:45:54.149Z,82.27
2022-12-29T04:46:54.134Z,82.27
2022-12-29T04:47:54.059Z,82.27
2022-12-29T04:48:54.086Z,82.17
2022-12-29T04:49:54.041Z,82.07
2022-12-29T04:50:54.047Z,81.86
2022-12-29T04:51:54.086Z,81.86
2022-12-29T04:52:54.012Z,81.86
2022-12-29T04:53:54.020Z,81.96
2022-12-29T04:54:53.981Z,81.76
2022-12-29T04:55:53.970Z,81.86
2022-12-29T04:56:53.956Z,81.86
2022-12-29T04:57:53.993Z,81.66
2022-12-29T04:58:53.927Z,81.56
2022-12-29T04:59:53.939Z,81.56
2022-12-29T05:00:53.916Z,81.35
2022-12-29T05:01:53.957Z,81.35
2022-12-29T05:02:54.091Z,81.45
2022-12-29T05:03:54.009Z,81.35
2022-12-29T05:04:53.886Z,81.15
2022-12-29T05:05:54.129Z,81.04
2022-12-29T05:06:53.854Z,81.04
2022-12-29T05:07:53.835Z,81.04
2022-12-29T05:08:53.821Z,80.94
2022-12-29T05:09:53.845Z,81.04
2022-12-29T05:10:53.810Z,80.94
2022-12-29T05:11:53.785Z,80.84
2022-12-29T05:12:53.808Z,80.84
2022-12-29T05:13:54.001Z,80.84
2022-12-29T05:14:53.767Z,80.43
2022-12-29T05:15:53.883Z,80.33
2022-12-29T05:16:53.751Z,80.23
2022-12-29T05:17:54.606Z,80.13
2022-12-29T05:18:53.712Z,80.13
2022-12-29T05:19:53.726Z,80.02
2022-12-29T05:20:53.683Z,80.13
2022-12-29T05:21:53.711Z,80.13
2022-12-29T05:22:53.695Z,80.02
2022-12-29T05:23:53.879Z,79.93
2022-12-29T05:24:53.661Z,79.21
2022-12-29T05:25:53.656Z,78.80
2022-12-29T05:26:53.617Z,78.39
2022-12-29T05:27:53.631Z,78.30
2022-12-29T05:28:53.634Z,78.39
2022-12-29T05:29:53.604Z,78.39
2022-12-29T05:30:53.570Z,78.39
2022-12-29T05:31:53.589Z,78.39
2022-12-29T05:32:53.578Z,78.70
2022-12-29T05:33:53.554Z,80.23
2022-12-29T05:34:53.551Z,82.47
2022-12-29T05:35:53.520Z,83.73
2022-12-29T05:36:53.510Z,84.69
2022-12-29T05:37:53.540Z,85.86
2022-12-29T05:38:53.505Z,86.67
2022-12-29T05:39:53.485Z,87.53
2022-12-29T05:40:53.473Z,88.45
2022-12-29T05:41:53.505Z,89.06
2022-12-29T05:42:53.495Z,89.82
2022-12-29T05:43:53.438Z,90.33
2022-12-29T05:44:53.418Z,90.84
2022-12-29T05:45:53.406Z,91.05
2022-12-29T05:46:53.442Z,91.25
2022-12-29T05:47:53.390Z,91.50
2022-12-29T05:48:53.476Z,91.70
2022-12-29T05:49:53.390Z,91.80
2022-12-29T05:50:53.352Z,92.01
2022-12-29T05:51:53.355Z,92.11
2022-12-29T05:52:53.326Z,92.11
2022-12-29T05:53:53.405Z,92.01
2022-12-29T05:54:53.336Z,92.01
2022-12-29T05:55:53.307Z,92.01
2022-12-29T05:56:53.293Z,92.11
2022-12-29T05:57:53.282Z,92.11
2022-12-29T05:58:53.276Z,92.21
2022-12-29T05:59:54.208Z,92.11
2022-12-29T06:00:53.263Z,92.01
2022-12-29T06:01:53.483Z,91.80
2022-12-29T06:02:53.422Z,91.80
2022-12-29T06:03:53.394Z,91.80
2022-12-29T06:04:53.261Z,91.70
2022-12-29T06:05:53.228Z,91.50
2022-12-29T06:06:53.168Z,91.39
2022-12-29T06:07:53.166Z,91.29
2022-12-29T06:08:53.152Z,91.19
2022-12-29T06:09:53.140Z,91.19
2022-12-29T06:10:53.120Z,91.19
2022-12-29T06:11:53.172Z,91.19
2022-12-29T06:12:53.107Z,91.19
2022-12-29T06:13:53.116Z,91.19
2022-12-29T06:14:53.082Z,90.99
2022-12-29T06:15:53.130Z,90.78
2022-12-29T06:16:53.115Z,90.68
2022-12-29T06:17:53.116Z,90.58
2022-12-29T06:18:53.043Z,90.37
2022-12-29T06:19:53.022Z,90.17
2022-12-29T06:20:53.005Z,89.97
2022-12-29T06:21:53.025Z,89.76
2022-12-29T06:22:52.993Z,89.45
2022-12-29T06:23:53.158Z,89.04
2022-12-29T06:24:52.964Z,88.29
2022-12-29T06:25:52.996Z,87.37
2022-12-29T06:26:52.965Z,87.06
2022-12-29T06:27:52.951Z,86.20
2022-12-29T06:28:52.945Z,85.89
2022-12-29T06:29:52.932Z,85.79
2022-12-29T06:30:52.909Z,85.38
2022-12-29T06:31:52.932Z,84.88
2022-12-29T06:32:52.905Z,84.36
2022-12-29T06:33:52.890Z,84.01
2022-12-29T06:34:52.861Z,83.92
2022-12-29T06:35:52.851Z,83.71
2022-12-29T06:36:52.859Z,83.61
2022-12-29T06:37:52.820Z,83.51
2022-12-29T06:38:52.839Z,83.40
2022-12-29T06:39:52.800Z,83.10
2022-12-29T06:40:52.816Z,82.89
2022-12-29T06:41:52.782Z,83.00
2022-12-29T06:42:52.768Z,82.89
2022-12-29T06:43:52.751Z,82.69
2022-12-29T06:44:52.779Z,82.55
2022-12-29T06:45:52.854Z,82.65
2022-12-29T06:46:52.742Z,82.35
2022-12-29T06:47:52.716Z,82.35
2022-12-29T06:48:52.723Z,82.14
2022-12-29T06:49:52.739Z,82.14
2022-12-29T06:50:52.725Z,82.14
2022-12-29T06:51:52.684Z,82.04
2022-12-29T06:52:52.664Z,81.73
2022-12-29T06:53:52.649Z,81.84
2022-12-29T06:54:52.632Z,81.94
2022-12-29T06:55:52.645Z,81.63
2022-12-29T06:56:52.631Z,81.43
2022-12-29T06:57:52.597Z,81.12
2022-12-29T06:58:52.592Z,80.91
2022-12-29T06:59:52.584Z,81.12
2022-12-29T07:00:52.628Z,81.12
2022-12-29T07:01:52.790Z,81.02
2022-12-29T07:02:52.705Z,80.91
2022-12-29T07:03:52.535Z,81.12
2022-12-29T07:04:52.524Z,81.12
2022-12-29T07:05:52.508Z,81.23
2022-12-29T07:06:52.515Z,81.12
2022-12-29T07:07:52.507Z,80.71
2022-12-29T07:08:52.477Z,80.61
2022-12-29T07:09:52.480Z,80.51
2022-12-29T07:10:52.467Z,80.61
2022-12-29T07:11:52.467Z,80.82
2022-12-29T07:12:52.441Z,80.82
2022-12-29T07:13:52.439Z,80.82
2022-12-29T07:14:52.431Z,80.61
2022-12-29T07:15:52.398Z,80.51
2022-12-29T07:16:52.496Z,80.61
2022-12-29T07:17:52.376Z,80.61
2022-12-29T07:18:52.450Z,80.91
2022-12-29T07:19:52.373Z,80.61
2022-12-29T07:20:52.341Z,80.10
2022-12-29T07:21:52.340Z,80.10
2022-12-29T07:22:52.343Z,80.10
2022-12-29T07:23:52.311Z,80.10
2022-12-29T07:24:52.410Z,80.10
2022-12-29T07:25:52.291Z,80.00
2022-12-29T07:26:52.310Z,79.90
2022-12-29T07:27:52.289Z,80.00
2022-12-29T07:28:52.263Z,80.10
2022-12-29T07:29:52.242Z,80.10
2022-12-29T07:30:52.240Z,79.59
2022-12-29T07:31:52.312Z,79.18
2022-12-29T07:32:52.228Z,79.18
2022-12-29T07:33:52.205Z,78.88
2022-12-29T07:34:52.207Z,78.67
2022-12-29T07:35:52.182Z,78.67
2022-12-29T07:36:52.163Z,78.67
2022-12-29T07:37:52.141Z,78.77
2022-12-29T07:38:52.163Z,78.47
2022-12-29T07:39:52.155Z,78.27
2022-12-29T07:40:52.134Z,78.27
2022-12-29T07:41:52.090Z,78.37
2022-12-29T07:42:52.146Z,78.37
2022-12-29T07:43:52.075Z,78.16
2022-12-29T07:44:52.570Z,78.16
2022-12-29T07:45:52.123Z,78.30
2022-12-29T07:46:56.677Z,78.41
2022-12-29T07:47:53.032Z,78.41
2022-12-29T07:48:52.039Z,78.41
2022-12-29T07:49:52.060Z,78.71
2022-12-29T07:50:52.945Z,78.71
2022-12-29T07:51:52.041Z,79.32
2022-12-29T07:52:51.989Z,78.61
2022-12-29T07:53:51.977Z,78.50
2022-12-29T07:54:51.972Z,78.50
2022-12-29T07:55:51.941Z,78.50
2022-12-29T07:56:51.946Z,78.61
2022-12-29T07:57:51.940Z,78.71
2022-12-29T07:58:51.920Z,78.71
2022-12-29T07:59:51.896Z,78.71
2022-12-29T08:00:51.918Z,78.91
2022-12-29T08:01:52.003Z,79.02
2022-12-29T08:02:51.896Z,79.22
2022-12-29T08:03:57.077Z,79.12
2022-12-29T08:04:52.923Z,78.71
2022-12-29T08:05:51.843Z,78.71
2022-12-29T08:06:51.878Z,78.71
2022-12-29T08:07:51.851Z,78.50
2022-12-29T08:08:51.811Z,78.30
2022-12-29T08:09:51.786Z,78.41
2022-12-29T08:10:51.792Z,78.41
2022-12-29T08:11:51.776Z,78.41
2022-12-29T08:12:51.780Z,78.44
2022-12-29T08:13:51.754Z,78.44
2022-12-29T08:14:51.740Z,78.34
2022-12-29T08:15:51.777Z,78.34
2022-12-29T08:16:51.735Z,78.34
2022-12-29T08:17:52.711Z,78.23
2022-12-29T08:18:52.187Z,78.13
2022-12-29T08:19:57.858Z,77.52
2022-12-29T08:20:55.815Z,77.79
2022-12-29T08:21:51.672Z,77.89
2022-12-29T08:22:51.645Z,78.00
2022-12-29T08:23:51.676Z,78.23
2022-12-29T08:24:51.610Z,78.23
2022-12-29T08:25:51.945Z,78.13
2022-12-29T08:26:53.045Z,78.13
2022-12-29T08:27:51.593Z,78.13
2022-12-29T08:28:51.571Z,78.23
2022-12-29T08:29:51.586Z,78.23
2022-12-29T08:30:51.596Z,78.03
2022-12-29T08:31:51.555Z,78.00
2022-12-29T08:32:51.529Z,78.09
2022-12-29T08:33:51.547Z,78.30
2022-12-29T08:34:51.542Z,78.50
2022-12-29T08:35:51.528Z,78.50
2022-12-29T08:36:51.477Z,78.30
2022-12-29T08:37:51.491Z,78.09
2022-12-29T08:38:51.465Z,78.09
2022-12-29T08:39:51.460Z,78.50
2022-12-29T08:40:51.429Z,79.05
2022-12-29T08:41:51.461Z,79.36
2022-12-29T08:42:51.408Z,79.36
2022-12-29T08:43:51.407Z,80.28
2022-12-29T08:44:51.403Z,80.89
2022-12-29T08:45:51.819Z,80.69
2022-12-29T08:46:51.563Z,80.62
2022-12-29T08:47:51.414Z,80.32
2022-12-29T08:48:51.345Z,80.52
2022-12-29T08:49:51.340Z,80.62
2022-12-29T08:50:51.323Z,80.21
2022-12-29T08:51:51.347Z,80.01
2022-12-29T08:52:51.305Z,79.60
2022-12-29T08:53:51.328Z,78.78
2022-12-29T08:54:51.287Z,78.38
2022-12-29T08:55:51.292Z,78.58
2022-12-29T08:56:51.270Z,78.78
2022-12-29T08:57:52.192Z,78.88
2022-12-29T08:58:51.237Z,78.68
2022-12-29T08:59:51.273Z,78.68
2022-12-29T09:00:51.237Z,78.48
2022-12-29T09:01:51.365Z,78.68
2022-12-29T09:02:51.451Z,78.99
2022-12-29T09:04:52.239Z,79.09
2022-12-29T09:05:51.160Z,79.09
2022-12-29T09:06:51.177Z,79.09
2022-12-29T09:07:51.145Z,79.19
2022-12-29T09:08:51.129Z,79.39
2022-12-29T09:09:51.108Z,79.39
2022-12-29T09:10:51.135Z,79.50
2022-12-29T09:11:51.102Z,79.39
2022-12-29T09:12:51.068Z,79.50
2022-12-29T09:13:51.089Z,79.60
2022-12-29T09:14:51.071Z,79.60
2022-12-29T09:15:51.092Z,79.29
2022-12-29T09:16:51.057Z,79.39
2022-12-29T09:17:51.031Z,79.36
2022-12-29T09:18:51.061Z,79.36
2022-12-29T09:19:51.008Z,79.25
2022-12-29T09:20:50.983Z,79.25
2022-12-29T09:21:50.977Z,79.36
2022-12-29T09:22:50.981Z,79.16
2022-12-29T09:23:51.003Z,79.16
2022-12-29T09:24:50.970Z,79.25
2022-12-29T09:25:50.942Z,78.75
2022-12-29T09:26:50.943Z,78.54
2022-12-29T09:27:50.913Z,78.44
2022-12-29T09:28:50.881Z,78.23
2022-12-29T09:29:50.897Z,78.44
2022-12-29T09:30:51.006Z,78.54
2022-12-29T09:31:50.955Z,78.13
2022-12-29T09:32:55.127Z,78.03
2022-12-29T09:33:50.882Z,78.23
2022-12-29T09:34:50.905Z,78.34
2022-12-29T09:35:50.822Z,77.72
2022-12-29T09:36:51.274Z,77.83
2022-12-29T09:37:50.805Z,77.83
2022-12-29T09:38:50.839Z,78.03
2022-12-29T09:39:54.540Z,77.83
2022-12-29T09:40:50.747Z,77.72
2022-12-29T09:41:50.750Z,77.72
2022-12-29T09:42:50.749Z,77.62
2022-12-29T09:43:50.763Z,76.90
2022-12-29T09:44:50.721Z,76.90
2022-12-29T09:45:50.707Z,76.90
2022-12-29T09:46:50.819Z,77.11
2022-12-29T09:47:50.692Z,76.90
2022-12-29T09:48:50.690Z,76.81
2022-12-29T09:49:50.717Z,76.50
2022-12-29T09:50:50.646Z,76.29
2022-12-29T09:51:51.635Z,76.09
2022-12-29T09:52:50.611Z,75.89
2022-12-29T09:53:50.631Z,75.68
2022-12-29T09:54:58.110Z,75.68
2022-12-29T09:55:51.617Z,75.37
2022-12-29T09:56:50.585Z,75.48
2022-12-29T09:57:50.605Z,75.58
2022-12-29T09:58:50.553Z,75.48
2022-12-29T09:59:50.552Z,75.27
2022-12-29T10:00:55.182Z,75.07
2022-12-29T10:01:51.733Z,75.07
2022-12-29T10:02:50.604Z,74.87
2022-12-29T10:03:50.536Z,74.87
2022-12-29T10:04:50.519Z,74.66
2022-12-29T10:05:50.473Z,74.56
2022-12-29T10:07:27.546Z,74.63
2022-12-29T10:07:51.460Z,74.63
2022-12-29T10:08:50.442Z,74.52
2022-12-29T10:09:50.475Z,74.46
2022-12-29T10:10:50.421Z,74.25
2022-12-29T10:11:50.423Z,74.05
2022-12-29T10:12:50.419Z,73.84
2022-12-29T10:13:50.444Z,73.44
2022-12-29T10:14:50.382Z,73.40
2022-12-29T10:15:50.435Z,73.50
2022-12-29T10:16:50.361Z,73.30
2022-12-29T10:17:50.358Z,73.40
2022-12-29T10:18:50.334Z,73.40
2022-12-29T10:19:50.368Z,73.10
2022-12-29T10:20:50.570Z,72.99
2022-12-29T10:21:50.530Z,72.79
2022-12-29T10:22:50.317Z,72.89
2022-12-29T10:23:50.334Z,72.69
2022-12-29T10:24:50.258Z,72.38
2022-12-29T10:25:50.275Z,72.07
2022-12-29T10:26:50.287Z,72.17
2022-12-29T10:27:50.238Z,72.07
2022-12-29T10:28:50.211Z,72.17
2022-12-29T10:29:50.206Z,72.38
2022-12-29T10:30:50.221Z,72.07
2022-12-29T10:31:50.223Z,72.17
2022-12-29T10:32:50.167Z,72.17
2022-12-29T10:33:50.161Z,72.28
2022-12-29T10:34:50.181Z,72.07
2022-12-29T10:35:50.147Z,72.07
2022-12-29T10:36:50.137Z,72.17
2022-12-29T10:37:50.156Z,72.17
2022-12-29T10:38:50.111Z,72.17
2022-12-29T10:39:50.101Z,71.97
2022-12-29T10:40:50.114Z,71.97
2022-12-29T10:41:50.084Z,71.87
2022-12-29T10:42:50.078Z,71.87
2022-12-29T10:43:50.057Z,71.97
2022-12-29T10:44:50.045Z,72.07
2022-12-29T10:45:50.096Z,72.17
2022-12-29T10:46:50.050Z,71.77
2022-12-29T10:47:50.022Z,71.67
2022-12-29T10:48:50.029Z,71.67
2022-12-29T10:49:49.992Z,71.56
2022-12-29T10:50:49.973Z,71.56
2022-12-29T10:51:49.991Z,71.77
2022-12-29T10:52:49.974Z,71.87
2022-12-29T10:53:49.946Z,71.87
2022-12-29T10:54:49.941Z,71.97
2022-12-29T10:55:49.927Z,72.17
2022-12-29T10:56:49.930Z,72.17
2022-12-29T10:57:49.906Z,71.77
2022-12-29T10:58:50.067Z,71.97
2022-12-29T10:59:49.866Z,72.17
2022-12-29T11:00:49.962Z,71.87
2022-12-29T11:01:49.997Z,72.17
2022-12-29T11:02:50.157Z,71.97
2022-12-29T11:03:49.830Z,71.97
2022-12-29T11:04:49.857Z,72.07
2022-12-29T11:05:49.817Z,71.77
2022-12-29T11:06:49.801Z,71.87
2022-12-29T11:07:49.778Z,71.97
2022-12-29T11:08:49.762Z,72.17
2022-12-29T11:09:49.757Z,72.28
2022-12-29T11:10:49.770Z,72.17
2022-12-29T11:11:49.765Z,71.97
2022-12-29T11:12:49.729Z,72.07
2022-12-29T11:13:49.711Z,71.87
2022-12-29T11:14:49.718Z,71.97
2022-12-29T11:15:49.724Z,72.17
2022-12-29T11:16:49.747Z,72.38
2022-12-29T11:17:49.703Z,72.17
2022-12-29T11:18:49.659Z,72.07
2022-12-29T11:19:49.680Z,71.97
2022-12-29T11:20:49.654Z,71.87
2022-12-29T11:21:49.706Z,71.87
2022-12-29T11:22:49.654Z,71.97
2022-12-29T11:23:49.594Z,72.17
2022-12-29T11:24:49.607Z,72.17
2022-12-29T11:25:49.627Z,71.97
2022-12-29T11:26:49.581Z,71.97
2022-12-29T11:27:49.574Z,72.17
2022-12-29T11:28:50.542Z,72.17
2022-12-29T11:29:50.448Z,72.17
2022-12-29T11:30:49.537Z,72.17
2022-12-29T11:31:49.598Z,72.17
2022-12-29T11:32:49.552Z,71.87
2022-12-29T11:33:49.742Z,71.87
2022-12-29T11:34:49.484Z,71.97
2022-12-29T11:35:49.475Z,71.36
2022-12-29T11:36:49.474Z,71.43
2022-12-29T11:37:49.461Z,71.56
2022-12-29T11:38:49.470Z,71.46
2022-12-29T11:39:49.428Z,71.26
2022-12-29T11:40:50.381Z,71.26
2022-12-29T11:41:49.398Z,71.12
2022-12-29T11:42:50.387Z,71.33
2022-12-29T11:43:49.411Z,71.56
2022-12-29T11:44:49.383Z,71.53
2022-12-29T11:45:50.399Z,71.43
2022-12-29T11:46:49.375Z,71.63
2022-12-29T11:47:49.378Z,71.67
2022-12-29T11:48:49.547Z,71.53
2022-12-29T11:49:49.318Z,71.56
2022-12-29T11:50:49.317Z,71.43
2022-12-29T11:51:49.303Z,71.53
2022-12-29T11:52:49.301Z,71.56
2022-12-29T11:53:49.322Z,71.46
2022-12-29T11:54:49.265Z,71.26
2022-12-29T11:55:49.420Z,71.36
2022-12-29T11:56:49.258Z,71.56
2022-12-29T11:57:50.168Z,71.56
2022-12-29T11:58:49.218Z,71.56
2022-12-29T11:59:49.253Z,71.15
2022-12-29T12:00:50.152Z,71.15
2022-12-29T12:01:49.238Z,71.12
2022-12-29T12:02:49.226Z,70.81
2022-12-29T12:03:49.246Z,70.81
2022-12-29T12:04:49.162Z,70.81
2022-12-29T12:05:49.182Z,71.02
2022-12-29T12:06:49.136Z,71.12
2022-12-29T12:07:49.110Z,71.22
2022-12-29T12:08:49.124Z,71.33
2022-12-29T12:09:49.111Z,71.12
2022-12-29T12:10:49.086Z,70.72
2022-12-29T12:11:50.532Z,71.12
2022-12-29T12:12:49.067Z,71.22
2022-12-29T12:13:49.242Z,71.12
2022-12-29T12:14:49.056Z,71.22
2022-12-29T12:15:52.807Z,70.95
2022-12-29T12:16:50.077Z,71.15
2022-12-29T12:17:49.008Z,70.75
2022-12-29T12:18:49.416Z,70.85
2022-12-29T12:19:49.017Z,71.05
2022-12-29T12:20:49.021Z,71.15
2022-12-29T12:21:48.958Z,71.15
2022-12-29T12:22:48.945Z,71.46
2022-12-29T12:23:48.925Z,71.26
2022-12-29T12:24:48.910Z,71.36
2022-12-29T12:25:48.936Z,71.56
2022-12-29T12:26:48.908Z,71.56
2022-12-29T12:27:48.890Z,71.67
2022-12-29T12:28:48.897Z,71.56
2022-12-29T12:29:49.694Z,71.26
2022-12-29T12:30:48.953Z,71.36
2022-12-29T12:31:48.889Z,71.46
2022-12-29T12:32:48.846Z,71.56
2022-12-29T12:33:48.854Z,71.56
2022-12-29T12:34:48.846Z,71.67
2022-12-29T12:35:48.823Z,71.67
2022-12-29T12:36:48.819Z,71.67
2022-12-29T12:37:48.793Z,71.56
2022-12-29T12:38:48.783Z,71.87
2022-12-29T12:39:48.913Z,71.97
2022-12-29T12:40:49.531Z,72.07
2022-12-29T12:41:48.743Z,71.97
2022-12-29T12:42:50.685Z,72.07
2022-12-29T12:43:49.392Z,71.97
2022-12-29T12:44:48.705Z,72.07
2022-12-29T12:45:48.810Z,71.97
2022-12-29T12:46:48.726Z,71.97
2022-12-29T12:47:48.716Z,72.07
2022-12-29T12:48:49.492Z,72.07
2022-12-29T12:49:49.605Z,71.97
2022-12-29T12:50:48.672Z,72.11
2022-12-29T12:51:50.065Z,72.00
2022-12-29T12:52:48.810Z,71.91
2022-12-29T12:53:49.460Z,71.91