createdAt,value
2023-04-06T00:28:32.083Z,50.59
2023-04-06T00:33:38.264Z,50.62
2023-04-06T00:39:35.774Z,50.84
2023-04-06T00:50:34.872Z,50.77
2023-04-06T00:55:56.001Z,50.89
2023-04-06T01:01:49.783Z,50.96
2023-04-06T01:07:20.085Z,50.71
2023-04-06T01:12:41.423Z,50.70
2023-04-06T01:18:29.932Z,50.47
2023-04-06T02:21:33.203Z,51.92
2023-04-06T02:45:31.643Z,52.39
2023-04-06T02:50:36.668Z,52.09
2023-04-06T02:55:43.420Z,52.43
2023-04-06T03:00:50.730Z,51.53
2023-04-06T03:05:56.710Z,51.78
2023-04-06T03:11:04.517Z,51.80
2023-04-06T03:16:18.251Z,51.75
2023-04-06T03:21:39.694Z,52.55
2023-04-06T03:27:16.474Z,52.53
2023-04-06T03:32:23.821Z,52.21
2023-04-06T03:42:54.960Z,52.68
2023-04-06T03:48:35.129Z,52.63
2023-04-06T03:54:12.128Z,52.66
2023-04-06T03:59:44.435Z,53.46
2023-04-06T04:05:14.502Z,53.14
2023-04-06T04:10:17.663Z,52.97
2023-04-06T04:15:20.867Z,53.14
2023-04-06T04:26:37.951Z,53.18
2023-04-06T04:37:56.258Z,53.16
2023-04-06T04:56:43.500Z,52.46
2023-04-06T05:02:46.597Z,51.86
2023-04-06T05:07:59.234Z,52.11
2023-04-06T05:13:53.227Z,51.75
2023-04-06T05:18:59.099Z,51.05
2023-04-06T05:24:45.159Z,50.89
2023-04-06T05:43:28.432Z,50.63
2023-04-06T07:05:51.327Z,48.87
2023-04-06T07:10:57.190Z,48.18
2023-04-06T07:16:00.585Z,48.24
2023-04-06T07:21:05.009Z,48.10
2023-04-06T07:26:10.855Z,48.12
2023-04-06T07:42:57.942Z,47.02
2023-04-06T07:48:10.112Z,46.92
2023-04-06T07:53:15.643Z,46.71
2023-04-06T07:58:59.570Z,46.09
2023-04-06T08:04:15.310Z,45.48
2023-04-06T08:09:18.912Z,45.70
2023-04-06T08:14:22.448Z,45.03
2023-04-06T08:19:25.732Z,45.12
2023-04-06T08:24:29.167Z,43.63
2023-04-06T08:29:32.529Z,43.80
2023-04-06T08:34:36.113Z,44.45
2023-04-06T08:39:39.344Z,43.33
2023-04-06T08:44:43.117Z,42.85
2023-04-06T08:49:47.558Z,42.78
2023-04-06T08:54:54.198Z,43.90
2023-04-06T08:59:58.156Z,44.00
2023-04-06T09:05:03.125Z,43.02
2023-04-06T09:10:07.288Z,43.45
2023-04-06T09:15:22.931Z,43.97
2023-04-06T09:20:29.450Z,43.53
2023-04-06T09:25:33.943Z,43.68
2023-04-06T09:30:37.197Z,44.47
2023-04-06T09:35:40.608Z,44.67
2023-04-06T09:41:00.196Z,44.77
2023-04-06T09:46:05.924Z,44.99
2023-04-06T09:51:13.025Z,45.56
2023-04-06T09:56:21.487Z,46.16
2023-04-06T10:01:31.082Z,46.76
2023-04-06T10:06:36.677Z,46.31
2023-04-06T10:11:40.821Z,46.79
2023-04-06T10:16:44.350Z,47.28
2023-04-06T10:21:51.497Z,46.68
2023-04-06T10:27:05.265Z,47.29
2023-04-06T10:32:08.608Z,48.18
2023-04-06T10:37:16.772Z,49.22
2023-04-06T10:42:24.873Z,49.54
2023-04-06T10:47:28.128Z,49.86
2023-04-06T10:52:32.010Z,49.55
2023-04-06T10:57:35.770Z,50.11
2023-04-06T11:02:39.987Z,50.50
2023-04-06T11:08:39.249Z,51.07
2023-04-06T11:13:15.721Z,51.72
2023-04-06T11:18:29.067Z,52.35
2023-04-06T11:23:33.521Z,52.97
2023-04-06T11:28:38.226Z,53.56
2023-04-06T11:33:42.187Z,54.57
2023-04-06T11:42:57.142Z,56.02
2023-04-06T11:48:09.849Z,56.54
2023-04-06T11:53:13.456Z,56.65
2023-04-06T11:58:17.051Z,56.92
2023-04-06T12:03:20.713Z,57.48
2023-04-06T12:08:26.626Z,57.77
2023-04-06T12:13:30.802Z,58.93
2023-04-06T12:18:34.127Z,59.45
2023-04-06T12:23:37.606Z,59.99
2023-04-06T12:28:41.349Z,60.15
2023-04-06T12:33:47.867Z,60.52
2023-04-06T12:38:54.641Z,60.87
2023-04-06T12:43:58.682Z,61.18
2023-04-06T12:49:08.013Z,61.51
2023-04-06T13:43:02.195Z,63.83
2023-04-06T13:48:20.108Z,63.95
2023-04-06T13:53:23.704Z,64.02
2023-04-06T13:58:27.203Z,64.02
2023-04-06T14:03:31.406Z,64.26
2023-04-06T14:08:36.998Z,64.42
2023-04-06T15:25:38.356Z,64.70
2023-04-06T15:30:43.082Z,64.60
2023-04-06T15:35:47.108Z,64.65
2023-04-06T15:40:50.804Z,64.70
2023-04-06T15:45:55.002Z,64.92
2023-04-06T15:50:59.094Z,65.28
2023-04-06T15:56:10.746Z,65.68
2023-04-06T16:01:18.451Z,65.81
2023-04-06T16:06:21.648Z,65.67
2023-04-06T16:11:24.728Z,65.64
2023-04-06T16:16:27.853Z,65.81
2023-04-06T16:21:36.845Z,65.82
2023-04-06T16:26:51.940Z,65.91
2023-04-06T16:31:59.366Z,65.96
2023-04-06T16:42:57.123Z,65.80
2023-04-06T16:48:03.811Z,65.82
2023-04-06T16:53:07.953Z,65.94
2023-04-06T16:58:14.428Z,66.15
2023-04-06T17:03:18.699Z,66.07
2023-04-06T17:08:30.689Z,66.22
2023-04-06T17:13:40.666Z,66.58
2023-04-06T17:19:55.072Z,66.86
2023-04-06T17:24:41.486Z,67.22
2023-04-06T17:30:18.359Z,67.65
2023-04-06T17:35:50.499Z,67.45
2023-04-06T17:47:33.382Z,67.30
2023-04-06T17:52:50.281Z,67.25
2023-04-06T17:58:19.332Z,67.12
2023-04-06T18:04:03.466Z,67.22
2023-04-06T18:20:14.163Z,67.28
2023-04-06T18:33:21.048Z,67.10
2023-04-06T18:43:29.612Z,67.27
2023-04-06T18:48:37.104Z,67.22
2023-04-06T18:53:56.924Z,66.81
2023-04-06T18:59:00.921Z,66.95
2023-04-06T19:04:04.680Z,66.79
2023-04-06T19:09:17.778Z,66.49
2023-04-06T19:14:21.712Z,66.54
2023-04-06T19:19:28.855Z,66.63
2023-04-06T19:24:38.372Z,66.66
2023-04-06T19:36:38.682Z,67.19
2023-04-06T20:01:52.407Z,67.54
2023-04-06T20:07:02.900Z,67.58
2023-04-06T20:12:35.322Z,67.62
2023-04-06T21:45:33.196Z,68.93
2023-04-06T21:50:40.283Z,68.94
2023-04-06T21:55:46.789Z,69.01
2023-04-06T22:00:50.044Z,68.95
2023-04-06T22:05:53.593Z,68.88
2023-04-06T22:10:56.859Z,68.89
2023-04-06T22:16:00.158Z,68.84
2023-04-06T22:21:03.886Z,69.06
2023-04-06T22:26:08.806Z,69.09
2023-04-06T22:31:12.066Z,69.09
2023-04-06T22:36:15.320Z,69.16
2023-04-06T22:41:18.758Z,69.11
2023-04-06T22:46:23.437Z,68.99
2023-04-06T22:51:28.215Z,69.11
2023-04-06T22:56:31.416Z,68.99
2023-04-06T23:01:34.734Z,68.62
2023-04-06T23:06:37.954Z,68.67
2023-04-06T23:11:41.509Z,68.77
2023-04-06T23:16:45.558Z,68.70
2023-04-06T23:21:48.786Z,68.66
2023-04-06T23:26:51.976Z,68.84
2023-04-06T23:31:55.573Z,68.97
2023-04-06T23:37:03.163Z,68.96
2023-04-06T23:42:06.616Z,69.08
2023-04-06T23:47:09.940Z,69.38
2023-04-06T23:52:13.106Z,69.41
2023-04-06T23:57:16.458Z,69.28
