createdAt,value
2018-08-12T00:03:53.984Z,101588.00
2018-08-12T00:08:46.574Z,101581.44
2018-08-12T00:13:39.514Z,101577.22
2018-08-12T00:18:32.183Z,101591.95
2018-08-12T00:23:24.912Z,101587.44
2018-08-12T00:28:17.597Z,101585.48
2018-08-12T00:33:10.167Z,101587.44
2018-08-12T00:38:02.761Z,101594.58
2018-08-12T00:42:55.439Z,101600.73
2018-08-12T00:47:48.530Z,101600.53
2018-08-12T00:52:41.220Z,101589.26
2018-08-12T00:57:33.823Z,101593.50
2018-08-12T01:02:26.427Z,101598.80
2018-08-12T01:07:18.977Z,101590.98
2018-08-12T01:12:11.523Z,101589.73
2018-08-12T01:17:04.390Z,101588.52
2018-08-12T01:21:56.982Z,101584.00
2018-08-12T01:26:49.605Z,101585.83
2018-08-12T01:31:42.168Z,101583.40
2018-08-12T01:36:34.752Z,101586.73
2018-08-12T01:41:27.464Z,101574.80
2018-08-12T01:46:20.075Z,101572.20
2018-08-12T01:51:12.675Z,101570.09
2018-08-12T01:56:05.254Z,101568.27
2018-08-12T02:00:57.832Z,101568.56
2018-08-12T02:05:50.532Z,101565.95
2018-08-12T02:10:43.289Z,101564.70
2018-08-12T02:15:35.893Z,101558.31
2018-08-12T02:20:28.538Z,101567.94
2018-08-12T02:25:21.105Z,101558.36
2018-08-12T02:30:13.690Z,101564.47
2018-08-12T02:35:06.581Z,101573.97
2018-08-12T02:39:59.130Z,101564.27
2018-08-12T02:44:51.727Z,101556.03
2018-08-12T02:49:44.369Z,101561.34
2018-08-12T02:54:36.936Z,101561.19
2018-08-12T02:59:29.506Z,101556.79
2018-08-12T03:04:22.070Z,101563.05
2018-08-12T03:09:14.718Z,101555.39
2018-08-12T03:14:08.065Z,101565.62
2018-08-12T03:19:00.631Z,101566.86
2018-08-12T03:23:53.194Z,101561.58
2018-08-12T03:28:45.727Z,101559.33
2018-08-12T03:33:38.331Z,101566.70
2018-08-12T03:38:30.889Z,101562.20
2018-08-12T03:43:23.590Z,101564.00
2018-08-12T03:48:16.203Z,101565.89
2018-08-12T03:53:08.765Z,101575.59
2018-08-12T03:58:01.310Z,101572.83
2018-08-12T04:02:53.874Z,101571.55
2018-08-12T04:07:46.516Z,101572.61
2018-08-12T04:12:39.417Z,101579.52
2018-08-12T04:17:31.962Z,101593.99
2018-08-12T04:22:24.645Z,101583.67
2018-08-12T04:27:17.225Z,101585.09
2018-08-12T04:32:09.792Z,101588.27
2018-08-12T04:37:02.408Z,101589.86
2018-08-12T04:41:55.005Z,101590.09
2018-08-12T04:46:47.557Z,101586.03
2018-08-12T04:51:40.163Z,101584.97
2018-08-12T04:56:32.734Z,101589.30
2018-08-12T05:01:25.354Z,101590.92
2018-08-12T05:06:18.010Z,101589.33
2018-08-12T05:11:10.954Z,101575.01
2018-08-12T05:16:03.547Z,101586.28
2018-08-12T05:20:56.238Z,101573.16
2018-08-12T05:25:48.842Z,101575.44
2018-08-12T05:30:41.397Z,101568.28
2018-08-12T05:35:34.066Z,101560.81
2018-08-12T05:40:26.741Z,101552.58
2018-08-12T05:45:19.396Z,101550.00
2018-08-12T05:50:11.975Z,101541.26
2018-08-12T05:55:05.330Z,101540.64
2018-08-12T05:59:58.014Z,101539.44
2018-08-12T06:04:50.575Z,101529.77
2018-08-12T06:09:43.406Z,101525.09
2018-08-12T06:14:36.044Z,101514.40
2018-08-12T06:19:28.883Z,101522.71
2018-08-12T06:24:21.538Z,101519.91
2018-08-12T06:29:14.259Z,101508.20
2018-08-12T06:34:06.851Z,101509.76
2018-08-12T06:38:59.895Z,101500.95
2018-08-12T06:43:52.530Z,101505.75
2018-08-12T06:48:45.139Z,101502.91
2018-08-12T06:53:37.775Z,101511.56
2018-08-12T06:58:30.434Z,101498.65
2018-08-12T07:03:23.169Z,101497.57
2018-08-12T07:08:15.786Z,101495.05
2018-08-12T07:13:08.457Z,101485.53
2018-08-12T07:18:01.280Z,101493.95
2018-08-12T07:22:53.872Z,101484.75
2018-08-12T07:27:46.489Z,101479.66
2018-08-12T07:32:39.405Z,101478.89
2018-08-12T07:37:32.100Z,101474.58
2018-08-12T07:42:24.698Z,101477.22
2018-08-12T07:47:17.309Z,101476.83
2018-08-12T07:52:09.988Z,101479.20
2018-08-12T07:57:02.615Z,101466.91
2018-08-12T08:01:55.367Z,101466.52
2018-08-12T08:06:48.159Z,101467.84
2018-08-12T08:11:42.754Z,101459.33
2018-08-12T08:16:35.550Z,101463.55
2018-08-12T08:21:28.319Z,101466.67
2018-08-12T08:26:21.217Z,101465.25
2018-08-12T08:31:13.929Z,101457.91
2018-08-12T08:36:06.582Z,101449.05
2018-08-12T08:40:59.277Z,101449.16
2018-08-12T08:45:52.212Z,101451.33
2018-08-12T08:50:44.939Z,101454.80
2018-08-12T08:55:37.643Z,101452.21
2018-08-12T09:00:30.237Z,101442.26
2018-08-12T09:05:22.954Z,101447.50
2018-08-12T09:10:16.690Z,101435.80
2018-08-12T09:15:12.319Z,101433.06
2018-08-12T09:20:07.457Z,101438.78
2018-08-12T09:25:00.071Z,101425.80
2018-08-12T09:29:52.802Z,101416.91
2018-08-12T09:34:45.492Z,101404.79
2018-08-12T09:39:38.111Z,101407.86
2018-08-12T09:44:30.737Z,101402.89
2018-08-12T09:49:23.390Z,101395.26
2018-08-12T09:54:16.076Z,101385.31
2018-08-12T09:59:08.652Z,101374.35
2018-08-12T10:04:01.305Z,101368.75
2018-08-12T10:08:54.091Z,101366.30
2018-08-12T10:13:46.757Z,101354.72
2018-08-12T10:18:39.480Z,101349.88
2018-08-12T10:23:32.138Z,101360.23
2018-08-12T10:28:25.041Z,101339.23
2018-08-12T10:33:17.808Z,101328.80
2018-08-12T10:38:10.460Z,101328.08
2018-08-12T10:43:03.332Z,101318.23
2018-08-12T10:47:55.966Z,101311.30
2018-08-12T10:52:49.309Z,101302.06
2018-08-12T10:57:42.086Z,101296.53
2018-08-12T11:02:34.748Z,101296.11
2018-08-12T11:07:27.413Z,101286.73
2018-08-12T11:12:20.350Z,101285.00
2018-08-12T11:17:13.036Z,101274.97
2018-08-12T11:22:05.729Z,101278.86
2018-08-12T11:26:58.342Z,101269.33
2018-08-12T11:31:50.997Z,101271.83
2018-08-12T11:36:43.617Z,101259.24
2018-08-12T11:41:36.238Z,101248.06
2018-08-12T11:46:28.969Z,101243.49
2018-08-12T11:51:21.866Z,101234.13
2018-08-12T11:56:14.903Z,101228.34
2018-08-12T12:01:07.599Z,101222.83
2018-08-12T12:06:00.295Z,101221.13
2018-08-12T12:10:52.898Z,101204.41
2018-08-12T12:15:45.564Z,101195.05
2018-08-12T12:20:38.189Z,101178.22
2018-08-12T12:25:30.945Z,101190.31
2018-08-12T12:30:23.644Z,101179.69
2018-08-12T12:35:16.289Z,101173.97
2018-08-12T12:40:11.667Z,101158.77
2018-08-12T12:45:06.474Z,101145.89
2018-08-12T12:49:59.249Z,101157.31
2018-08-12T12:54:51.976Z,101150.42
2018-08-12T12:59:44.803Z,101148.27
2018-08-12T13:04:37.468Z,101146.64
2018-08-12T13:09:30.264Z,101149.51
2018-08-12T13:14:23.051Z,101138.70
2018-08-12T13:19:16.197Z,101125.39
2018-08-12T13:24:08.802Z,101122.89
2018-08-12T13:29:01.790Z,101123.52
2018-08-12T13:33:54.428Z,101114.95
2018-08-12T13:38:47.058Z,101094.63
2018-08-12T13:43:40.145Z,101091.86
2018-08-12T13:48:32.721Z,101080.20
2018-08-12T13:53:25.585Z,101077.45
2018-08-12T13:58:18.304Z,101073.90
2018-08-12T14:03:10.914Z,101063.41
2018-08-12T14:08:03.751Z,101048.79
2018-08-12T14:12:56.378Z,101041.91
2018-08-12T14:17:49.785Z,101041.67
2018-08-12T14:22:42.492Z,101038.45
2018-08-12T14:27:35.146Z,101038.91
2018-08-12T14:32:27.864Z,101023.31
2018-08-12T14:37:20.498Z,101015.31
2018-08-12T14:42:13.322Z,101006.33
2018-08-12T14:47:06.072Z,100993.27
2018-08-12T14:51:58.709Z,100992.38
2018-08-12T14:56:51.628Z,100989.14
2018-08-12T15:01:44.254Z,100977.93
2018-08-12T15:06:37.114Z,100974.00
2018-08-12T15:11:29.677Z,100965.78
2018-08-12T15:16:22.405Z,100952.88
2018-08-12T15:21:14.938Z,100955.64
2018-08-12T15:26:08.038Z,100947.55
2018-08-12T15:31:00.757Z,100940.85
2018-08-12T15:35:53.428Z,100932.45
2018-08-12T15:40:46.111Z,100930.94
2018-08-12T15:45:38.792Z,100925.95
2018-08-12T15:50:31.428Z,100922.39
2018-08-12T15:55:24.011Z,100913.14
2018-08-12T16:00:19.196Z,100921.70
2018-08-12T16:05:11.842Z,100916.61
2018-08-12T16:10:22.759Z,100909.11
2018-08-12T16:15:15.565Z,100898.93
2018-08-12T16:20:09.392Z,100898.93
2018-08-12T16:25:02.075Z,100900.89
2018-08-12T16:29:54.989Z,100894.19
2018-08-12T16:34:47.653Z,100883.45
2018-08-12T16:39:40.237Z,100882.20
2018-08-12T16:44:32.847Z,100878.36
2018-08-12T16:49:25.630Z,100869.95
2018-08-12T16:54:18.361Z,100867.05
2018-08-12T16:59:10.998Z,100868.10
2018-08-12T17:04:03.610Z,100849.06
2018-08-12T17:08:56.268Z,100851.94
2018-08-12T17:13:48.907Z,100840.87
2018-08-12T17:18:41.633Z,100838.21
2018-08-12T17:23:34.338Z,100838.42
2018-08-12T17:28:26.929Z,100839.36
2018-08-12T17:33:19.482Z,100840.84
2018-08-12T17:38:12.096Z,100838.31
2018-08-12T17:43:04.817Z,100837.01
2018-08-12T17:47:57.483Z,100833.30
2018-08-12T17:52:53.471Z,100829.11
2018-08-12T17:57:49.686Z,100819.30
2018-08-12T18:02:46.210Z,100824.45
2018-08-12T18:07:39.899Z,100814.48
2018-08-12T18:12:32.470Z,100814.73
2018-08-12T18:17:25.011Z,100810.38
2018-08-12T18:22:17.653Z,100814.82
2018-08-12T18:27:10.388Z,100819.45
2018-08-12T18:32:02.918Z,100813.25
2018-08-12T18:36:55.469Z,100812.68
2018-08-12T18:41:48.267Z,100813.88
2018-08-12T18:46:40.884Z,100814.02
2018-08-12T18:51:33.757Z,100808.79
2018-08-12T18:56:26.419Z,100814.92
2018-08-12T19:01:19.108Z,100804.14
2018-08-12T19:06:11.606Z,100806.83
2018-08-12T19:11:04.291Z,100806.63
2018-08-12T19:15:56.915Z,100804.72
2018-08-12T19:20:49.505Z,100798.88
2018-08-12T19:25:42.102Z,100796.23
2018-08-12T19:30:34.749Z,100793.75
2018-08-12T19:35:27.411Z,100792.06
2018-08-12T19:40:19.948Z,100795.17
2018-08-12T19:45:12.589Z,100786.30
2018-08-12T19:50:05.801Z,100783.17
2018-08-12T19:54:58.316Z,100779.77
2018-08-12T19:59:50.912Z,100775.71
2018-08-12T20:04:43.487Z,100769.64
2018-08-12T20:09:36.084Z,100769.05
2018-08-12T20:14:28.691Z,100761.78
2018-08-12T20:19:21.266Z,100752.05
2018-08-12T20:24:13.885Z,100756.52
2018-08-12T20:29:06.516Z,100753.59
2018-08-12T20:33:59.218Z,100742.76
2018-08-12T20:38:51.835Z,100748.91
2018-08-12T20:43:44.558Z,100751.80
2018-08-12T20:48:37.109Z,100751.30
2018-08-12T20:53:29.690Z,100756.56
2018-08-12T20:58:22.330Z,100753.14
2018-08-12T21:03:15.171Z,100742.30
2018-08-12T21:08:07.669Z,100741.17
2018-08-12T21:13:00.250Z,100738.98
2018-08-12T21:17:52.935Z,100730.73
2018-08-12T21:22:45.643Z,100732.48
2018-08-12T21:27:38.276Z,100731.11
2018-08-12T21:32:30.841Z,100728.66
2018-08-12T21:37:23.711Z,100730.33
2018-08-12T21:42:16.314Z,100723.41
2018-08-12T21:47:08.850Z,100720.73
2018-08-12T21:52:01.427Z,100715.67
2018-08-12T21:56:54.038Z,100711.45
2018-08-12T22:01:46.635Z,100710.53
2018-08-12T22:06:39.307Z,100711.72
2018-08-12T22:11:31.850Z,100712.38
2018-08-12T22:16:24.582Z,100703.46
2018-08-12T22:21:17.125Z,100696.48
2018-08-12T22:26:09.740Z,100697.30
2018-08-12T22:31:02.393Z,100701.79
2018-08-12T22:35:55.043Z,100691.88
2018-08-12T22:40:47.878Z,100684.14
2018-08-12T22:45:40.482Z,100680.84
2018-08-12T22:50:33.076Z,100673.52
2018-08-12T22:55:25.727Z,100667.67
2018-08-12T23:00:19.139Z,100670.30
2018-08-12T23:05:11.716Z,100659.78
2018-08-12T23:10:05.396Z,100657.76
2018-08-12T23:15:15.730Z,100652.71
2018-08-12T23:20:08.335Z,100645.58
2018-08-12T23:25:01.710Z,100652.31
2018-08-12T23:29:54.269Z,100652.72
2018-08-12T23:34:46.902Z,100642.94
2018-08-12T23:39:39.496Z,100645.39
2018-08-12T23:44:32.057Z,100647.28
2018-08-12T23:49:24.665Z,100639.98
2018-08-12T23:54:17.297Z,100629.95
2018-08-12T23:59:09.853Z,100627.13
