createdAt,value
2023-05-11T00:03:47.788Z,14.84
2023-05-11T00:08:49.195Z,14.68
2023-05-11T00:13:51.022Z,14.54
2023-05-11T00:18:52.422Z,14.47
2023-05-11T00:23:53.825Z,14.49
2023-05-11T00:28:55.347Z,14.55
2023-05-11T00:33:56.639Z,14.54
2023-05-11T00:38:58.021Z,14.46
2023-05-11T00:43:59.337Z,14.47
2023-05-11T00:49:00.956Z,14.47
2023-05-11T00:54:02.523Z,14.47
2023-05-11T00:59:04.097Z,14.44
2023-05-11T01:04:06.606Z,14.45
2023-05-11T01:15:06.736Z,14.44
2023-05-11T01:20:16.888Z,14.33
2023-05-11T01:25:27.170Z,14.30
2023-05-11T01:30:39.531Z,14.31
2023-05-11T01:35:50.735Z,14.24
2023-05-11T01:40:56.488Z,14.22
2023-05-11T01:46:01.644Z,14.19
2023-05-11T01:51:04.998Z,14.12
2023-05-11T01:56:07.538Z,14.09
2023-05-11T02:01:11.002Z,14.09
2023-05-11T02:06:15.418Z,14.08
2023-05-11T02:11:18.139Z,14.03
2023-05-11T02:16:20.429Z,13.88
2023-05-11T02:21:22.756Z,13.83
2023-05-11T02:26:24.158Z,13.90
2023-05-11T02:31:29.631Z,13.81
2023-05-11T02:36:33.860Z,13.77
2023-05-11T02:41:41.426Z,13.80
2023-05-11T02:46:47.439Z,13.71
2023-05-11T02:51:50.429Z,13.77
2023-05-11T02:56:52.419Z,13.80
2023-05-11T03:01:54.280Z,13.78
2023-05-11T03:06:55.995Z,13.88
2023-05-11T03:11:58.310Z,13.87
2023-05-11T03:17:01.620Z,13.83
2023-05-11T03:22:04.190Z,13.79
2023-05-11T03:27:07.727Z,13.76
2023-05-11T03:32:09.523Z,13.70
2023-05-11T03:37:13.143Z,13.67
2023-05-11T03:42:15.515Z,13.60
2023-05-11T03:47:18.556Z,13.61
2023-05-11T03:52:21.229Z,13.56
2023-05-11T03:57:25.606Z,13.53
2023-05-11T04:02:27.182Z,13.49
2023-05-11T04:07:29.183Z,13.56
2023-05-11T04:12:30.681Z,13.51
2023-05-11T04:17:32.199Z,13.39
2023-05-11T04:22:33.504Z,13.49
2023-05-11T04:27:35.315Z,13.49
2023-05-11T04:32:36.791Z,13.55
2023-05-11T04:37:38.171Z,13.57
2023-05-11T04:42:39.600Z,13.60
2023-05-11T04:47:40.979Z,13.57
2023-05-11T04:52:42.373Z,13.65
2023-05-11T04:57:43.689Z,13.70
2023-05-11T05:02:45.204Z,13.70
2023-05-11T05:07:46.996Z,13.77
2023-05-11T05:12:48.842Z,13.68
2023-05-11T05:17:50.584Z,13.80
2023-05-11T05:22:52.240Z,13.86
2023-05-11T05:27:53.645Z,13.91
2023-05-11T05:32:55.160Z,13.92
2023-05-11T05:37:56.556Z,13.99
2023-05-11T05:42:57.850Z,14.08
2023-05-11T05:48:01.905Z,14.12
2023-05-11T05:53:03.429Z,14.19
2023-05-11T05:58:04.779Z,14.23
2023-05-11T06:03:06.239Z,14.23
2023-05-11T06:08:11.106Z,14.28
2023-05-11T06:13:12.965Z,14.30
2023-05-11T06:18:14.785Z,14.31
2023-05-11T06:23:16.715Z,14.34
2023-05-11T06:28:18.265Z,14.36
2023-05-11T06:33:19.611Z,14.46
2023-05-11T06:38:21.504Z,14.48
2023-05-11T06:43:23.288Z,14.50
2023-05-11T06:48:25.846Z,14.56
2023-05-11T06:53:27.292Z,14.59
2023-05-11T06:58:28.613Z,14.68
2023-05-11T07:03:29.924Z,14.77
2023-05-11T07:08:31.349Z,14.92
2023-05-11T07:13:32.693Z,14.84
2023-05-11T07:18:34.147Z,14.96
2023-05-11T07:23:35.648Z,15.09
2023-05-11T07:28:37.104Z,15.20
2023-05-11T07:33:39.364Z,14.80
2023-05-11T07:38:40.667Z,15.01
2023-05-11T07:43:41.998Z,15.13
2023-05-11T07:48:43.454Z,15.08
2023-05-11T07:53:44.860Z,15.09
2023-05-11T07:58:46.269Z,15.17
2023-05-11T08:03:47.740Z,15.25
2023-05-11T08:08:49.097Z,15.31
2023-05-11T08:13:50.398Z,15.33
2023-05-11T08:18:51.877Z,15.37
2023-05-11T08:23:53.305Z,15.41
2023-05-11T08:28:54.712Z,15.47
2023-05-11T08:33:56.248Z,15.50
2023-05-11T08:38:59.368Z,15.56
2023-05-11T08:44:01.962Z,15.59
2023-05-11T08:49:03.470Z,15.62
2023-05-11T08:54:07.216Z,15.65
2023-05-11T08:59:08.816Z,15.65
2023-05-11T09:04:11.001Z,15.66
2023-05-11T09:09:12.692Z,15.60
2023-05-11T09:14:14.168Z,15.58
2023-05-11T09:19:16.792Z,15.56
2023-05-11T09:24:20.145Z,15.67
2023-05-11T09:29:21.531Z,15.72
2023-05-11T09:34:23.720Z,15.77
2023-05-11T09:39:39.173Z,15.85
2023-05-11T09:44:46.623Z,15.87
2023-05-11T09:49:48.555Z,15.87
2023-05-11T09:54:53.005Z,15.90
2023-05-11T09:59:56.289Z,15.93
2023-05-11T10:05:00.004Z,15.94
2023-05-11T10:10:01.645Z,15.99
2023-05-11T10:15:08.492Z,16.03
2023-05-11T10:20:10.734Z,16.10
2023-05-11T10:25:12.430Z,16.19
2023-05-11T10:30:14.424Z,16.24
2023-05-11T10:35:16.251Z,16.26
2023-05-11T10:40:18.159Z,16.33
2023-05-11T10:45:24.685Z,16.37
2023-05-11T10:51:05.408Z,16.47
2023-05-11T10:56:33.219Z,16.56
2023-05-11T11:01:39.503Z,16.60
2023-05-11T11:06:43.772Z,16.71
2023-05-11T11:11:46.845Z,16.74
2023-05-11T11:17:14.342Z,16.74
2023-05-11T11:22:34.228Z,16.84
2023-05-11T11:27:41.754Z,16.85
2023-05-11T11:32:45.521Z,16.72
2023-05-11T11:38:02.545Z,16.66
2023-05-11T11:43:19.751Z,16.60
2023-05-11T11:48:22.342Z,16.53
2023-05-11T11:53:40.752Z,16.59
2023-05-11T11:58:42.418Z,16.51
2023-05-11T12:03:46.712Z,16.38
2023-05-11T12:08:48.555Z,16.33
2023-05-11T12:13:50.779Z,16.33
2023-05-11T12:18:54.911Z,16.37
2023-05-11T12:23:58.805Z,16.31
2023-05-11T12:29:11.457Z,16.25
2023-05-11T12:34:22.842Z,16.20
2023-05-11T12:39:26.249Z,16.14
2023-05-11T12:44:27.846Z,16.08
2023-05-11T12:49:29.372Z,16.07
2023-05-11T12:54:38.136Z,16.04
2023-05-11T12:59:40.789Z,16.03
2023-05-11T13:04:42.975Z,15.98
2023-05-11T13:09:57.140Z,16.07
2023-05-11T13:15:07.868Z,16.00
2023-05-11T13:20:24.358Z,16.07
2023-05-11T13:25:25.675Z,16.14
2023-05-11T13:30:27.757Z,16.20
2023-05-11T13:35:29.157Z,16.26
2023-05-11T13:40:30.695Z,16.26
2023-05-11T13:45:32.061Z,16.28
2023-05-11T13:50:33.506Z,16.25
2023-05-11T13:55:38.699Z,16.29
2023-05-11T14:00:40.280Z,16.25
2023-05-11T14:05:41.607Z,16.30
2023-05-11T14:10:44.359Z,16.30
2023-05-11T14:15:45.729Z,16.31
2023-05-11T14:20:47.041Z,16.29
2023-05-11T14:25:48.438Z,15.99
2023-05-11T14:30:49.854Z,16.08
2023-05-11T14:35:52.212Z,16.11
2023-05-11T14:40:53.978Z,16.10
2023-05-11T14:45:55.586Z,16.16
2023-05-11T14:50:57.931Z,16.19
2023-05-11T14:56:00.219Z,16.21
2023-05-11T15:01:01.731Z,16.22
2023-05-11T15:06:04.086Z,16.22
2023-05-11T15:11:05.417Z,16.10
2023-05-11T15:16:07.051Z,16.00
2023-05-11T15:21:08.575Z,16.06
2023-05-11T15:26:09.976Z,16.10
2023-05-11T15:31:11.371Z,16.10
2023-05-11T15:36:14.361Z,16.10
2023-05-11T15:41:16.492Z,16.11
2023-05-11T15:46:17.891Z,16.09
2023-05-11T15:51:19.460Z,16.10
2023-05-11T15:56:20.792Z,16.07
2023-05-11T16:01:22.346Z,16.05
2023-05-11T16:06:23.721Z,16.07
2023-05-11T16:11:25.854Z,16.07
2023-05-11T16:16:27.557Z,16.06
2023-05-11T16:21:28.985Z,16.09
2023-05-11T16:26:31.001Z,16.06
2023-05-11T16:31:32.749Z,16.05
2023-05-11T16:36:34.190Z,16.05
2023-05-11T16:41:35.583Z,16.07
2023-05-11T16:46:37.020Z,16.03
2023-05-11T16:51:38.608Z,16.03
2023-05-11T16:56:40.430Z,16.00
2023-05-11T17:01:42.061Z,16.00
2023-05-11T17:06:43.600Z,15.96
2023-05-11T17:11:45.018Z,15.96
2023-05-11T17:16:46.511Z,15.96
2023-05-11T17:21:48.116Z,15.93
2023-05-11T17:26:49.819Z,15.90
2023-05-11T17:31:51.886Z,15.90
2023-05-11T17:36:53.832Z,15.87
2023-05-11T17:41:55.076Z,15.83
2023-05-11T17:46:56.391Z,15.79
2023-05-11T17:51:58.831Z,15.77
2023-05-11T17:57:00.159Z,15.77
2023-05-11T18:02:01.549Z,15.74
2023-05-11T18:07:03.866Z,15.68
2023-05-11T18:12:05.846Z,15.65
2023-05-11T18:17:07.189Z,15.64
2023-05-11T18:22:08.794Z,15.61
2023-05-11T18:27:10.116Z,15.54
2023-05-11T18:32:11.375Z,15.55
2023-05-11T18:37:12.799Z,15.51
2023-05-11T18:42:14.111Z,15.48
2023-05-11T18:47:15.659Z,15.43
2023-05-11T18:52:17.086Z,15.47
2023-05-11T18:57:20.770Z,15.38
2023-05-11T19:02:22.105Z,15.30
2023-05-11T19:07:23.516Z,15.22
2023-05-11T19:12:24.907Z,15.27
2023-05-11T19:17:26.345Z,15.30
2023-05-11T19:22:27.876Z,15.20
2023-05-11T19:27:29.241Z,15.20
2023-05-11T19:32:30.669Z,15.21
2023-05-11T19:37:32.132Z,15.23
2023-05-11T19:42:39.554Z,15.25
2023-05-11T19:47:41.433Z,15.20
2023-05-11T19:52:42.828Z,15.17
2023-05-11T19:57:44.159Z,15.18
2023-05-11T20:02:46.400Z,15.16
2023-05-11T20:07:48.136Z,15.15
2023-05-11T20:12:49.693Z,15.13
2023-05-11T20:17:51.113Z,15.10
2023-05-11T20:22:52.456Z,15.11
2023-05-11T20:27:54.041Z,15.13
2023-05-11T20:37:59.919Z,15.12
2023-05-11T20:43:01.270Z,15.08
2023-05-11T20:48:02.663Z,15.10
2023-05-11T20:53:04.083Z,15.10
2023-05-11T20:58:05.458Z,15.07
2023-05-11T21:03:06.987Z,15.03
2023-05-11T21:08:08.368Z,15.04
2023-05-11T21:13:11.051Z,14.97
2023-05-11T21:18:12.455Z,14.94
2023-05-11T21:23:14.206Z,14.93
2023-05-11T21:28:15.522Z,14.85
2023-05-11T21:33:16.912Z,14.88
2023-05-11T21:38:19.322Z,14.89
2023-05-11T21:43:20.860Z,14.85
2023-05-11T21:48:22.150Z,14.85
2023-05-11T21:53:23.803Z,14.80
2023-05-11T21:58:25.147Z,14.82
2023-05-11T22:03:29.848Z,14.80
2023-05-11T22:08:31.213Z,14.80
2023-05-11T22:13:32.654Z,14.84
2023-05-11T22:18:34.232Z,14.77
2023-05-11T22:23:35.805Z,14.75
2023-05-11T22:28:37.187Z,14.77
2023-05-11T22:33:38.491Z,14.77
2023-05-11T22:38:39.880Z,14.78
2023-05-11T22:43:41.411Z,14.74
2023-05-11T22:48:43.274Z,14.72
2023-05-11T22:53:45.257Z,14.72
2023-05-11T22:58:46.603Z,14.72
2023-05-11T23:03:47.959Z,14.74
2023-05-11T23:08:49.312Z,14.67
2023-05-11T23:13:50.620Z,14.64
2023-05-11T23:18:52.149Z,14.63
2023-05-11T23:23:53.562Z,14.66
2023-05-11T23:28:54.956Z,14.62
2023-05-11T23:33:56.314Z,14.66
2023-05-11T23:38:57.955Z,14.67
2023-05-11T23:44:00.494Z,14.63
2023-05-11T23:49:01.900Z,14.63
2023-05-11T23:54:03.428Z,14.60
2023-05-11T23:59:04.821Z,14.57
