createdAt,value
2018-08-13T00:01:14.182Z,2.97
2018-08-13T00:03:43.526Z,1.93
2018-08-13T00:06:12.809Z,1.70
2018-08-13T00:08:45.003Z,2.57
2018-08-13T00:11:14.398Z,1.47
2018-08-13T00:13:43.720Z,2.40
2018-08-13T00:16:13.062Z,2.83
2018-08-13T00:18:42.381Z,3.15
2018-08-13T00:21:11.699Z,2.80
2018-08-13T00:23:40.981Z,4.03
2018-08-13T00:26:10.482Z,3.23
2018-08-13T00:28:39.784Z,1.98
2018-08-13T00:31:09.091Z,2.70
2018-08-13T00:33:38.414Z,2.00
2018-08-13T00:36:07.742Z,1.75
2018-08-13T00:38:37.038Z,2.77
2018-08-13T00:41:06.514Z,2.43
2018-08-13T00:43:35.837Z,2.40
2018-08-13T00:46:05.246Z,1.50
2018-08-13T00:48:34.578Z,2.50
2018-08-13T00:51:03.862Z,1.83
2018-08-13T00:53:33.680Z,2.62
2018-08-13T00:56:03.694Z,2.50
2018-08-13T00:58:33.879Z,2.33
2018-08-13T01:01:03.714Z,1.85
2018-08-13T01:03:33.752Z,2.65
2018-08-13T01:06:03.775Z,1.85
2018-08-13T01:08:33.742Z,2.92
2018-08-13T01:11:03.789Z,3.52
2018-08-13T01:13:33.703Z,3.50
2018-08-13T01:16:03.813Z,2.27
2018-08-13T01:18:33.821Z,2.90
2018-08-13T01:21:03.745Z,2.27
2018-08-13T01:23:33.825Z,2.37
2018-08-13T01:26:03.799Z,2.08
2018-08-13T01:28:33.896Z,1.98
2018-08-13T01:31:03.798Z,1.75
2018-08-13T01:33:33.801Z,1.62
2018-08-13T01:36:03.837Z,2.02
2018-08-13T01:38:33.815Z,1.90
2018-08-13T01:41:03.819Z,4.20
2018-08-13T01:43:33.798Z,2.02
2018-08-13T01:46:03.813Z,3.60
2018-08-13T01:48:33.841Z,1.90
2018-08-13T01:51:03.936Z,3.20
2018-08-13T01:53:33.848Z,1.82
2018-08-13T01:56:03.838Z,3.05
2018-08-13T01:58:33.828Z,2.60
2018-08-13T02:01:03.850Z,1.87
2018-08-13T02:03:33.892Z,1.67
2018-08-13T02:06:03.841Z,3.22
2018-08-13T02:08:33.842Z,3.20
2018-08-13T02:11:03.916Z,4.28
2018-08-13T02:13:33.858Z,2.52
2018-08-13T02:16:03.814Z,4.05
2018-08-13T02:18:33.950Z,3.05
2018-08-13T02:21:03.837Z,2.37
2018-08-13T02:23:33.934Z,4.37
2018-08-13T02:26:03.933Z,2.10
2018-08-13T02:28:33.882Z,5.15
2018-08-13T02:31:03.922Z,2.42
2018-08-13T02:33:33.865Z,2.02
2018-08-13T02:36:03.904Z,3.22
2018-08-13T02:38:33.871Z,2.60
2018-08-13T02:41:03.971Z,2.00
2018-08-13T02:43:34.022Z,2.92
2018-08-13T02:46:04.043Z,2.20
2018-08-13T02:48:33.948Z,2.05
2018-08-13T02:51:03.942Z,2.00
2018-08-13T02:53:34.018Z,2.85
2018-08-13T02:56:04.057Z,1.80
2018-08-13T02:58:34.133Z,3.25
2018-08-13T03:01:04.063Z,2.90
2018-08-13T03:03:34.034Z,1.82
2018-08-13T03:06:04.031Z,2.10
2018-08-13T03:08:34.080Z,3.20
2018-08-13T03:11:03.998Z,2.20
2018-08-13T03:13:34.179Z,4.25
2018-08-13T03:16:04.040Z,1.75
2018-08-13T03:18:34.189Z,2.10
2018-08-13T03:21:04.156Z,2.45
2018-08-13T03:23:34.165Z,3.50
2018-08-13T03:26:04.055Z,3.60
2018-08-13T03:28:34.038Z,3.80
2018-08-13T03:31:04.080Z,2.22
2018-08-13T03:33:34.202Z,3.42
2018-08-13T03:36:04.017Z,2.13
2018-08-13T03:38:34.134Z,2.12
2018-08-13T03:41:04.165Z,2.55
2018-08-13T03:43:34.125Z,1.67
2018-08-13T03:46:04.105Z,3.70
2018-08-13T03:48:34.081Z,3.22
2018-08-13T03:51:04.139Z,2.30
2018-08-13T03:53:34.096Z,2.92
2018-08-13T03:56:04.263Z,1.80
2018-08-13T03:58:34.079Z,2.83
2018-08-13T04:01:04.551Z,1.90
2018-08-13T04:03:34.138Z,1.80
2018-08-13T04:06:04.174Z,1.82
2018-08-13T04:08:34.223Z,2.10
2018-08-13T04:11:04.240Z,1.90
2018-08-13T04:13:34.126Z,2.00
2018-08-13T04:16:04.126Z,2.08
2018-08-13T04:18:34.179Z,1.80
2018-08-13T04:21:04.169Z,1.90
2018-08-13T04:23:34.184Z,2.75
2018-08-13T04:26:04.117Z,2.85
2018-08-13T04:28:34.113Z,2.77
2018-08-13T04:31:04.155Z,2.90
2018-08-13T04:33:34.176Z,2.83
2018-08-13T04:36:04.236Z,3.22
2018-08-13T04:38:34.285Z,3.80
2018-08-13T04:41:04.151Z,1.82
2018-08-13T04:43:34.291Z,1.98
2018-08-13T04:46:04.224Z,2.65
2018-08-13T04:48:34.200Z,4.00
2018-08-13T04:51:04.270Z,2.52
2018-08-13T04:53:34.202Z,2.30
2018-08-13T04:56:04.265Z,3.02
2018-08-13T04:58:34.322Z,2.12
2018-08-13T05:01:04.245Z,1.80
2018-08-13T05:03:34.230Z,1.90
2018-08-13T05:06:04.269Z,3.10
2018-08-13T05:08:34.323Z,1.85
2018-08-13T05:11:04.270Z,2.05
2018-08-13T05:13:34.411Z,2.00
2018-08-13T05:16:04.348Z,3.12
2018-08-13T05:18:34.251Z,2.22
2018-08-13T05:21:04.413Z,1.82
2018-08-13T05:23:34.287Z,2.22
2018-08-13T05:26:04.338Z,2.77
2018-08-13T05:28:34.444Z,3.35
2018-08-13T05:31:04.347Z,2.98
2018-08-13T05:33:34.277Z,3.05
2018-08-13T05:36:04.349Z,1.85
2018-08-13T05:38:34.311Z,2.77
2018-08-13T05:41:04.456Z,2.55
2018-08-13T05:43:34.333Z,2.63
2018-08-13T05:46:04.414Z,2.45
2018-08-13T05:48:34.390Z,2.10
2018-08-13T05:51:04.536Z,2.60
2018-08-13T05:53:34.321Z,2.10
2018-08-13T05:56:04.364Z,2.17
2018-08-13T05:58:34.471Z,2.10
2018-08-13T06:01:04.426Z,3.25
2018-08-13T06:03:34.454Z,4.55
2018-08-13T06:06:04.557Z,2.47
2018-08-13T06:08:34.457Z,2.40
2018-08-13T06:11:04.486Z,2.17
2018-08-13T06:13:34.569Z,2.02
2018-08-13T06:16:04.702Z,4.22
2018-08-13T06:18:34.630Z,3.00
2018-08-13T06:21:04.615Z,1.82
2018-08-13T06:23:34.495Z,2.72
2018-08-13T06:26:04.727Z,2.10
2018-08-13T06:28:34.566Z,1.67
2018-08-13T06:31:04.512Z,2.77
2018-08-13T06:33:34.533Z,1.83
2018-08-13T06:36:04.587Z,4.13
2018-08-13T06:38:34.540Z,1.90
2018-08-13T06:41:04.583Z,4.75
2018-08-13T06:43:34.621Z,4.28
2018-08-13T06:46:04.872Z,3.17
2018-08-13T06:48:34.641Z,4.17
2018-08-13T06:51:04.686Z,3.67
2018-08-13T06:53:35.793Z,3.05
2018-08-13T06:56:05.095Z,4.57
2018-08-13T06:58:37.670Z,3.77
2018-08-13T07:01:07.073Z,2.00
2018-08-13T07:03:36.428Z,1.77
2018-08-13T07:06:05.742Z,3.33
2018-08-13T07:08:35.085Z,3.10
2018-08-13T07:11:04.750Z,3.33
2018-08-13T07:13:34.754Z,2.98
2018-08-13T07:16:04.885Z,3.65
2018-08-13T07:18:34.713Z,2.75
2018-08-13T07:21:04.777Z,2.30
2018-08-13T07:23:34.710Z,4.27
2018-08-13T07:26:04.860Z,2.45
2018-08-13T07:28:34.774Z,2.27
2018-08-13T07:31:04.745Z,2.30
2018-08-13T07:33:34.736Z,4.30
2018-08-13T07:36:04.749Z,4.10
2018-08-13T07:38:34.737Z,4.25
2018-08-13T07:41:04.718Z,4.10
2018-08-13T07:43:34.745Z,5.30
2018-08-13T07:46:04.698Z,4.15
2018-08-13T07:48:34.773Z,5.95
2018-08-13T07:51:04.676Z,7.10
2018-08-13T07:53:34.761Z,2.52
2018-08-13T07:56:04.803Z,6.83
2018-08-13T07:58:34.691Z,14.40
2018-08-13T08:01:04.870Z,5.53
2018-08-13T08:03:34.803Z,5.35
2018-08-13T08:06:04.789Z,3.12
2018-08-13T08:08:34.786Z,4.00
2018-08-13T08:11:04.846Z,9.10
2018-08-13T08:13:34.786Z,3.33
2018-08-13T08:16:04.896Z,2.62
2018-08-13T08:18:34.852Z,2.52
2018-08-13T08:21:05.986Z,2.66
2018-08-13T08:23:35.290Z,1.63
2018-08-13T08:26:04.885Z,2.98
2018-08-13T08:28:34.798Z,4.33
2018-08-13T08:31:04.814Z,3.12
2018-08-13T08:33:34.785Z,3.22
2018-08-13T08:36:04.846Z,1.90
2018-08-13T08:38:34.827Z,3.55
2018-08-13T08:41:04.822Z,4.35
2018-08-13T08:43:34.868Z,2.83
2018-08-13T08:46:05.084Z,2.10
2018-08-13T08:48:34.938Z,2.95
2018-08-13T08:51:04.858Z,2.30
2018-08-13T08:53:34.926Z,3.75
2018-08-13T08:56:04.955Z,2.35
2018-08-13T08:58:34.933Z,3.05
2018-08-13T09:01:04.907Z,2.30
2018-08-13T09:03:34.997Z,2.33
2018-08-13T09:06:04.909Z,4.47
2018-08-13T09:08:34.929Z,2.20
2018-08-13T09:11:05.074Z,2.87
2018-08-13T09:13:38.384Z,2.22
2018-08-13T09:16:07.731Z,2.97
2018-08-13T09:18:54.086Z,2.30
2018-08-13T09:21:32.851Z,3.70
2018-08-13T09:24:19.184Z,3.57
2018-08-13T09:27:05.514Z,3.60
2018-08-13T09:29:51.923Z,3.62
2018-08-13T09:32:38.265Z,4.17
2018-08-13T09:35:22.801Z,2.50
2018-08-13T09:37:53.226Z,4.80
2018-08-13T09:40:22.638Z,1.77
2018-08-13T09:42:52.077Z,3.40
2018-08-13T09:45:21.395Z,2.47
2018-08-13T09:47:50.846Z,3.83
2018-08-13T09:50:20.773Z,3.20
2018-08-13T09:52:50.732Z,2.77
2018-08-13T09:55:20.686Z,2.90
2018-08-13T09:57:50.808Z,5.40
2018-08-13T10:00:26.431Z,3.05
2018-08-13T10:02:55.729Z,4.60
2018-08-13T10:05:25.201Z,3.60
2018-08-13T10:07:54.658Z,3.83
2018-08-13T10:10:24.073Z,2.12
2018-08-13T10:12:53.464Z,1.93
2018-08-13T10:15:22.761Z,2.37
2018-08-13T10:17:52.122Z,2.53
2018-08-13T10:20:22.223Z,2.10
2018-08-13T10:22:51.594Z,4.10
2018-08-13T10:25:20.930Z,2.60
2018-08-13T10:27:50.241Z,4.78
2018-08-13T10:30:19.666Z,1.57
2018-08-13T10:32:49.026Z,1.60
2018-08-13T10:35:18.405Z,1.83
2018-08-13T10:37:47.811Z,3.43
2018-08-13T10:40:18.990Z,2.40
2018-08-13T10:42:48.769Z,3.77
2018-08-13T10:45:18.318Z,2.07
2018-08-13T10:47:47.739Z,2.65
2018-08-13T10:50:17.138Z,3.22
2018-08-13T10:52:46.525Z,3.90
2018-08-13T10:55:16.375Z,4.17
2018-08-13T10:57:45.850Z,2.50
2018-08-13T11:00:17.193Z,3.13
2018-08-13T11:02:46.959Z,2.80
2018-08-13T11:05:16.743Z,2.60
2018-08-13T11:07:46.144Z,3.83
2018-08-13T11:10:16.315Z,2.70
2018-08-13T11:12:46.587Z,2.93
2018-08-13T11:15:19.041Z,2.30
2018-08-13T11:17:48.462Z,6.43
2018-08-13T11:20:18.120Z,2.57
2018-08-13T11:22:47.597Z,4.03
2018-08-13T11:25:17.223Z,3.20
2018-08-13T11:27:46.627Z,2.77
2018-08-13T11:30:17.226Z,1.70
2018-08-13T11:32:46.693Z,4.00
2018-08-13T11:35:16.575Z,2.00
2018-08-13T11:37:45.936Z,3.47
2018-08-13T11:40:16.640Z,3.57
2018-08-13T11:42:46.077Z,4.03
2018-08-13T11:45:15.468Z,8.83
2018-08-13T11:47:44.941Z,3.10
2018-08-13T11:50:21.826Z,4.62
2018-08-13T11:52:51.957Z,4.27
2018-08-13T11:55:21.454Z,2.73
2018-08-13T11:57:51.410Z,5.00
2018-08-13T12:00:20.810Z,3.10
2018-08-13T12:02:50.151Z,4.00
2018-08-13T12:05:19.598Z,4.17
2018-08-13T12:07:49.000Z,4.03
2018-08-13T12:10:18.310Z,3.83
2018-08-13T12:12:47.668Z,5.93
2018-08-13T12:15:17.032Z,6.53
2018-08-13T12:17:46.444Z,4.97
2018-08-13T12:20:18.268Z,6.37
2018-08-13T12:22:47.934Z,3.93
2018-08-13T12:25:23.737Z,3.58
2018-08-13T12:27:53.427Z,4.47
2018-08-13T12:30:22.861Z,2.90
2018-08-13T12:32:53.107Z,4.33
2018-08-13T12:35:22.458Z,3.80
2018-08-13T12:37:52.248Z,3.93
2018-08-13T12:40:21.810Z,3.03
2018-08-13T12:42:51.250Z,5.80
2018-08-13T12:45:20.674Z,3.97
2018-08-13T12:47:50.092Z,2.80
2018-08-13T12:50:20.821Z,2.53
2018-08-13T12:52:51.453Z,4.13
2018-08-13T12:55:20.847Z,4.57
2018-08-13T12:57:50.291Z,3.87
2018-08-13T13:00:19.875Z,5.10
2018-08-13T13:02:49.321Z,5.93
2018-08-13T13:05:19.145Z,3.53
2018-08-13T13:07:48.604Z,3.53
2018-08-13T13:10:18.655Z,4.67
2018-08-13T13:12:48.050Z,6.93
2018-08-13T13:15:19.602Z,5.45
2018-08-13T13:20:29.730Z,6.33
2018-08-13T13:22:59.089Z,4.07
2018-08-13T13:25:28.565Z,4.33
2018-08-13T13:27:58.001Z,8.80
2018-08-13T13:30:27.395Z,3.70
2018-08-13T13:32:56.706Z,3.57
2018-08-13T13:35:26.039Z,5.50
2018-08-13T13:37:55.403Z,6.95
2018-08-13T13:40:24.889Z,2.30
2018-08-13T13:42:54.158Z,4.90
2018-08-13T13:45:23.450Z,5.10
2018-08-13T13:47:52.782Z,3.70
2018-08-13T13:50:22.167Z,7.47
2018-08-13T13:52:51.565Z,6.58
2018-08-13T13:55:20.933Z,7.80
2018-08-13T13:57:50.230Z,5.08
2018-08-13T14:00:20.990Z,8.80
2018-08-13T14:02:51.786Z,3.85
2018-08-13T14:05:21.558Z,5.67
2018-08-13T14:07:50.910Z,5.93
2018-08-13T14:10:22.718Z,4.30
2018-08-13T14:12:52.106Z,8.70
2018-08-13T14:15:22.667Z,5.50
2018-08-13T14:17:52.495Z,4.13
2018-08-13T14:20:22.082Z,5.67
2018-08-13T14:22:51.449Z,8.68
2018-08-13T14:25:20.841Z,8.23
2018-08-13T14:27:50.244Z,10.07
2018-08-13T14:30:23.282Z,5.15
2018-08-13T14:32:52.686Z,7.08
2018-08-13T14:35:23.265Z,5.07
2018-08-13T14:37:52.717Z,8.30
2018-08-13T14:40:22.174Z,5.23
2018-08-13T14:42:51.590Z,7.62
2018-08-13T14:45:21.074Z,6.20
2018-08-13T14:47:51.544Z,3.90
2018-08-13T14:50:20.955Z,4.47
2018-08-13T14:52:50.544Z,4.27
2018-08-13T14:57:47.793Z,9.47
2018-08-13T15:00:27.195Z,5.37
2018-08-13T15:02:56.573Z,5.70
2018-08-13T15:05:25.993Z,10.30
2018-08-13T15:07:55.353Z,22.17
2018-08-13T15:10:25.903Z,9.73
2018-08-13T15:12:55.587Z,6.67
2018-08-13T15:15:25.039Z,5.00
2018-08-13T15:17:54.522Z,5.77
2018-08-13T15:20:28.398Z,9.30
2018-08-13T15:22:57.803Z,5.57
2018-08-13T15:25:27.597Z,13.80
2018-08-13T15:27:57.013Z,5.97
2018-08-13T15:30:27.088Z,3.10
2018-08-13T15:32:56.479Z,5.50
2018-08-13T15:35:25.866Z,5.12
2018-08-13T15:37:55.176Z,5.60
2018-08-13T15:40:24.541Z,2.83
2018-08-13T15:42:53.934Z,3.67
2018-08-13T15:45:24.046Z,4.63
2018-08-13T15:47:53.447Z,4.40
2018-08-13T15:50:23.474Z,6.17
2018-08-13T15:52:53.181Z,6.97
2018-08-13T15:55:22.526Z,9.33
2018-08-13T15:57:51.940Z,4.37
2018-08-13T16:00:24.366Z,4.00
2018-08-13T16:02:53.973Z,7.53
2018-08-13T16:05:23.516Z,5.93
2018-08-13T16:07:53.323Z,7.67
2018-08-13T16:10:23.904Z,15.03
2018-08-13T16:12:55.203Z,8.77
2018-08-13T16:15:25.081Z,5.00
2018-08-13T16:17:54.422Z,5.60
2018-08-13T16:20:23.776Z,4.13
2018-08-13T16:22:53.124Z,2.60
2018-08-13T16:25:22.491Z,6.07
2018-08-13T16:27:51.832Z,4.30
2018-08-13T16:30:24.505Z,2.23
2018-08-13T16:32:53.908Z,2.70
2018-08-13T16:35:24.305Z,3.40
2018-08-13T16:37:53.680Z,3.43
2018-08-13T16:40:23.053Z,5.03
2018-08-13T16:42:52.942Z,2.57
2018-08-13T16:45:23.104Z,6.80
2018-08-13T16:47:52.694Z,4.13
2018-08-13T16:50:26.488Z,2.50
2018-08-13T16:52:56.098Z,3.33
2018-08-13T16:55:26.233Z,3.00
2018-08-13T16:57:55.613Z,4.63
2018-08-13T17:00:27.354Z,2.77
2018-08-13T17:02:57.072Z,2.40
2018-08-13T17:05:26.785Z,5.53
2018-08-13T17:07:56.172Z,4.33
2018-08-13T17:10:27.515Z,5.03
2018-08-13T17:12:57.782Z,5.33
2018-08-13T17:15:29.236Z,2.73
2018-08-13T17:18:02.065Z,3.67
2018-08-13T17:20:39.708Z,2.83
2018-08-13T17:23:09.080Z,3.20
2018-08-13T17:25:38.522Z,2.90
2018-08-13T17:28:07.904Z,4.00
2018-08-13T17:30:37.374Z,5.53
2018-08-13T17:33:08.164Z,4.73
2018-08-13T17:35:37.622Z,6.53
2018-08-13T17:38:12.035Z,4.07
2018-08-13T17:40:41.661Z,3.20
2018-08-13T17:43:11.850Z,2.40
2018-08-13T17:45:41.087Z,1.80
2018-08-13T17:48:11.063Z,2.87
2018-08-13T17:50:40.544Z,1.98
2018-08-13T17:53:11.062Z,2.97
2018-08-13T17:55:40.407Z,2.72
2018-08-13T17:58:09.812Z,2.97
2018-08-13T18:00:39.255Z,1.70
2018-08-13T18:03:08.604Z,2.30
2018-08-13T18:05:37.986Z,2.83
2018-08-13T18:08:08.065Z,1.90
2018-08-13T18:10:37.468Z,1.60
2018-08-13T18:13:08.870Z,3.90
2018-08-13T18:15:38.216Z,3.07
2018-08-13T18:18:07.633Z,2.13
2018-08-13T18:20:37.110Z,2.70
2018-08-13T18:23:06.469Z,2.50
2018-08-13T18:25:36.068Z,2.75
2018-08-13T18:28:06.016Z,3.55
2018-08-13T18:30:36.148Z,2.87
2018-08-13T18:33:06.142Z,3.12
2018-08-13T18:35:36.145Z,3.58
2018-08-13T18:38:06.206Z,3.37
2018-08-13T18:40:36.058Z,3.20
2018-08-13T18:43:06.274Z,3.95
2018-08-13T18:45:36.132Z,4.10
2018-08-13T18:48:06.402Z,3.90
2018-08-13T18:50:36.170Z,4.50
2018-08-13T18:53:06.163Z,4.78
2018-08-13T18:55:36.192Z,4.40
2018-08-13T18:58:06.236Z,5.33
2018-08-13T19:00:36.121Z,5.00
2018-08-13T19:03:06.313Z,5.03
2018-08-13T19:05:36.369Z,7.12
2018-08-13T19:08:09.299Z,5.17
2018-08-13T19:10:38.665Z,5.10
2018-08-13T19:13:08.025Z,5.17
2018-08-13T19:15:37.364Z,7.13
2018-08-13T19:18:06.954Z,5.20
2018-08-13T19:20:36.429Z,5.63
2018-08-13T19:23:06.319Z,5.10
2018-08-13T19:25:36.253Z,5.35
2018-08-13T19:28:06.638Z,4.97
2018-08-13T19:30:36.275Z,5.28
2018-08-13T19:33:06.297Z,6.67
2018-08-13T19:35:36.298Z,5.20
2018-08-13T19:38:06.327Z,5.60
2018-08-13T19:40:36.261Z,5.12
2018-08-13T19:43:06.313Z,5.83
2018-08-13T19:45:36.432Z,5.90
2018-08-13T19:48:06.323Z,5.05
2018-08-13T19:50:36.598Z,5.30
2018-08-13T19:53:06.317Z,5.30
2018-08-13T19:55:36.395Z,5.40
2018-08-13T19:58:06.363Z,5.37
2018-08-13T20:00:36.351Z,5.80
2018-08-13T20:03:08.266Z,5.65
2018-08-13T20:05:37.651Z,6.00
2018-08-13T20:08:07.020Z,6.47
2018-08-13T20:10:36.376Z,5.80
2018-08-13T20:13:06.832Z,6.17
2018-08-13T20:15:36.362Z,5.75
2018-08-13T20:18:06.758Z,7.55
2018-08-13T20:20:36.348Z,6.87
2018-08-13T20:23:06.422Z,6.37
2018-08-13T20:25:36.360Z,6.93
2018-08-13T20:28:06.466Z,7.97
2018-08-13T20:30:36.435Z,7.50
2018-08-13T20:33:06.457Z,7.67
2018-08-13T20:35:36.406Z,8.20
2018-08-13T20:38:06.882Z,8.80
2018-08-13T20:40:36.393Z,9.68
2018-08-13T20:43:06.728Z,9.10
2018-08-13T20:45:36.504Z,9.60
2018-08-13T20:48:06.583Z,9.50
2018-08-13T20:50:36.383Z,9.68
2018-08-13T20:53:06.500Z,10.48
2018-08-13T20:55:36.522Z,10.55
2018-08-13T20:58:06.509Z,11.55
2018-08-13T21:00:36.433Z,10.45
2018-08-13T21:03:06.713Z,12.98
2018-08-13T21:05:36.519Z,11.53
2018-08-13T21:08:06.491Z,12.20
2018-08-13T21:10:36.523Z,12.68
2018-08-13T21:13:06.784Z,13.22
2018-08-13T21:15:36.576Z,14.58
2018-08-13T21:18:06.578Z,14.93
2018-08-13T21:20:36.614Z,16.95
2018-08-13T21:23:06.565Z,15.15
2018-08-13T21:25:36.664Z,16.75
2018-08-13T21:28:06.527Z,16.87
2018-08-13T21:30:36.480Z,17.00
2018-08-13T21:33:06.575Z,17.40
2018-08-13T21:35:36.591Z,17.10
2018-08-13T21:38:06.630Z,17.20
2018-08-13T21:40:36.512Z,19.50
2018-08-13T21:43:06.540Z,18.95
2018-08-13T21:45:36.576Z,20.17
2018-08-13T21:48:06.913Z,19.73
2018-08-13T21:50:36.616Z,18.40
2018-08-13T21:53:06.879Z,19.10
2018-08-13T21:55:36.670Z,21.60
2018-08-13T21:58:06.834Z,21.20
2018-08-13T22:00:41.747Z,22.32
2018-08-13T22:03:11.438Z,21.75
2018-08-13T22:05:40.854Z,23.47
2018-08-13T22:08:10.200Z,22.90
2018-08-13T22:10:39.568Z,23.55
2018-08-13T22:13:08.954Z,22.40
2018-08-13T22:15:38.361Z,25.00
2018-08-13T22:18:08.607Z,26.73
2018-08-13T22:20:38.285Z,24.63
2018-08-13T22:23:08.613Z,25.33
2018-08-13T22:25:45.167Z,27.07
2018-08-13T22:28:17.666Z,27.63
2018-08-13T22:30:47.748Z,29.37
2018-08-13T22:33:17.161Z,28.57
2018-08-13T22:35:46.564Z,29.57
2018-08-13T22:38:15.894Z,31.10
2018-08-13T22:40:45.220Z,30.37
2018-08-13T22:43:14.572Z,32.07
2018-08-13T22:45:43.911Z,30.77
2018-08-13T22:48:13.303Z,32.93
2018-08-13T22:50:42.614Z,29.30
2018-08-13T22:53:11.943Z,31.30
2018-08-13T22:55:41.351Z,28.80
2018-08-13T22:58:10.735Z,31.55
2018-08-13T23:00:40.053Z,30.77
2018-08-13T23:03:09.433Z,30.00
2018-08-13T23:05:38.866Z,29.67
2018-08-13T23:08:08.535Z,29.67
2018-08-13T23:10:37.933Z,30.27
2018-08-13T23:13:15.306Z,31.37
2018-08-13T23:15:44.821Z,30.93
2018-08-13T23:18:14.219Z,31.97
2018-08-13T23:20:43.667Z,30.53
2018-08-13T23:23:13.035Z,30.33
2018-08-13T23:25:42.429Z,31.47
2018-08-13T23:28:12.393Z,28.45
2018-08-13T23:30:41.729Z,28.70
2018-08-13T23:33:11.090Z,28.20
2018-08-13T23:35:40.531Z,28.27
2018-08-13T23:38:09.887Z,27.47
2018-08-13T23:40:39.303Z,28.33
2018-08-13T23:43:08.699Z,28.00
2018-08-13T23:45:38.031Z,27.80
2018-08-13T23:48:07.478Z,28.30
2018-08-13T23:50:36.826Z,28.90
2018-08-13T23:53:06.889Z,28.35
2018-08-13T23:55:38.445Z,29.48
2018-08-13T23:58:12.459Z,27.17
