createdAt,value
2018-02-23T00:00:33.432Z,8.40
2018-02-23T00:03:05.557Z,10.38
2018-02-23T00:05:37.112Z,9.05
2018-02-23T00:08:06.384Z,9.80
2018-02-23T00:10:42.504Z,8.88
2018-02-23T00:13:11.576Z,9.57
2018-02-23T00:15:43.769Z,9.73
2018-02-23T00:18:11.840Z,8.68
2018-02-23T00:20:39.910Z,10.02
2018-02-23T00:23:07.953Z,10.05
2018-02-23T00:25:39.580Z,9.80
2018-02-23T00:28:12.276Z,9.77
2018-02-23T00:30:42.201Z,9.23
2018-02-23T00:33:11.772Z,9.63
2018-02-23T00:35:40.788Z,10.05
2018-02-23T00:38:13.725Z,9.00
2018-02-23T00:40:43.685Z,9.25
2018-02-23T00:43:14.673Z,10.13
2018-02-23T00:45:47.048Z,10.98
2018-02-23T00:48:16.421Z,8.90
2018-02-23T00:50:47.736Z,10.40
2018-02-23T00:53:31.036Z,9.82
2018-02-23T00:56:00.068Z,10.88
2018-02-23T00:58:29.582Z,9.43
2018-02-23T01:01:00.304Z,10.15
2018-02-23T01:03:40.504Z,11.48
2018-02-23T01:06:10.516Z,10.60
2018-02-23T01:08:46.936Z,10.40
2018-02-23T01:11:15.816Z,10.15
2018-02-23T01:13:45.168Z,10.82
2018-02-23T01:16:17.508Z,10.48
2018-02-23T01:18:46.528Z,10.35
2018-02-23T01:21:20.536Z,11.35
2018-02-23T01:23:51.161Z,9.80
2018-02-23T01:26:22.276Z,10.25
2018-02-23T01:28:55.824Z,10.30
2018-02-23T01:31:37.024Z,11.00
2018-02-23T01:34:06.072Z,11.18
2018-02-23T01:36:35.179Z,10.73
2018-02-23T01:39:05.151Z,10.90
2018-02-23T01:41:46.544Z,10.75
2018-02-23T01:44:17.752Z,11.20
2018-02-23T01:46:47.816Z,10.23
2018-02-23T01:49:16.829Z,9.48
2018-02-23T01:51:45.932Z,11.07
2018-02-23T01:54:19.476Z,10.88
2018-02-23T01:56:47.540Z,11.75
2018-02-23T01:59:17.592Z,10.15
2018-02-23T02:01:49.260Z,11.63
2018-02-23T02:04:17.388Z,11.35
2018-02-23T02:06:47.200Z,11.80
2018-02-23T02:09:17.968Z,10.38
2018-02-23T02:11:54.603Z,11.63
2018-02-23T02:14:22.660Z,9.60
2018-02-23T02:16:51.728Z,11.60
2018-02-23T02:19:21.685Z,11.15
2018-02-23T02:21:56.284Z,11.15
2018-02-23T02:24:39.599Z,12.40
2018-02-23T02:27:07.649Z,12.20
2018-02-23T02:29:35.696Z,11.48
2018-02-23T02:32:03.771Z,13.65
2018-02-23T02:34:39.527Z,10.95
2018-02-23T02:37:09.353Z,12.57
2018-02-23T02:39:37.760Z,11.75
2018-02-23T02:42:14.280Z,11.25
2018-02-23T02:44:42.336Z,11.07
2018-02-23T02:47:14.624Z,11.57
2018-02-23T02:49:50.071Z,12.35
2018-02-23T02:52:26.707Z,11.15
2018-02-23T02:55:01.289Z,11.88
2018-02-23T02:57:39.115Z,12.27
2018-02-23T03:00:08.186Z,12.50
2018-02-23T03:02:48.244Z,13.18
2018-02-23T03:05:17.299Z,13.25
2018-02-23T03:07:56.588Z,11.70
2018-02-23T03:10:24.652Z,11.93
2018-02-23T03:12:53.712Z,12.85
2018-02-23T03:15:39.327Z,14.27
2018-02-23T03:18:14.148Z,12.43
2018-02-23T03:20:49.736Z,13.50
2018-02-23T03:23:26.512Z,12.68
2018-02-23T03:25:55.348Z,13.10
2018-02-23T03:28:24.596Z,12.23
2018-02-23T03:30:58.840Z,13.85
2018-02-23T03:33:34.259Z,13.55
2018-02-23T03:36:10.925Z,12.57
2018-02-23T03:38:39.926Z,14.00
2018-02-23T03:41:12.484Z,13.57
2018-02-23T03:43:40.636Z,13.80
2018-02-23T03:46:08.656Z,15.00
2018-02-23T03:48:40.524Z,14.48
2018-02-23T03:51:10.508Z,13.85
2018-02-23T03:53:46.412Z,14.57
2018-02-23T03:56:22.173Z,15.00
2018-02-23T03:58:53.388Z,14.55
2018-02-23T04:01:23.579Z,12.90
2018-02-23T04:03:58.220Z,14.35
2018-02-23T04:06:29.228Z,15.05
2018-02-23T04:08:57.332Z,14.18
2018-02-23T04:11:26.375Z,14.32
2018-02-23T04:13:58.443Z,12.70
2018-02-23T04:16:36.755Z,14.07
2018-02-23T04:19:05.780Z,14.60
2018-02-23T04:21:38.419Z,17.00
2018-02-23T04:24:13.743Z,16.17
2018-02-23T04:26:55.519Z,15.52
2018-02-23T04:29:31.608Z,15.05
2018-02-23T04:32:03.202Z,15.02
2018-02-23T04:34:33.931Z,16.12
2018-02-23T04:37:05.599Z,15.05
2018-02-23T04:39:35.611Z,15.68
2018-02-23T04:42:04.403Z,16.52
2018-02-23T04:44:33.351Z,16.30
2018-02-23T04:47:12.771Z,15.70
2018-02-23T04:49:44.771Z,14.95
2018-02-23T04:52:12.808Z,15.20
2018-02-23T04:54:40.844Z,15.00
2018-02-23T04:57:17.167Z,17.30
2018-02-23T04:59:52.927Z,14.55
2018-02-23T05:02:21.924Z,15.60
2018-02-23T05:04:52.646Z,16.15
2018-02-23T05:07:20.676Z,16.30
2018-02-23T05:09:49.801Z,16.90
2018-02-23T05:12:18.819Z,17.60
2018-02-23T05:14:48.609Z,18.00
2018-02-23T05:17:19.338Z,17.35
2018-02-23T05:19:50.613Z,17.67
2018-02-23T05:22:21.324Z,16.98
2018-02-23T05:24:51.359Z,16.65
2018-02-23T05:27:21.163Z,16.35
2018-02-23T05:29:51.907Z,16.87
2018-02-23T05:32:19.959Z,17.30
2018-02-23T05:34:47.987Z,17.02
2018-02-23T05:37:24.607Z,17.37
2018-02-23T05:39:54.623Z,18.10
2018-02-23T05:42:23.427Z,17.85
2018-02-23T05:44:52.211Z,16.55
2018-02-23T05:47:20.281Z,17.05
2018-02-23T05:49:50.275Z,16.80
2018-02-23T05:52:22.771Z,17.45
2018-02-23T05:54:51.739Z,16.10
2018-02-23T05:57:29.051Z,16.45
2018-02-23T05:59:57.146Z,16.05
2018-02-23T06:02:34.983Z,16.92
2018-02-23T06:05:05.007Z,16.60
2018-02-23T06:07:35.763Z,17.15
2018-02-23T06:10:06.599Z,16.65
2018-02-23T06:12:36.383Z,17.83
2018-02-23T06:15:12.727Z,19.17
2018-02-23T06:20:51.735Z,21.98
2018-02-23T06:23:19.780Z,18.00
2018-02-23T06:25:47.811Z,17.83
2018-02-23T06:28:16.855Z,19.17
2018-02-23T06:30:52.558Z,18.42
2018-02-23T06:33:25.675Z,18.00
2018-02-23T06:35:59.435Z,18.70
2018-02-23T06:38:27.483Z,19.77
2018-02-23T06:40:56.455Z,16.40
2018-02-23T06:43:25.251Z,18.37
2018-02-23T06:45:53.321Z,16.85
2018-02-23T06:48:21.366Z,18.50
2018-02-23T06:50:50.356Z,17.08
2018-02-23T06:53:18.391Z,18.55
2018-02-23T06:55:50.284Z,19.17
2018-02-23T06:58:18.306Z,17.83
2018-02-23T07:00:56.850Z,17.98
2018-02-23T07:03:25.859Z,17.95
2018-02-23T07:05:54.791Z,17.33
2018-02-23T07:08:23.839Z,17.95
2018-02-23T07:10:57.553Z,18.75
2018-02-23T07:13:33.270Z,16.40
2018-02-23T07:16:04.439Z,15.95
2018-02-23T07:18:34.474Z,17.55
2018-02-23T07:21:02.515Z,19.42
2018-02-23T07:23:31.522Z,15.90
2018-02-23T07:26:05.048Z,18.20
2018-02-23T07:28:34.010Z,18.25
2018-02-23T07:31:08.286Z,17.83
2018-02-23T07:33:39.562Z,16.95
2018-02-23T07:36:07.598Z,16.75
2018-02-23T07:38:39.314Z,18.77
2018-02-23T07:41:08.106Z,17.90
2018-02-23T07:43:37.790Z,18.50
2018-02-23T07:46:12.430Z,17.23
2018-02-23T07:48:47.723Z,18.02
2018-02-23T07:51:17.650Z,18.10
2018-02-23T07:53:49.997Z,16.55
2018-02-23T07:56:21.538Z,16.67
2018-02-23T07:58:49.560Z,16.83
2018-02-23T08:01:17.590Z,19.00
2018-02-23T08:03:45.875Z,17.35
2018-02-23T08:06:13.875Z,18.73
2018-02-23T08:09:01.043Z,17.05
2018-02-23T08:11:29.062Z,17.92
2018-02-23T08:13:57.090Z,18.05
2018-02-23T08:16:29.686Z,17.65
2018-02-23T08:19:00.658Z,17.80
2018-02-23T08:21:29.570Z,18.85
2018-02-23T08:24:01.226Z,18.40
2018-02-23T08:26:35.645Z,18.50
2018-02-23T08:29:04.594Z,19.17
2018-02-23T08:34:30.550Z,17.17
2018-02-23T08:37:10.050Z,18.05
2018-02-23T08:39:38.086Z,17.20
2018-02-23T08:42:06.114Z,18.45
2018-02-23T08:44:34.142Z,17.73
2018-02-23T08:47:11.568Z,17.73
2018-02-23T08:49:40.474Z,18.48
2018-02-23T08:52:08.502Z,17.33
2018-02-23T08:54:42.762Z,18.17
2018-02-23T08:57:11.693Z,17.40
2018-02-23T08:59:54.314Z,17.17
2018-02-23T09:02:24.269Z,18.67
2018-02-23T09:04:52.298Z,16.60
2018-02-23T09:07:34.545Z,17.92
2018-02-23T09:10:02.570Z,16.60
2018-02-23T09:12:36.563Z,18.62
2018-02-23T09:15:06.390Z,17.42
2018-02-23T09:17:51.330Z,19.10
2018-02-23T09:23:14.542Z,18.12
2018-02-23T09:25:49.526Z,18.08
2018-02-23T09:28:28.510Z,17.90
2018-02-23T09:30:59.894Z,17.73
2018-02-23T09:36:39.509Z,20.30
2018-02-23T09:39:25.898Z,19.85
2018-02-23T09:41:53.913Z,19.17
2018-02-23T09:44:36.409Z,20.55
2018-02-23T09:47:16.637Z,18.33
2018-02-23T09:49:56.514Z,18.55
2018-02-23T09:52:30.425Z,20.95
2018-02-23T09:55:02.610Z,19.25
2018-02-23T09:57:47.018Z,18.90
2018-02-23T10:00:19.430Z,19.37
2018-02-23T10:02:54.862Z,18.92
2018-02-23T10:05:23.806Z,20.35
2018-02-23T10:07:53.730Z,18.25
2018-02-23T10:10:22.777Z,19.30
2018-02-23T10:12:50.798Z,20.50
2018-02-23T10:15:24.593Z,21.90
2018-02-23T10:18:10.826Z,20.35
2018-02-23T10:20:52.862Z,18.65
2018-02-23T10:23:23.557Z,17.90
2018-02-23T10:26:04.798Z,20.12
2018-02-23T10:28:32.825Z,19.90
2018-02-23T10:31:05.598Z,21.35
2018-02-23T10:33:33.638Z,20.27
2018-02-23T10:36:07.274Z,19.73
2018-02-23T10:38:35.305Z,19.12
2018-02-23T10:41:10.655Z,19.20
2018-02-23T10:43:51.266Z,19.62
2018-02-23T10:46:24.893Z,18.35
2018-02-23T10:48:53.837Z,20.55
2018-02-23T10:51:22.822Z,20.62
2018-02-23T10:53:57.449Z,20.88
2018-02-23T10:56:30.489Z,21.92
2018-02-23T10:58:58.521Z,21.52
2018-02-23T11:01:33.630Z,21.95
2018-02-23T11:04:01.669Z,21.95
2018-02-23T11:06:29.693Z,21.77
2018-02-23T11:09:01.346Z,21.12
2018-02-23T11:11:29.377Z,21.45
2018-02-23T11:14:10.521Z,20.20
2018-02-23T11:16:44.108Z,20.92
2018-02-23T11:19:18.725Z,20.67
2018-02-23T11:21:56.613Z,20.70
2018-02-23T11:24:31.085Z,21.70
2018-02-23T11:27:00.030Z,20.85
2018-02-23T11:29:29.022Z,21.10
2018-02-23T11:32:04.441Z,20.12
2018-02-23T11:34:36.277Z,21.05
2018-02-23T11:37:06.221Z,20.83
2018-02-23T11:39:40.700Z,22.08
2018-02-23T11:42:10.673Z,21.15
2018-02-23T11:44:38.701Z,20.25
2018-02-23T11:47:09.793Z,19.83
2018-02-23T11:49:38.777Z,21.73
2018-02-23T11:52:10.645Z,20.80
2018-02-23T11:54:40.557Z,23.00
2018-02-23T11:57:10.573Z,21.48
2018-02-23T11:59:38.597Z,20.75
2018-02-23T12:02:10.805Z,21.02
2018-02-23T12:04:40.830Z,20.73
2018-02-23T12:07:09.821Z,19.85
2018-02-23T12:09:37.857Z,21.02
2018-02-23T12:12:06.876Z,20.17
2018-02-23T12:14:40.681Z,21.42
2018-02-23T12:17:08.712Z,21.73
2018-02-23T12:19:44.273Z,20.80
2018-02-23T12:22:12.300Z,21.02
2018-02-23T12:24:43.229Z,21.30
2018-02-23T12:27:13.025Z,20.42
2018-02-23T12:29:41.054Z,21.05
2018-02-23T12:32:12.953Z,21.05
2018-02-23T12:34:41.045Z,20.50
2018-02-23T12:37:14.429Z,20.92
2018-02-23T12:39:43.401Z,20.25
2018-02-23T12:42:11.422Z,21.30
2018-02-23T12:44:39.498Z,20.15
2018-02-23T12:47:10.180Z,20.35
2018-02-23T12:49:38.201Z,19.55
2018-02-23T12:52:06.241Z,19.35
2018-02-23T12:54:38.717Z,19.70
2018-02-23T12:57:10.436Z,19.75
2018-02-23T12:59:38.473Z,19.98
2018-02-23T13:02:07.533Z,20.08
2018-02-23T13:04:36.340Z,21.25
2018-02-23T13:07:04.372Z,21.87
2018-02-23T13:09:34.380Z,19.98
2018-02-23T13:12:02.424Z,21.85
2018-02-23T13:14:36.997Z,21.80
2018-02-23T13:17:07.013Z,20.75
2018-02-23T13:19:35.848Z,19.95
2018-02-23T13:22:03.865Z,19.85
2018-02-23T13:24:34.584Z,20.30
2018-02-23T13:27:11.317Z,19.23
2018-02-23T13:29:39.337Z,20.45
2018-02-23T13:32:07.365Z,21.70
2018-02-23T13:34:37.320Z,20.60
2018-02-23T13:37:09.069Z,19.12
2018-02-23T13:39:50.121Z,20.25
2018-02-23T13:42:18.165Z,18.92
2018-02-23T13:44:46.196Z,18.52
2018-02-23T13:47:14.230Z,19.33
2018-02-23T13:49:42.260Z,19.87
2018-02-23T13:52:11.249Z,18.87
2018-02-23T13:54:41.228Z,19.83
2018-02-23T13:57:10.157Z,19.17
2018-02-23T13:59:38.192Z,17.77
2018-02-23T14:02:06.217Z,17.20
2018-02-23T14:04:34.253Z,17.33
2018-02-23T14:07:10.528Z,18.23
2018-02-23T14:09:40.304Z,17.73
2018-02-23T14:12:10.227Z,18.02
2018-02-23T14:14:38.249Z,18.50
2018-02-23T14:17:09.992Z,16.58
2018-02-23T14:19:41.596Z,17.95
2018-02-23T14:22:09.637Z,18.25
2018-02-23T14:24:37.685Z,17.17
2018-02-23T14:27:05.717Z,17.55
2018-02-23T14:29:34.705Z,17.48
2018-02-23T14:32:02.733Z,20.40
2018-02-23T14:34:30.820Z,18.12
2018-02-23T14:37:00.764Z,18.80
2018-02-23T14:39:30.772Z,20.45
2018-02-23T14:42:11.260Z,18.25
2018-02-23T14:44:41.142Z,18.20
2018-02-23T14:47:10.075Z,18.40
2018-02-23T14:49:50.704Z,19.00
2018-02-23T14:52:18.724Z,20.02
2018-02-23T14:54:46.749Z,19.33
2018-02-23T14:57:18.609Z,17.85
2018-02-23T14:59:46.669Z,18.70
2018-02-23T15:02:15.662Z,20.25
2018-02-23T15:04:44.100Z,19.10
2018-02-23T15:07:12.121Z,18.10
2018-02-23T15:09:43.253Z,19.70
2018-02-23T15:12:12.177Z,19.20
2018-02-23T15:14:41.956Z,19.27
2018-02-23T15:17:10.953Z,19.45
2018-02-23T15:19:39.884Z,21.67
2018-02-23T15:22:08.661Z,21.05
2018-02-23T15:24:36.680Z,19.23
2018-02-23T15:27:11.140Z,19.87
2018-02-23T15:29:39.125Z,19.67
2018-02-23T15:32:19.792Z,19.73
2018-02-23T15:34:47.824Z,17.67
2018-02-23T15:37:25.836Z,20.42
2018-02-23T15:39:55.856Z,19.83
2018-02-23T15:42:24.760Z,21.27
2018-02-23T15:44:55.464Z,20.73
2018-02-23T15:47:26.032Z,18.77
2018-02-23T15:50:05.071Z,19.02
2018-02-23T15:52:33.085Z,20.58
2018-02-23T15:55:02.010Z,20.20
2018-02-23T15:57:33.674Z,19.10
2018-02-23T16:00:03.349Z,19.10
2018-02-23T16:02:32.353Z,20.10
2018-02-23T16:05:01.344Z,19.35
2018-02-23T16:07:30.324Z,20.15
2018-02-23T16:10:05.232Z,18.73
2018-02-23T16:12:33.260Z,18.33
2018-02-23T16:15:03.241Z,19.35
2018-02-23T16:17:37.045Z,20.20
2018-02-23T16:20:06.046Z,20.00
2018-02-23T16:22:34.125Z,19.70
2018-02-23T16:25:09.765Z,19.35
2018-02-23T16:27:42.492Z,18.98
2018-02-23T16:30:10.513Z,20.55
2018-02-23T16:32:44.373Z,20.67
2018-02-23T16:35:12.940Z,20.00
2018-02-23T16:37:44.388Z,20.27
2018-02-23T16:40:18.256Z,19.33
2018-02-23T16:42:49.912Z,19.33
2018-02-23T16:45:18.840Z,22.25
2018-02-23T16:47:48.748Z,20.00
2018-02-23T16:50:17.544Z,20.92
2018-02-23T16:52:59.884Z,20.75
2018-02-23T16:55:33.264Z,20.77
2018-02-23T16:58:06.032Z,21.60
2018-02-23T17:00:38.868Z,21.77
2018-02-23T17:03:10.824Z,20.08
2018-02-23T17:05:38.876Z,20.73
2018-02-23T17:08:10.552Z,19.17
2018-02-23T17:10:38.580Z,19.42
2018-02-23T17:13:06.616Z,20.05
2018-02-23T17:15:47.800Z,25.27
2018-02-23T17:18:20.960Z,22.50
2018-02-23T17:21:08.056Z,20.92
2018-02-23T17:23:36.088Z,21.20
2018-02-23T17:26:09.146Z,17.08
2018-02-23T17:28:41.820Z,20.60
2018-02-23T17:31:11.872Z,20.30
2018-02-23T17:33:44.404Z,19.20
2018-02-23T17:36:14.059Z,20.58
2018-02-23T17:38:43.404Z,18.95
2018-02-23T17:41:12.320Z,18.60
2018-02-23T17:43:42.328Z,20.88
2018-02-23T17:46:10.375Z,19.95
2018-02-23T17:48:38.401Z,20.20
2018-02-23T17:51:13.988Z,19.70
2018-02-23T17:53:42.923Z,19.98
2018-02-23T17:56:11.707Z,19.45
2018-02-23T17:58:40.523Z,21.55
2018-02-23T18:01:09.472Z,20.95
2018-02-23T18:03:40.843Z,19.23
2018-02-23T18:06:10.798Z,19.40
2018-02-23T18:08:40.539Z,21.50
2018-02-23T18:11:09.536Z,18.60
2018-02-23T18:13:38.564Z,19.83
2018-02-23T18:16:06.556Z,19.62
2018-02-23T18:18:34.587Z,19.10
2018-02-23T18:21:08.331Z,19.55
2018-02-23T18:23:42.228Z,19.35
2018-02-23T18:26:16.976Z,18.87
2018-02-23T18:28:47.032Z,20.37
2018-02-23T18:31:22.744Z,18.92
2018-02-23T18:33:51.768Z,17.50
2018-02-23T18:36:23.748Z,18.00
2018-02-23T18:38:56.551Z,20.00
2018-02-23T18:41:35.003Z,19.58
2018-02-23T18:44:03.032Z,18.77
2018-02-23T18:46:31.991Z,18.62
2018-02-23T18:49:00.980Z,20.17
2018-02-23T18:51:29.991Z,18.35
2018-02-23T18:54:04.867Z,17.20
2018-02-23T18:56:49.503Z,17.50
2018-02-23T18:59:21.824Z,19.52
2018-02-23T19:02:08.059Z,18.80
2018-02-23T19:04:56.335Z,18.45
2018-02-23T19:07:29.121Z,18.83
2018-02-23T19:10:01.419Z,19.83
2018-02-23T19:12:29.436Z,17.42
2018-02-23T19:15:00.539Z,20.17
2018-02-23T19:17:30.459Z,19.23
2018-02-23T19:20:00.152Z,17.65
2018-02-23T19:22:33.059Z,18.95
2018-02-23T19:25:01.868Z,18.10
2018-02-23T19:27:40.415Z,16.73
2018-02-23T19:30:09.336Z,20.42
2018-02-23T19:32:41.187Z,18.00
2018-02-23T19:35:09.235Z,18.90
2018-02-23T19:37:42.615Z,17.00
2018-02-23T19:40:10.680Z,17.90
2018-02-23T19:42:40.710Z,16.30
2018-02-23T19:45:10.031Z,18.20
2018-02-23T19:47:38.830Z,18.17
2018-02-23T19:50:12.368Z,18.10
2018-02-23T19:52:46.371Z,18.37
2018-02-23T19:55:20.858Z,18.33
2018-02-23T19:57:48.899Z,17.92
2018-02-23T20:00:16.951Z,18.70
2018-02-23T20:02:50.719Z,17.73
2018-02-23T20:05:18.783Z,18.52
2018-02-23T20:07:50.547Z,17.62
2018-02-23T20:10:20.901Z,17.55
2018-02-23T20:12:49.016Z,18.02
2018-02-23T20:15:19.419Z,17.10
2018-02-23T20:17:48.451Z,17.05
2018-02-23T20:20:17.500Z,19.23
2018-02-23T20:22:46.275Z,18.00
2018-02-23T20:25:16.271Z,16.95
2018-02-23T20:27:45.243Z,19.25
2018-02-23T20:30:22.983Z,17.67
2018-02-23T20:32:56.775Z,17.67
2018-02-23T20:35:25.739Z,19.65
2018-02-23T20:37:56.479Z,18.48
2018-02-23T20:40:29.666Z,17.67
2018-02-23T20:42:58.710Z,18.40
2018-02-23T20:45:28.671Z,18.85
2018-02-23T20:47:56.715Z,20.27
2018-02-23T20:50:28.902Z,16.73
2018-02-23T20:52:56.934Z,20.77
2018-02-23T20:55:25.983Z,18.40
2018-02-23T20:57:54.039Z,18.33
2018-02-23T21:00:23.051Z,20.40
2018-02-23T21:02:51.863Z,17.77
2018-02-23T21:05:21.871Z,17.20
2018-02-23T21:07:50.818Z,17.75
2018-02-23T21:10:18.904Z,19.17
2018-02-23T21:12:53.615Z,20.58
2018-02-23T21:15:21.644Z,18.08
2018-02-23T21:17:50.690Z,17.62
2018-02-23T21:20:18.744Z,18.08
2018-02-23T21:22:46.819Z,18.73
2018-02-23T21:25:16.871Z,17.77
2018-02-23T21:27:45.871Z,17.77
2018-02-23T21:30:15.859Z,19.80
2018-02-23T21:32:50.263Z,19.15
2018-02-23T21:35:19.311Z,18.55
2018-02-23T21:37:53.818Z,19.73
2018-02-23T21:40:22.331Z,19.12
2018-02-23T21:42:52.322Z,18.55
2018-02-23T21:45:26.611Z,21.67
2018-02-23T21:47:54.687Z,18.65
2018-02-23T21:50:22.731Z,18.92
2018-02-23T21:52:58.738Z,21.15
2018-02-23T21:55:26.863Z,21.20
2018-02-23T21:57:54.955Z,19.73
2018-02-23T22:00:27.330Z,22.87
2018-02-23T22:02:56.179Z,21.12
2018-02-23T22:05:26.274Z,20.65
2018-02-23T22:07:54.332Z,21.35
2018-02-23T22:10:25.154Z,22.30
2018-02-23T22:12:54.166Z,22.23
2018-02-23T22:15:22.195Z,23.17
2018-02-23T22:17:51.218Z,24.00
2018-02-23T22:20:19.267Z,24.27
2018-02-23T22:22:49.114Z,22.52
2018-02-23T22:25:17.175Z,21.60
2018-02-23T22:27:51.466Z,23.12
2018-02-23T22:30:20.474Z,24.15
2018-02-23T22:32:49.487Z,28.42
2018-02-23T22:35:18.527Z,24.12
2018-02-23T22:37:51.295Z,25.73
2018-02-23T22:40:21.382Z,22.05
2018-02-23T22:42:50.327Z,25.05
2018-02-23T22:45:19.138Z,25.08
2018-02-23T22:47:48.123Z,22.05
2018-02-23T22:50:16.914Z,24.77
2018-02-23T22:52:46.918Z,25.85
2018-02-23T22:55:14.951Z,26.65
2018-02-23T22:57:44.710Z,24.80
2018-02-23T23:00:13.806Z,26.25
2018-02-23T23:02:43.795Z,24.75
2018-02-23T23:05:11.822Z,23.20
2018-02-23T23:07:47.134Z,23.85
2018-02-23T23:10:18.841Z,24.67
2018-02-23T23:12:46.874Z,23.70
2018-02-23T23:15:21.318Z,23.25
2018-02-23T23:17:49.360Z,23.60
2018-02-23T23:20:19.326Z,24.83
2018-02-23T23:22:48.274Z,25.30
2018-02-23T23:25:17.338Z,22.92
2018-02-23T23:27:45.443Z,25.88
2018-02-23T23:30:18.326Z,24.00
2018-02-23T23:32:46.398Z,22.87
2018-02-23T23:35:22.395Z,22.87
2018-02-23T23:37:50.454Z,22.62
2018-02-23T23:40:18.562Z,20.85
2018-02-23T23:42:48.255Z,24.67
2018-02-23T23:45:17.090Z,23.30
2018-02-23T23:47:45.209Z,22.08
2018-02-23T23:50:13.206Z,24.30
2018-02-23T23:52:46.625Z,22.98
2018-02-23T23:55:18.678Z,23.30
2018-02-23T23:57:50.326Z,24.35
