createdAt,value
2022-12-25T00:00:35.603Z,18.70
2022-12-25T00:03:02.401Z,18.70
2022-12-25T00:05:29.151Z,18.70
2022-12-25T00:07:55.798Z,18.70
2022-12-25T00:10:22.496Z,18.60
2022-12-25T00:12:49.149Z,18.70
2022-12-25T00:15:15.833Z,18.60
2022-12-25T00:17:42.450Z,18.70
2022-12-25T00:20:09.579Z,19.90
2022-12-25T00:22:36.801Z,18.70
2022-12-25T00:25:03.645Z,18.60
2022-12-25T00:27:33.740Z,18.60
2022-12-25T00:30:01.524Z,18.60
2022-12-25T00:32:28.120Z,18.60
2022-12-25T00:34:54.766Z,18.60
2022-12-25T00:37:21.494Z,18.70
2022-12-25T00:39:49.801Z,18.60
2022-12-25T00:42:19.273Z,18.70
2022-12-25T00:44:46.700Z,18.60
2022-12-25T00:47:13.482Z,18.60
2022-12-25T00:49:40.416Z,18.70
2022-12-25T00:52:07.329Z,18.60
2022-12-25T00:54:34.286Z,18.60
2022-12-25T00:57:01.087Z,18.60
2022-12-25T00:59:31.450Z,18.60
2022-12-25T01:02:18.144Z,18.60
2022-12-25T01:04:44.934Z,18.60
2022-12-25T01:07:11.591Z,18.60
2022-12-25T01:09:56.805Z,18.60
2022-12-25T01:12:24.275Z,18.60
2022-12-25T01:14:50.858Z,18.60
2022-12-25T01:17:17.486Z,18.60
2022-12-25T01:19:44.212Z,18.60
2022-12-25T01:22:11.651Z,18.60
2022-12-25T01:24:38.345Z,18.60
2022-12-25T01:27:04.959Z,18.60
2022-12-25T01:29:31.590Z,18.60
2022-12-25T01:31:58.236Z,18.60
2022-12-25T01:34:24.853Z,18.60
2022-12-25T01:36:51.487Z,18.50
2022-12-25T01:39:18.123Z,18.50
2022-12-25T01:41:44.791Z,18.60
2022-12-25T01:44:14.302Z,18.60
2022-12-25T01:46:42.448Z,18.50
2022-12-25T01:49:16.482Z,18.50
2022-12-25T01:51:47.114Z,18.60
2022-12-25T01:54:21.432Z,18.50
2022-12-25T01:56:50.905Z,18.50
2022-12-25T01:59:21.514Z,18.50
2022-12-25T02:01:48.597Z,18.50
2022-12-25T02:04:38.372Z,18.50
2022-12-25T02:07:20.380Z,18.50
2022-12-25T02:09:48.022Z,18.50
2022-12-25T02:12:22.692Z,18.50
2022-12-25T02:14:51.994Z,18.50
2022-12-25T02:17:18.596Z,18.50
2022-12-25T02:20:06.727Z,18.50
2022-12-25T02:22:42.608Z,18.50
2022-12-25T02:25:37.352Z,18.50
2022-12-25T02:28:03.900Z,18.50
2022-12-25T02:30:39.630Z,18.50
2022-12-25T02:33:37.147Z,18.50
2022-12-25T02:36:08.788Z,18.50
2022-12-25T02:38:59.725Z,18.50
2022-12-25T02:41:29.629Z,18.50
2022-12-25T02:44:16.825Z,18.50
2022-12-25T02:47:02.855Z,18.50
2022-12-25T02:49:49.778Z,18.50
2022-12-25T02:52:39.137Z,18.50
2022-12-25T02:55:32.025Z,18.50
2022-12-25T02:58:22.110Z,18.50
2022-12-25T03:01:10.390Z,18.50
2022-12-25T03:03:59.440Z,18.50
2022-12-25T03:06:44.396Z,18.50
2022-12-25T03:09:36.175Z,18.50
2022-12-25T03:12:14.656Z,18.40
2022-12-25T03:15:00.056Z,18.50
2022-12-25T03:17:26.902Z,18.40
2022-12-25T03:20:12.624Z,18.40
2022-12-25T03:23:00.391Z,18.50
2022-12-25T03:25:47.593Z,18.40
2022-12-25T03:28:14.520Z,18.40
2022-12-25T03:31:13.599Z,18.40
2022-12-25T03:34:18.425Z,18.50
2022-12-25T03:37:15.717Z,18.40
2022-12-25T03:39:55.415Z,18.40
2022-12-25T03:42:47.554Z,18.40
2022-12-25T03:45:58.772Z,18.40
2022-12-25T03:48:46.254Z,18.40
2022-12-25T03:51:37.226Z,18.40
2022-12-25T03:54:27.240Z,18.40
2022-12-25T03:57:13.670Z,18.40
2022-12-25T03:59:59.007Z,18.40
2022-12-25T04:02:44.379Z,18.40
2022-12-25T04:05:29.616Z,18.40
2022-12-25T04:08:14.946Z,18.40
2022-12-25T04:11:00.205Z,18.40
2022-12-25T04:13:45.602Z,18.40
2022-12-25T04:16:31.488Z,18.40
2022-12-25T04:19:16.774Z,18.40
2022-12-25T04:22:02.139Z,18.40
2022-12-25T04:24:47.438Z,18.40
2022-12-25T04:27:32.813Z,18.40
2022-12-25T04:30:18.258Z,18.40
2022-12-25T04:33:23.116Z,18.40
2022-12-25T04:36:08.438Z,18.40
2022-12-25T04:38:35.962Z,18.40
2022-12-25T04:41:03.236Z,18.40
2022-12-25T04:43:30.143Z,18.40
2022-12-25T04:45:58.836Z,18.40
2022-12-25T04:48:26.936Z,18.40
2022-12-25T04:50:53.938Z,18.40
2022-12-25T04:53:20.719Z,18.40
2022-12-25T04:55:47.406Z,18.40
2022-12-25T04:58:14.029Z,18.30
2022-12-25T05:00:40.727Z,18.40
2022-12-25T05:03:07.452Z,18.40
2022-12-25T05:05:34.118Z,18.30
2022-12-25T05:08:00.826Z,18.30
2022-12-25T05:10:27.400Z,18.30
2022-12-25T05:12:53.992Z,18.30
2022-12-25T05:15:20.614Z,18.30
2022-12-25T05:17:47.227Z,18.30
2022-12-25T05:20:13.894Z,18.30
2022-12-25T05:22:42.098Z,18.30
2022-12-25T05:25:08.920Z,18.30
2022-12-25T05:27:35.549Z,18.30
2022-12-25T05:30:02.631Z,18.30
2022-12-25T05:32:29.331Z,18.30
2022-12-25T05:34:56.076Z,18.30
2022-12-25T05:37:22.680Z,19.00
2022-12-25T05:39:49.275Z,18.30
2022-12-25T05:42:15.871Z,18.30
2022-12-25T05:44:42.494Z,18.30
2022-12-25T05:47:09.146Z,18.30
2022-12-25T05:49:35.790Z,18.30
2022-12-25T05:52:02.434Z,18.30
2022-12-25T05:54:29.067Z,18.30
2022-12-25T05:56:55.776Z,18.30
2022-12-25T05:59:22.507Z,18.30
2022-12-25T06:01:49.252Z,18.30
2022-12-25T06:04:16.078Z,18.30
2022-12-25T06:06:42.725Z,18.30
2022-12-25T06:09:11.559Z,18.30
2022-12-25T06:11:38.190Z,18.20
2022-12-25T06:14:04.994Z,18.20
2022-12-25T06:16:37.706Z,18.20
2022-12-25T06:19:05.440Z,18.20
2022-12-25T06:21:32.741Z,18.20
2022-12-25T06:24:02.470Z,18.20
2022-12-25T06:26:29.243Z,18.20
2022-12-25T06:28:55.843Z,18.20
2022-12-25T06:31:24.074Z,18.20
2022-12-25T06:33:50.784Z,18.20
2022-12-25T06:36:26.719Z,18.20
2022-12-25T06:38:53.699Z,18.30
2022-12-25T06:41:22.970Z,18.20
2022-12-25T06:43:51.314Z,18.20
2022-12-25T06:46:18.851Z,18.20
2022-12-25T06:48:49.183Z,18.20
2022-12-25T06:51:20.730Z,18.20
2022-12-25T06:53:48.687Z,18.20
2022-12-25T06:56:18.073Z,18.20
2022-12-25T06:58:50.908Z,18.20
2022-12-25T07:01:20.194Z,18.30
2022-12-25T07:03:49.367Z,18.30
2022-12-25T07:06:16.130Z,18.30
2022-12-25T07:08:42.788Z,18.30
2022-12-25T07:11:09.391Z,18.30
2022-12-25T07:13:36.123Z,18.30
2022-12-25T07:16:05.004Z,18.20
2022-12-25T07:18:32.318Z,18.30
2022-12-25T07:21:00.132Z,18.30
2022-12-25T07:23:26.855Z,18.20
2022-12-25T07:26:00.684Z,18.20
2022-12-25T07:28:28.140Z,18.20
2022-12-25T07:30:54.950Z,18.30
2022-12-25T07:33:21.598Z,18.30
2022-12-25T07:35:48.204Z,18.30
2022-12-25T07:38:14.831Z,18.30
2022-12-25T07:40:44.533Z,18.30
2022-12-25T07:43:11.119Z,18.30
2022-12-25T07:45:38.401Z,18.20
2022-12-25T07:48:08.349Z,18.30
2022-12-25T07:50:37.256Z,18.30
2022-12-25T07:53:03.887Z,18.30
2022-12-25T07:55:30.539Z,18.20
2022-12-25T07:57:57.140Z,18.20
2022-12-25T08:00:29.453Z,18.30
2022-12-25T08:02:56.529Z,18.30
2022-12-25T08:05:23.383Z,18.20
2022-12-25T08:07:57.377Z,18.30
2022-12-25T08:10:25.123Z,18.30
2022-12-25T08:12:51.986Z,18.30
2022-12-25T08:15:18.639Z,18.30
2022-12-25T08:17:45.291Z,18.30
2022-12-25T08:20:12.461Z,18.30
2022-12-25T08:22:39.142Z,18.30
2022-12-25T08:25:05.963Z,18.30
2022-12-25T08:27:34.112Z,18.30
2022-12-25T08:30:00.714Z,18.30
2022-12-25T08:32:27.412Z,18.40
2022-12-25T08:34:55.131Z,18.40
2022-12-25T08:37:21.714Z,18.40
2022-12-25T08:39:48.319Z,18.40
2022-12-25T08:42:15.251Z,18.40
2022-12-25T08:44:41.964Z,18.40
2022-12-25T08:47:08.633Z,18.40
2022-12-25T08:49:35.275Z,18.40
2022-12-25T08:52:02.207Z,18.40
2022-12-25T08:54:30.856Z,18.40
2022-12-25T08:57:02.607Z,18.40
2022-12-25T08:59:29.923Z,18.40
2022-12-25T09:01:56.628Z,18.40
2022-12-25T09:04:23.349Z,18.50
2022-12-25T09:06:51.006Z,18.40
2022-12-25T09:09:17.599Z,18.40
2022-12-25T09:11:44.441Z,18.50
2022-12-25T09:14:13.481Z,18.50
2022-12-25T09:16:40.159Z,18.40
2022-12-25T09:19:06.750Z,18.50
2022-12-25T09:21:33.355Z,18.50
2022-12-25T09:23:59.973Z,18.50
2022-12-25T09:26:27.155Z,18.50
2022-12-25T09:28:53.767Z,18.40
2022-12-25T09:31:21.904Z,18.50
2022-12-25T09:33:49.787Z,18.50
2022-12-25T09:36:16.551Z,18.50
2022-12-25T09:38:43.203Z,18.50
2022-12-25T09:41:34.029Z,18.50
2022-12-25T09:44:03.569Z,18.50
2022-12-25T09:46:40.818Z,18.50
2022-12-25T09:49:45.789Z,18.50
2022-12-25T09:52:42.587Z,18.50
2022-12-25T09:55:21.320Z,18.50
2022-12-25T09:58:00.376Z,18.50
2022-12-25T10:00:36.241Z,18.50
2022-12-25T10:03:36.417Z,18.50
2022-12-25T10:06:07.629Z,18.50
2022-12-25T10:08:37.019Z,18.50
2022-12-25T10:11:48.134Z,18.50
2022-12-25T10:14:35.681Z,18.50
2022-12-25T10:17:16.847Z,18.60
2022-12-25T10:20:00.458Z,18.60
2022-12-25T10:22:34.293Z,18.60
2022-12-25T10:25:02.658Z,18.60
2022-12-25T10:27:34.845Z,18.60
2022-12-25T10:30:02.269Z,18.60
2022-12-25T10:32:28.956Z,18.60
2022-12-25T10:34:55.617Z,18.70
2022-12-25T10:37:22.315Z,18.60
2022-12-25T10:39:48.947Z,18.70
2022-12-25T10:42:40.593Z,18.70
2022-12-25T10:45:09.281Z,18.60
2022-12-25T10:47:42.511Z,18.70
2022-12-25T10:50:09.692Z,18.60
2022-12-25T10:52:59.772Z,19.40
2022-12-25T10:55:28.761Z,18.70
2022-12-25T10:57:57.618Z,18.70
2022-12-25T11:00:33.530Z,18.60
2022-12-25T11:03:00.891Z,18.60
2022-12-25T11:05:31.198Z,18.60
2022-12-25T11:08:00.772Z,18.60
2022-12-25T11:10:37.065Z,18.60
2022-12-25T11:13:07.929Z,18.60
2022-12-25T11:15:41.820Z,18.50
2022-12-25T11:18:22.266Z,18.50
2022-12-25T11:20:49.859Z,18.50
2022-12-25T11:23:20.204Z,18.50
2022-12-25T11:26:17.452Z,18.50
2022-12-25T11:28:45.508Z,18.50
2022-12-25T11:31:16.712Z,18.50
2022-12-25T11:33:58.934Z,18.50
2022-12-25T11:36:51.511Z,18.50
2022-12-25T11:39:36.939Z,18.50
2022-12-25T11:42:36.059Z,18.50
2022-12-25T11:45:34.941Z,18.50
2022-12-25T11:48:24.377Z,18.50
2022-12-25T11:50:57.013Z,18.50
2022-12-25T11:53:42.737Z,18.50
2022-12-25T11:56:15.653Z,18.50
2022-12-25T11:58:46.885Z,18.50
2022-12-25T12:01:54.911Z,18.40
2022-12-25T12:04:30.190Z,18.50
2022-12-25T12:07:12.602Z,18.50
2022-12-25T12:09:51.241Z,18.50
2022-12-25T12:12:32.047Z,18.50
2022-12-25T12:15:23.877Z,18.50
2022-12-25T12:17:50.531Z,18.50
2022-12-25T12:20:33.728Z,18.50
2022-12-25T12:23:03.710Z,18.40
2022-12-25T12:25:31.036Z,18.40
2022-12-25T12:28:04.801Z,18.50
2022-12-25T12:30:35.885Z,18.50
2022-12-25T12:33:05.456Z,18.50
2022-12-25T12:35:38.659Z,18.60
2022-12-25T12:38:19.752Z,18.60
2022-12-25T12:41:04.830Z,18.70
2022-12-25T12:43:31.464Z,18.80
2022-12-25T12:46:16.517Z,18.80
2022-12-25T12:48:46.866Z,18.80
2022-12-25T12:51:35.257Z,18.80
2022-12-25T12:54:23.585Z,18.90
2022-12-25T12:57:04.936Z,18.80
2022-12-25T12:59:40.618Z,18.90
2022-12-25T13:02:40.380Z,18.80
2022-12-25T13:05:43.549Z,18.80
2022-12-25T13:08:25.133Z,18.80
2022-12-25T13:11:05.018Z,18.80
2022-12-25T13:13:39.034Z,18.80
2022-12-25T13:16:06.867Z,18.80
2022-12-25T13:18:34.184Z,18.80
2022-12-25T13:21:04.952Z,18.90
2022-12-25T13:23:34.534Z,18.80
2022-12-25T13:26:15.579Z,18.80
2022-12-25T13:28:42.623Z,18.80
2022-12-25T13:31:17.925Z,18.90
2022-12-25T13:33:52.871Z,18.80
2022-12-25T13:36:19.581Z,18.90
2022-12-25T13:38:49.108Z,18.80
2022-12-25T13:41:40.047Z,18.80
2022-12-25T13:44:17.978Z,18.80
2022-12-25T13:46:44.655Z,18.80
2022-12-25T13:49:16.714Z,18.80
2022-12-25T13:51:44.043Z,18.80
2022-12-25T13:54:13.061Z,18.80
2022-12-25T13:56:51.824Z,18.90
2022-12-25T13:59:21.551Z,18.90
2022-12-25T14:01:49.484Z,18.90
2022-12-25T14:04:18.932Z,18.90
2022-12-25T14:06:45.907Z,18.90
2022-12-25T14:09:13.628Z,18.80
2022-12-25T14:11:42.961Z,18.80
2022-12-25T14:14:22.781Z,18.80
2022-12-25T14:16:51.403Z,18.80
2022-12-25T14:19:30.098Z,18.80
2022-12-25T14:22:03.896Z,18.80
2022-12-25T14:24:33.721Z,18.80
2022-12-25T14:27:07.080Z,18.80
2022-12-25T14:29:39.859Z,18.80
2022-12-25T14:32:09.606Z,18.80
2022-12-25T14:34:36.478Z,18.80
2022-12-25T14:37:04.396Z,18.80
2022-12-25T14:39:36.987Z,18.80
2022-12-25T14:42:34.981Z,18.80
2022-12-25T14:45:24.688Z,18.80
2022-12-25T14:47:56.484Z,18.80
2022-12-25T14:50:33.441Z,18.80
2022-12-25T14:53:00.683Z,18.80
2022-12-25T14:55:29.725Z,18.90
2022-12-25T14:58:05.110Z,19.00
2022-12-25T15:00:39.138Z,19.00
2022-12-25T15:03:17.628Z,19.00
2022-12-25T15:05:44.404Z,19.00
2022-12-25T15:08:10.977Z,19.10
2022-12-25T15:13:26.846Z,18.90
2022-12-25T15:16:06.052Z,18.80
2022-12-25T15:18:39.676Z,18.60
2022-12-25T15:21:12.811Z,18.70
2022-12-25T15:23:40.631Z,18.70
2022-12-25T15:26:09.444Z,18.70
2022-12-25T15:28:36.051Z,18.70
2022-12-25T15:31:02.680Z,18.70
2022-12-25T15:33:29.324Z,18.70
2022-12-25T15:35:55.960Z,18.60
2022-12-25T15:38:22.563Z,18.60
2022-12-25T15:40:49.315Z,18.70
2022-12-25T15:43:39.326Z,18.60
2022-12-25T15:46:03.174Z,18.30
2022-12-25T15:48:29.772Z,18.60
2022-12-25T15:50:56.379Z,18.60
2022-12-25T15:53:23.000Z,18.60
2022-12-25T15:55:49.731Z,18.60
2022-12-25T15:58:16.337Z,18.60
2022-12-25T16:00:43.022Z,18.60
2022-12-25T16:03:09.830Z,18.60
2022-12-25T16:05:36.679Z,18.60
2022-12-25T16:08:03.381Z,18.60
2022-12-25T16:10:34.859Z,18.60
2022-12-25T16:13:04.944Z,18.60
2022-12-25T16:15:31.823Z,18.60
2022-12-25T16:17:58.567Z,18.60
2022-12-25T16:20:25.190Z,18.60
2022-12-25T16:22:51.787Z,18.60
2022-12-25T16:25:19.596Z,18.50
2022-12-25T16:27:46.661Z,18.50
2022-12-25T16:30:16.730Z,18.50
2022-12-25T16:32:44.506Z,18.50
2022-12-25T16:35:12.048Z,18.50
2022-12-25T16:37:39.034Z,18.50
2022-12-25T16:40:09.806Z,18.50
2022-12-25T16:42:37.817Z,18.50
2022-12-25T16:45:04.839Z,18.50
2022-12-25T16:47:31.442Z,18.50
2022-12-25T16:49:58.221Z,18.50
2022-12-25T16:52:24.872Z,18.50
2022-12-25T16:54:51.770Z,18.50
2022-12-25T16:57:18.361Z,18.50
2022-12-25T16:59:44.952Z,18.50
2022-12-25T17:02:17.063Z,18.50
2022-12-25T17:04:44.800Z,18.40
2022-12-25T17:07:12.788Z,18.40
2022-12-25T17:09:44.136Z,18.50
2022-12-25T17:12:11.455Z,18.50
2022-12-25T17:14:38.114Z,18.40
2022-12-25T17:17:04.815Z,18.50
2022-12-25T17:19:31.486Z,18.50
2022-12-25T17:21:59.663Z,18.40
2022-12-25T17:24:27.401Z,18.50
2022-12-25T17:26:54.220Z,18.40
2022-12-25T17:29:22.591Z,18.40
2022-12-25T17:31:50.322Z,18.40
2022-12-25T17:34:17.190Z,18.40
2022-12-25T17:36:43.811Z,18.40
2022-12-25T17:39:10.682Z,18.40
2022-12-25T17:41:37.578Z,18.40
2022-12-25T17:44:04.413Z,18.40
2022-12-25T17:46:31.860Z,18.40
2022-12-25T17:49:00.699Z,18.40
2022-12-25T17:51:29.232Z,18.40
2022-12-25T17:53:59.329Z,18.40
2022-12-25T17:56:26.601Z,18.40
2022-12-25T17:58:55.675Z,18.40
2022-12-25T18:01:24.537Z,18.40
2022-12-25T18:03:51.461Z,18.40
2022-12-25T18:06:21.369Z,18.40
2022-12-25T18:08:48.811Z,18.40
2022-12-25T18:11:21.525Z,18.40
2022-12-25T18:13:51.698Z,18.40
2022-12-25T18:16:20.792Z,18.40
2022-12-25T18:18:51.857Z,18.40
2022-12-25T18:21:21.309Z,18.40
2022-12-25T18:23:48.591Z,18.40
2022-12-25T18:26:15.363Z,18.40
2022-12-25T18:28:43.737Z,18.40
2022-12-25T18:31:14.876Z,18.40
2022-12-25T18:33:42.012Z,18.40
2022-12-25T18:36:09.169Z,18.40
2022-12-25T18:38:35.780Z,18.40
2022-12-25T18:41:05.088Z,18.60
2022-12-25T18:43:51.459Z,18.60
2022-12-25T18:46:22.082Z,18.60
2022-12-25T18:48:48.778Z,18.60
2022-12-25T18:51:15.384Z,18.60
2022-12-25T18:53:42.358Z,18.60
2022-12-25T18:56:11.605Z,18.60
2022-12-25T18:58:38.539Z,18.60
2022-12-25T19:01:15.833Z,18.60
2022-12-25T19:03:43.458Z,18.60
2022-12-25T19:06:17.497Z,18.70
2022-12-25T19:08:44.195Z,18.60
2022-12-25T19:11:10.821Z,18.60
2022-12-25T19:13:37.814Z,18.60
2022-12-25T19:16:04.998Z,18.60
2022-12-25T19:18:31.968Z,18.50
2022-12-25T19:21:02.320Z,18.60
2022-12-25T19:23:29.022Z,18.50
2022-12-25T19:25:55.661Z,18.50
2022-12-25T19:28:24.753Z,18.50
2022-12-25T19:30:53.756Z,18.50
2022-12-25T19:33:21.616Z,18.50
2022-12-25T19:35:48.901Z,18.50
2022-12-25T19:38:15.783Z,18.50
2022-12-25T19:40:59.876Z,18.50
2022-12-25T19:43:30.097Z,18.50
2022-12-25T19:45:56.944Z,18.50
2022-12-25T19:48:24.409Z,18.50
2022-12-25T19:50:51.899Z,18.50
2022-12-25T19:53:18.704Z,18.50
2022-12-25T19:55:45.316Z,18.50
2022-12-25T19:58:12.330Z,18.40
2022-12-25T20:00:40.276Z,18.50
2022-12-25T20:03:07.472Z,18.50
2022-12-25T20:05:38.007Z,18.40
2022-12-25T20:08:05.296Z,18.50
2022-12-25T20:10:31.937Z,18.50
2022-12-25T20:12:58.523Z,18.50
2022-12-25T20:15:25.135Z,18.50
2022-12-25T20:17:51.728Z,18.50
2022-12-25T20:20:18.407Z,18.40
2022-12-25T20:22:44.997Z,18.40
2022-12-25T20:25:13.782Z,18.40
2022-12-25T20:27:40.465Z,18.40
2022-12-25T20:30:07.608Z,18.40
2022-12-25T20:32:34.209Z,18.40
2022-12-25T20:35:00.857Z,18.40
2022-12-25T20:37:27.614Z,18.40
2022-12-25T20:39:54.188Z,18.40
2022-12-25T20:42:20.824Z,18.40
2022-12-25T20:44:47.409Z,18.40
2022-12-25T20:47:14.258Z,18.40
2022-12-25T20:49:40.934Z,18.40
2022-12-25T20:52:07.607Z,18.40
2022-12-25T20:54:34.661Z,18.40
2022-12-25T20:57:01.385Z,18.40
2022-12-25T20:59:33.499Z,18.40
2022-12-25T21:02:03.780Z,18.40
2022-12-25T21:04:30.519Z,18.40
2022-12-25T21:06:57.151Z,18.40
2022-12-25T21:09:23.748Z,18.40
2022-12-25T21:11:50.365Z,18.40
2022-12-25T21:14:16.943Z,18.40
2022-12-25T21:16:44.636Z,18.40
2022-12-25T21:19:11.444Z,18.40
2022-12-25T21:21:42.583Z,18.40
2022-12-25T21:24:10.127Z,18.50
2022-12-25T21:26:40.769Z,18.50
2022-12-25T21:29:09.805Z,18.50
2022-12-25T21:31:56.425Z,18.60
2022-12-25T21:34:23.071Z,18.60
2022-12-25T21:36:49.851Z,18.70
2022-12-25T21:39:16.541Z,18.80
2022-12-25T21:41:43.298Z,18.70
2022-12-25T21:44:11.181Z,18.80
2022-12-25T21:46:37.839Z,18.70
2022-12-25T21:49:04.615Z,18.70
2022-12-25T21:51:52.299Z,18.70
2022-12-25T21:54:20.843Z,18.80
2022-12-25T21:56:48.264Z,18.90
2022-12-25T21:59:20.529Z,18.90
2022-12-25T22:01:48.084Z,18.90
2022-12-25T22:04:16.344Z,18.90
2022-12-25T22:07:01.742Z,18.90
2022-12-25T22:09:28.691Z,18.90
2022-12-25T22:12:14.047Z,18.90
2022-12-25T22:15:02.352Z,18.80
2022-12-25T22:17:49.838Z,18.70
2022-12-25T22:20:21.303Z,18.70
2022-12-25T22:22:48.471Z,18.70
2022-12-25T22:25:15.990Z,18.70
2022-12-25T22:27:44.668Z,18.60
2022-12-25T22:30:17.632Z,18.60
2022-12-25T22:32:44.714Z,18.60
2022-12-25T22:35:12.614Z,18.60
2022-12-25T22:37:40.356Z,18.60
2022-12-25T22:40:08.482Z,18.60
2022-12-25T22:42:35.134Z,18.50
2022-12-25T22:45:02.131Z,18.50
2022-12-25T22:47:28.910Z,18.50
2022-12-25T22:49:55.569Z,18.50
2022-12-25T22:52:22.325Z,18.50
2022-12-25T22:54:49.052Z,18.50
2022-12-25T22:57:15.721Z,18.50
2022-12-25T22:59:42.405Z,18.50
2022-12-25T23:02:09.066Z,18.50
2022-12-25T23:04:35.807Z,18.50
2022-12-25T23:07:02.507Z,18.40
2022-12-25T23:09:29.257Z,18.40
2022-12-25T23:11:57.329Z,18.40
2022-12-25T23:14:40.600Z,18.40
2022-12-25T23:17:29.626Z,18.40
2022-12-25T23:20:16.717Z,18.40
2022-12-25T23:23:02.100Z,18.40
2022-12-25T23:25:48.223Z,18.40
2022-12-25T23:28:34.928Z,18.40
2022-12-25T23:31:01.707Z,18.40
2022-12-25T23:33:28.520Z,18.40
2022-12-25T23:35:55.209Z,18.40
2022-12-25T23:38:21.781Z,18.40
2022-12-25T23:40:48.465Z,18.40
2022-12-25T23:43:15.132Z,18.40
2022-12-25T23:45:41.765Z,18.40
2022-12-25T23:48:08.483Z,18.40
2022-12-25T23:50:35.062Z,18.40
2022-12-25T23:53:01.769Z,18.40
2022-12-25T23:55:28.406Z,18.40
2022-12-25T23:57:55.042Z,18.40
