createdAt,value
2023-02-13T00:01:36.414Z,1.37
2023-02-13T00:04:39.770Z,1.40
2023-02-13T00:07:43.039Z,1.41
2023-02-13T00:10:47.882Z,1.41
2023-02-13T00:13:51.062Z,1.42
2023-02-13T00:16:54.064Z,1.44
2023-02-13T00:19:57.211Z,1.47
2023-02-13T00:23:00.768Z,1.48
2023-02-13T00:26:09.960Z,1.49
2023-02-13T00:29:13.029Z,1.50
2023-02-13T00:32:16.996Z,1.51
2023-02-13T00:35:20.133Z,1.54
2023-02-13T00:38:23.111Z,1.58
2023-02-13T00:41:26.443Z,1.64
2023-02-13T00:44:30.107Z,1.70
2023-02-13T00:47:33.124Z,1.79
2023-02-13T00:50:36.300Z,1.87
2023-02-13T00:53:40.366Z,1.97
2023-02-13T00:56:43.422Z,2.02
2023-02-13T00:59:46.500Z,2.02
2023-02-13T01:02:52.701Z,2.03
2023-02-13T01:05:57.268Z,2.03
2023-02-13T01:09:00.419Z,2.02
2023-02-13T01:12:03.898Z,2.02
2023-02-13T01:15:09.637Z,2.01
2023-02-13T01:18:18.541Z,1.98
2023-02-13T01:21:24.342Z,1.99
2023-02-13T01:24:30.188Z,1.99
2023-02-13T01:27:33.542Z,2.02
2023-02-13T01:30:36.724Z,2.06
2023-02-13T01:33:40.500Z,2.11
2023-02-13T01:36:43.797Z,2.19
2023-02-13T01:39:46.993Z,2.24
2023-02-13T01:42:50.296Z,2.21
2023-02-13T01:45:57.531Z,2.19
2023-02-13T01:49:15.445Z,2.16
2023-02-13T01:52:18.953Z,2.16
2023-02-13T01:55:22.879Z,2.19
2023-02-13T01:58:31.899Z,2.22
2023-02-13T02:01:35.540Z,2.26
2023-02-13T02:04:41.567Z,2.32
2023-02-13T02:07:46.313Z,2.37
2023-02-13T02:10:49.505Z,2.39
2023-02-13T02:13:54.435Z,2.38
2023-02-13T02:16:58.010Z,2.35
2023-02-13T02:20:14.349Z,2.33
2023-02-13T02:23:54.422Z,2.06
2023-02-13T02:27:20.006Z,1.83
2023-02-13T02:30:57.662Z,1.76
2023-02-13T02:34:45.504Z,1.73
2023-02-13T02:38:18.303Z,1.62
2023-02-13T02:41:43.451Z,1.56
2023-02-13T02:45:10.817Z,1.55
2023-02-13T02:48:51.349Z,1.55
2023-02-13T02:52:07.114Z,1.54
2023-02-13T02:55:16.866Z,1.55
2023-02-13T02:58:49.579Z,1.55
2023-02-13T03:02:14.030Z,1.59
2023-02-13T03:06:02.545Z,1.60
2023-02-13T03:09:29.946Z,1.60
2023-02-13T03:13:23.647Z,1.65
2023-02-13T03:16:45.878Z,1.71
2023-02-13T03:20:19.543Z,1.73
2023-02-13T03:23:35.141Z,1.65
2023-02-13T03:26:50.799Z,1.55
2023-02-13T03:30:09.627Z,1.52
2023-02-13T03:33:41.536Z,1.57
2023-02-13T03:37:18.611Z,1.66
2023-02-13T03:40:27.086Z,1.71
2023-02-13T03:43:36.360Z,1.71
2023-02-13T03:46:47.906Z,1.70
2023-02-13T03:50:08.240Z,1.66
2023-02-13T03:53:14.455Z,1.61
2023-02-13T03:56:39.356Z,1.56
2023-02-13T03:59:42.504Z,1.52
2023-02-13T04:02:55.817Z,1.48
2023-02-13T04:06:14.468Z,1.50
2023-02-13T04:09:17.689Z,1.54
2023-02-13T04:12:28.297Z,1.59
2023-02-13T04:15:50.354Z,1.61
2023-02-13T04:18:55.563Z,1.60
2023-02-13T04:22:02.206Z,1.61
2023-02-13T04:25:05.204Z,1.64
2023-02-13T04:28:08.323Z,1.67
2023-02-13T04:31:11.425Z,1.70
2023-02-13T04:34:14.426Z,1.72
2023-02-13T04:37:17.476Z,1.71
2023-02-13T04:40:20.476Z,1.69
2023-02-13T04:43:23.481Z,1.63
2023-02-13T04:46:26.796Z,1.61
2023-02-13T04:49:29.853Z,1.60
2023-02-13T04:52:33.035Z,1.57
2023-02-13T04:55:36.281Z,1.55
2023-02-13T04:58:39.364Z,1.50
2023-02-13T05:01:42.543Z,1.48
2023-02-13T05:04:45.788Z,1.48
2023-02-13T05:07:49.096Z,1.47
2023-02-13T05:10:52.041Z,1.45
2023-02-13T05:13:55.470Z,1.47
2023-02-13T05:16:59.120Z,1.49
2023-02-13T05:20:02.690Z,1.51
2023-02-13T05:23:24.028Z,1.53
2023-02-13T05:26:29.448Z,1.55
2023-02-13T05:29:32.834Z,1.58
2023-02-13T05:32:36.706Z,1.64
2023-02-13T05:35:44.607Z,1.73
2023-02-13T05:38:55.258Z,1.80
2023-02-13T05:41:59.038Z,1.85
2023-02-13T05:45:02.670Z,1.86
2023-02-13T05:48:26.810Z,1.85
2023-02-13T05:51:29.789Z,1.83
2023-02-13T05:54:48.629Z,1.81
2023-02-13T05:57:58.644Z,1.81
2023-02-13T06:01:02.730Z,1.79
2023-02-13T06:04:07.054Z,1.78
2023-02-13T06:07:17.596Z,1.79
2023-02-13T06:10:20.886Z,1.82
2023-02-13T06:13:24.930Z,1.84
2023-02-13T06:16:28.226Z,1.88
2023-02-13T06:19:31.900Z,1.91
2023-02-13T06:22:34.955Z,1.96
2023-02-13T06:25:38.478Z,2.00
2023-02-13T06:28:41.802Z,2.04
2023-02-13T06:31:44.946Z,2.06
2023-02-13T06:34:48.037Z,2.15
2023-02-13T06:37:53.080Z,2.27
2023-02-13T06:41:02.469Z,2.36
2023-02-13T06:44:06.061Z,2.46
2023-02-13T06:47:09.253Z,2.56
2023-02-13T06:50:18.284Z,2.65
2023-02-13T06:53:25.155Z,2.72
2023-02-13T06:56:28.639Z,2.81
2023-02-13T06:59:32.992Z,2.88
2023-02-13T07:02:37.908Z,2.96
2023-02-13T07:05:42.367Z,3.06
2023-02-13T07:08:45.620Z,3.18
2023-02-13T07:11:48.875Z,3.29
2023-02-13T07:14:52.498Z,3.41
2023-02-13T07:17:59.873Z,3.57
2023-02-13T07:21:03.372Z,3.68
2023-02-13T07:24:08.488Z,3.74
2023-02-13T07:27:11.763Z,3.83
2023-02-13T07:30:15.105Z,3.97
2023-02-13T07:33:19.143Z,4.01
2023-02-13T07:36:22.227Z,4.01
2023-02-13T07:39:25.423Z,4.01
2023-02-13T07:42:28.444Z,4.07
2023-02-13T07:45:32.095Z,4.16
2023-02-13T07:48:34.987Z,4.29
2023-02-13T07:51:38.242Z,4.41
2023-02-13T07:54:47.874Z,4.47
2023-02-13T07:57:51.431Z,4.57
2023-02-13T08:00:54.606Z,4.73
2023-02-13T08:03:58.289Z,4.84
2023-02-13T08:07:01.453Z,4.97
2023-02-13T08:10:26.521Z,5.13
2023-02-13T08:13:29.618Z,5.31
2023-02-13T08:16:32.825Z,5.41
2023-02-13T08:19:36.331Z,5.53
2023-02-13T08:22:40.289Z,5.62
2023-02-13T08:25:43.314Z,5.72
2023-02-13T08:28:46.294Z,5.84
2023-02-13T08:31:49.437Z,6.00
2023-02-13T08:34:52.783Z,6.19
2023-02-13T08:37:56.989Z,6.25
2023-02-13T08:41:00.235Z,6.23
2023-02-13T08:44:03.341Z,6.20
2023-02-13T08:47:06.964Z,6.21
2023-02-13T08:50:10.408Z,6.33
2023-02-13T08:53:13.275Z,6.54
2023-02-13T08:56:16.852Z,6.73
2023-02-13T08:59:19.817Z,6.82
2023-02-13T09:02:22.849Z,6.92
2023-02-13T09:05:25.850Z,6.92
2023-02-13T09:08:29.073Z,6.88
2023-02-13T09:11:32.007Z,7.00
2023-02-13T09:14:34.869Z,7.12
2023-02-13T09:17:37.717Z,7.19
2023-02-13T09:20:40.586Z,7.30
2023-02-13T09:23:43.473Z,7.34
2023-02-13T09:26:46.392Z,7.36
2023-02-13T09:29:49.328Z,7.46
2023-02-13T09:32:54.061Z,7.65
2023-02-13T09:35:57.304Z,7.64
2023-02-13T09:39:00.805Z,7.75
2023-02-13T09:42:20.831Z,7.92
2023-02-13T09:45:23.801Z,8.02
2023-02-13T09:48:30.897Z,7.95
2023-02-13T09:51:33.722Z,7.82
2023-02-13T09:54:36.677Z,8.02
2023-02-13T09:57:52.698Z,8.30
2023-02-13T10:01:00.796Z,8.41
2023-02-13T10:04:29.987Z,8.54
2023-02-13T10:07:49.395Z,8.73
2023-02-13T10:11:14.079Z,8.82
2023-02-13T10:14:24.795Z,8.79
2023-02-13T10:17:36.977Z,8.80
2023-02-13T10:20:42.215Z,8.84
2023-02-13T10:23:56.018Z,8.52
2023-02-13T10:27:02.576Z,8.09
2023-02-13T10:30:16.463Z,8.05
2023-02-13T10:33:25.992Z,7.85
2023-02-13T10:36:36.442Z,7.64
2023-02-13T10:39:42.240Z,7.49
2023-02-13T10:42:58.771Z,7.44
2023-02-13T10:46:20.235Z,7.37
2023-02-13T10:49:48.177Z,7.52
2023-02-13T10:53:00.392Z,7.52
2023-02-13T10:56:27.071Z,7.34
2023-02-13T10:59:51.124Z,7.20
2023-02-13T11:02:56.569Z,7.04
2023-02-13T11:06:05.253Z,6.90
2023-02-13T11:09:09.947Z,6.91
2023-02-13T11:12:27.606Z,6.86
2023-02-13T11:15:33.161Z,6.84
2023-02-13T11:18:41.477Z,6.91
2023-02-13T11:21:46.216Z,6.91
2023-02-13T11:25:02.756Z,6.75
2023-02-13T11:28:16.596Z,6.68
2023-02-13T11:31:30.697Z,6.88
2023-02-13T11:34:34.536Z,6.95
2023-02-13T11:37:37.566Z,7.06
2023-02-13T11:40:42.544Z,7.35
2023-02-13T11:44:20.820Z,7.46
2023-02-13T11:47:43.412Z,7.71
2023-02-13T11:50:52.140Z,7.60
2023-02-13T11:53:59.506Z,7.44
2023-02-13T11:57:18.834Z,7.50
2023-02-13T12:00:37.327Z,7.49
2023-02-13T12:03:41.505Z,7.59
2023-02-13T12:07:10.634Z,7.81
2023-02-13T12:10:22.154Z,8.03
2023-02-13T12:13:31.418Z,8.15
2023-02-13T12:16:51.743Z,8.18
2023-02-13T12:19:55.719Z,8.20
2023-02-13T12:23:09.858Z,8.30
2023-02-13T12:26:33.565Z,8.30
2023-02-13T12:30:00.427Z,8.28
2023-02-13T12:33:34.404Z,8.21
2023-02-13T12:36:50.253Z,8.09
2023-02-13T12:40:24.934Z,7.95
2023-02-13T12:43:57.039Z,7.67
2023-02-13T12:47:27.164Z,7.39
2023-02-13T12:51:07.634Z,7.06
2023-02-13T12:54:41.475Z,6.78
2023-02-13T12:58:06.378Z,6.45
2023-02-13T13:01:31.783Z,6.24
2023-02-13T13:05:01.032Z,6.26
2023-02-13T13:08:32.111Z,6.18
2023-02-13T13:11:57.628Z,6.13
2023-02-13T13:15:17.407Z,6.03
2023-02-13T13:18:39.287Z,5.98
2023-02-13T13:22:03.718Z,5.92
2023-02-13T13:25:27.774Z,5.94
2023-02-13T13:28:37.941Z,6.11
2023-02-13T13:31:41.849Z,6.21
2023-02-13T13:34:46.549Z,6.21
2023-02-13T13:38:06.485Z,6.22
2023-02-13T13:41:18.321Z,6.10
2023-02-13T13:44:42.955Z,5.95
2023-02-13T13:48:23.506Z,5.93
2023-02-13T13:51:27.194Z,5.82
2023-02-13T13:54:35.734Z,5.79
2023-02-13T13:57:41.874Z,5.77
2023-02-13T14:00:44.944Z,5.72
2023-02-13T14:03:48.729Z,5.67
2023-02-13T14:06:51.706Z,5.65
2023-02-13T14:09:55.122Z,5.62
2023-02-13T14:12:58.107Z,5.63
2023-02-13T14:16:02.304Z,5.61
2023-02-13T14:19:23.334Z,5.55
2023-02-13T14:22:55.641Z,5.60
2023-02-13T14:26:45.675Z,5.53
2023-02-13T14:29:56.410Z,5.40
2023-02-13T14:33:06.614Z,5.40
2023-02-13T14:36:21.899Z,5.43
2023-02-13T14:39:35.653Z,5.53
2023-02-13T14:42:40.557Z,5.65
2023-02-13T14:45:53.298Z,5.70
2023-02-13T14:49:04.572Z,5.76
2023-02-13T14:52:26.540Z,5.76
2023-02-13T14:55:38.324Z,5.65
2023-02-13T14:59:19.876Z,5.58
2023-02-13T15:02:25.993Z,5.56
2023-02-13T15:09:50.093Z,5.48
2023-02-13T15:14:06.918Z,5.36
2023-02-13T15:21:35.881Z,5.15
2023-02-13T15:24:50.096Z,5.07
2023-02-13T15:27:54.922Z,5.00
2023-02-13T15:31:03.260Z,4.91
2023-02-13T15:34:21.600Z,4.77
2023-02-13T15:37:29.195Z,4.67
2023-02-13T15:41:08.428Z,4.56
2023-02-13T15:45:16.757Z,4.46
2023-02-13T15:48:21.327Z,4.35
2023-02-13T15:51:28.891Z,4.33
2023-02-13T15:54:37.053Z,4.27
2023-02-13T15:57:42.295Z,4.24
2023-02-13T16:01:29.628Z,4.20
2023-02-13T16:05:11.359Z,4.13
2023-02-13T16:08:57.574Z,4.10
2023-02-13T16:12:27.028Z,4.03
2023-02-13T16:20:03.518Z,3.94
2023-02-13T16:23:17.578Z,3.89
2023-02-13T16:26:22.360Z,3.86
2023-02-13T16:30:07.901Z,3.84
2023-02-13T16:33:25.285Z,3.83
2023-02-13T16:37:08.836Z,3.83
2023-02-13T16:40:32.352Z,3.81
2023-02-13T16:43:52.756Z,3.77
2023-02-13T16:47:35.835Z,3.76
2023-02-13T16:51:01.299Z,3.74
2023-02-13T16:54:26.152Z,3.65
2023-02-13T16:57:50.669Z,3.62
2023-02-13T17:01:13.323Z,3.59
2023-02-13T17:05:02.150Z,3.60
2023-02-13T17:08:46.687Z,3.63
2023-02-13T17:11:52.757Z,3.68
2023-02-13T17:15:00.190Z,3.68
2023-02-13T17:18:03.770Z,3.67
2023-02-13T17:21:06.854Z,3.66
2023-02-13T17:24:18.146Z,3.62
2023-02-13T17:27:22.779Z,3.66
2023-02-13T17:30:28.898Z,3.65
2023-02-13T17:33:35.651Z,3.65
2023-02-13T17:36:38.523Z,3.68
2023-02-13T17:39:41.384Z,3.73
2023-02-13T17:42:46.700Z,3.73
2023-02-13T17:45:50.115Z,3.73
2023-02-13T17:48:53.123Z,3.73
2023-02-13T17:51:55.968Z,3.76
2023-02-13T17:54:59.179Z,3.73
2023-02-13T17:58:02.562Z,3.67
2023-02-13T18:01:05.638Z,3.64
2023-02-13T18:04:08.780Z,3.55
2023-02-13T18:07:14.501Z,3.49
2023-02-13T18:10:24.051Z,3.47
2023-02-13T18:13:26.978Z,3.50
2023-02-13T18:16:30.988Z,3.50
2023-02-13T18:19:34.083Z,3.54
2023-02-13T18:22:37.162Z,3.54
2023-02-13T18:25:40.205Z,3.54
2023-02-13T18:28:43.049Z,3.53
2023-02-13T18:31:45.906Z,3.55
2023-02-13T18:34:50.184Z,3.55
2023-02-13T18:37:53.371Z,3.53
2023-02-13T18:40:56.557Z,3.55
2023-02-13T18:43:59.670Z,3.54
2023-02-13T18:47:02.907Z,3.56
2023-02-13T18:50:06.716Z,3.58
2023-02-13T18:53:09.922Z,3.54
2023-02-13T18:56:13.064Z,3.48
2023-02-13T18:59:16.533Z,3.44
2023-02-13T19:02:19.815Z,3.36
2023-02-13T19:05:23.030Z,3.27
2023-02-13T19:08:55.356Z,3.20
2023-02-13T19:12:23.057Z,3.16
2023-02-13T19:15:45.500Z,3.14
2023-02-13T19:19:11.117Z,3.10
2023-02-13T19:22:35.488Z,3.12
2023-02-13T19:25:41.978Z,3.13
2023-02-13T19:29:06.977Z,3.15
2023-02-13T19:32:13.497Z,3.13
2023-02-13T19:35:17.121Z,3.17
2023-02-13T19:38:22.477Z,3.17
2023-02-13T19:41:26.691Z,3.16
2023-02-13T19:44:30.264Z,3.14
2023-02-13T19:47:35.189Z,3.18
2023-02-13T19:50:40.768Z,3.19
2023-02-13T19:53:44.971Z,3.22
2023-02-13T19:56:49.045Z,3.24
2023-02-13T20:00:02.718Z,3.29
2023-02-13T20:03:09.845Z,3.31
2023-02-13T20:06:36.577Z,3.34
2023-02-13T20:10:01.171Z,3.39
2023-02-13T20:13:12.770Z,3.37
2023-02-13T20:16:55.940Z,3.39
2023-02-13T20:19:59.096Z,3.43
2023-02-13T20:23:02.913Z,3.46
2023-02-13T20:26:14.027Z,3.48
2023-02-13T20:29:18.267Z,3.53
2023-02-13T20:32:28.650Z,3.56
2023-02-13T20:35:35.637Z,3.53
2023-02-13T20:38:40.067Z,3.49
2023-02-13T20:41:48.811Z,3.41
2023-02-13T20:44:51.785Z,3.34
2023-02-13T20:47:55.604Z,3.28
2023-02-13T20:51:00.552Z,3.23
2023-02-13T20:54:07.055Z,3.22
2023-02-13T20:57:10.282Z,3.24
2023-02-13T21:00:14.711Z,3.27
2023-02-13T21:03:17.738Z,3.31
2023-02-13T21:06:27.930Z,3.36
2023-02-13T21:09:33.587Z,3.40
2023-02-13T21:12:36.547Z,3.43
2023-02-13T21:15:39.436Z,3.45
2023-02-13T21:18:43.376Z,3.44
2023-02-13T21:21:46.837Z,3.45
2023-02-13T21:24:50.622Z,3.45
2023-02-13T21:27:53.709Z,3.44
2023-02-13T21:30:57.058Z,3.44
2023-02-13T21:34:11.987Z,3.44
2023-02-13T21:37:15.019Z,3.46
2023-02-13T21:40:18.232Z,3.50
2023-02-13T21:43:23.018Z,3.54
2023-02-13T21:46:31.557Z,3.57
2023-02-13T21:49:35.407Z,3.57
2023-02-13T21:52:38.721Z,3.52
2023-02-13T21:55:41.739Z,3.45
2023-02-13T21:58:45.719Z,3.37
2023-02-13T22:01:54.174Z,3.29
2023-02-13T22:04:57.288Z,3.26
2023-02-13T22:08:12.440Z,3.20
2023-02-13T22:11:18.518Z,3.15
2023-02-13T22:14:22.452Z,3.13
2023-02-13T22:17:25.459Z,3.08
2023-02-13T22:20:28.433Z,3.05
2023-02-13T22:23:31.493Z,3.01
2023-02-13T22:26:37.291Z,2.97
2023-02-13T22:29:42.700Z,2.97
2023-02-13T22:32:45.847Z,2.95
2023-02-13T22:35:49.842Z,2.93
2023-02-13T22:38:53.239Z,2.91
2023-02-13T22:41:56.615Z,2.89
2023-02-13T22:44:59.513Z,2.87
2023-02-13T22:48:02.684Z,2.89
2023-02-13T22:51:09.902Z,2.89
2023-02-13T22:54:12.929Z,2.90
2023-02-13T22:57:16.021Z,2.90
2023-02-13T23:00:19.244Z,2.92
2023-02-13T23:03:23.213Z,2.96
2023-02-13T23:06:27.138Z,2.98
2023-02-13T23:09:30.374Z,3.00
2023-02-13T23:12:36.186Z,3.03
2023-02-13T23:15:39.331Z,3.08
2023-02-13T23:18:42.548Z,3.12
2023-02-13T23:21:45.472Z,3.12
2023-02-13T23:24:48.334Z,3.13
2023-02-13T23:27:51.327Z,3.14
2023-02-13T23:30:54.420Z,3.14
2023-02-13T23:33:57.530Z,3.16
2023-02-13T23:37:00.468Z,3.15
2023-02-13T23:40:05.264Z,3.09
2023-02-13T23:43:08.279Z,3.07
2023-02-13T23:46:11.200Z,3.04
2023-02-13T23:49:14.182Z,2.98
2023-02-13T23:52:17.261Z,2.96
2023-02-13T23:55:20.196Z,2.99
2023-02-13T23:58:23.584Z,2.96
