createdAt,value
2023-04-02T00:01:00.089Z,50.60
2023-04-02T00:03:26.757Z,50.60
2023-04-02T00:05:53.692Z,50.60
2023-04-02T00:08:20.317Z,50.70
2023-04-02T00:10:46.933Z,50.70
2023-04-02T00:13:13.548Z,50.70
2023-04-02T00:15:40.370Z,50.70
2023-04-02T00:18:07.292Z,50.70
2023-04-02T00:20:33.968Z,50.60
2023-04-02T00:23:00.595Z,50.60
2023-04-02T00:25:27.209Z,50.60
2023-04-02T00:27:53.858Z,50.60
2023-04-02T00:30:20.529Z,50.60
2023-04-02T00:32:47.182Z,50.60
2023-04-02T00:35:13.838Z,50.60
2023-04-02T00:37:40.472Z,50.60
2023-04-02T00:40:07.117Z,50.60
2023-04-02T00:42:33.751Z,50.60
2023-04-02T00:45:00.397Z,50.60
2023-04-02T00:47:27.272Z,50.60
2023-04-02T00:49:53.917Z,50.60
2023-04-02T00:52:20.542Z,50.70
2023-04-02T00:54:47.188Z,50.60
2023-04-02T00:57:13.905Z,50.60
2023-04-02T00:59:40.687Z,50.60
2023-04-02T01:02:07.589Z,50.70
2023-04-02T01:04:34.408Z,50.70
2023-04-02T01:07:01.463Z,50.70
2023-04-02T01:09:28.102Z,50.70
2023-04-02T01:11:54.754Z,50.70
2023-04-02T01:14:21.400Z,50.60
2023-04-02T01:16:48.031Z,50.60
2023-04-02T01:19:14.870Z,50.70
2023-04-02T01:21:41.886Z,50.60
2023-04-02T01:24:08.529Z,50.70
2023-04-02T01:26:35.369Z,50.70
2023-04-02T01:29:02.010Z,50.70
2023-04-02T01:31:28.715Z,50.60
2023-04-02T01:33:55.360Z,50.70
2023-04-02T01:36:22.032Z,50.70
2023-04-02T01:38:48.673Z,50.60
2023-04-02T01:41:18.683Z,50.60
2023-04-02T01:43:45.326Z,50.60
2023-04-02T01:46:11.998Z,50.60
2023-04-02T01:48:38.628Z,50.60
2023-04-02T01:51:05.256Z,50.60
2023-04-02T01:53:31.929Z,50.60
2023-04-02T01:55:58.558Z,50.70
2023-04-02T01:58:25.182Z,50.60
2023-04-02T02:00:51.987Z,50.60
2023-04-02T02:03:18.876Z,50.50
2023-04-02T02:05:45.547Z,50.60
2023-04-02T02:08:12.165Z,50.60
2023-04-02T02:10:38.792Z,50.60
2023-04-02T02:13:05.438Z,50.60
2023-04-02T02:15:32.077Z,50.40
2023-04-02T02:17:59.019Z,50.50
2023-04-02T02:20:25.690Z,50.60
2023-04-02T02:22:52.341Z,50.60
2023-04-02T02:25:19.015Z,50.60
2023-04-02T02:27:45.841Z,50.60
2023-04-02T02:30:12.449Z,50.70
2023-04-02T02:32:39.342Z,50.60
2023-04-02T02:35:06.174Z,50.70
2023-04-02T02:37:33.022Z,50.60
2023-04-02T02:39:59.644Z,50.70
2023-04-02T02:42:26.528Z,50.70
2023-04-02T02:44:53.148Z,50.60
2023-04-02T02:47:19.829Z,50.70
2023-04-02T02:49:46.490Z,50.70
2023-04-02T02:52:13.123Z,50.60
2023-04-02T02:54:39.761Z,50.60
2023-04-02T02:57:06.450Z,50.70
2023-04-02T02:59:33.137Z,50.70
2023-04-02T03:01:59.767Z,50.60
2023-04-02T03:04:26.662Z,50.60
2023-04-02T03:06:53.355Z,50.60
2023-04-02T03:09:20.210Z,50.60
2023-04-02T03:11:46.845Z,50.60
2023-04-02T03:14:13.713Z,50.60
2023-04-02T03:16:40.336Z,50.60
2023-04-02T03:19:07.207Z,50.60
2023-04-02T03:21:33.838Z,50.60
2023-04-02T03:24:00.484Z,50.60
2023-04-02T03:26:27.136Z,50.60
2023-04-02T03:28:53.767Z,50.60
2023-04-02T03:31:20.440Z,50.60
2023-04-02T03:33:47.112Z,50.60
2023-04-02T03:36:13.750Z,50.60
2023-04-02T03:38:40.428Z,50.70
2023-04-02T03:41:07.054Z,50.60
2023-04-02T03:43:33.698Z,50.60
2023-04-02T03:46:00.372Z,50.40
2023-04-02T03:48:27.007Z,50.50
2023-04-02T03:50:53.611Z,50.70
2023-04-02T03:53:20.261Z,50.60
2023-04-02T03:55:46.884Z,51.60
2023-04-02T03:58:13.521Z,50.60
2023-04-02T04:00:40.153Z,50.60
2023-04-02T04:03:06.808Z,50.60
2023-04-02T04:05:33.756Z,50.60
2023-04-02T04:08:00.550Z,50.60
2023-04-02T04:10:27.212Z,50.60
2023-04-02T04:12:54.098Z,50.60
2023-04-02T04:15:20.753Z,50.60
2023-04-02T04:17:47.420Z,50.70
2023-04-02T04:20:14.111Z,50.60
2023-04-02T04:22:40.763Z,50.60
2023-04-02T04:25:07.382Z,50.50
2023-04-02T04:27:34.210Z,50.60
2023-04-02T04:30:01.047Z,50.60
2023-04-02T04:32:27.904Z,50.60
2023-04-02T04:34:54.606Z,50.50
2023-04-02T04:37:21.217Z,50.60
2023-04-02T04:39:47.842Z,50.50
2023-04-02T04:42:14.485Z,50.60
2023-04-02T04:44:41.109Z,50.60
2023-04-02T04:47:07.749Z,50.60
2023-04-02T04:49:34.375Z,50.50
2023-04-02T04:52:01.026Z,50.50
2023-04-02T04:54:27.687Z,50.50
2023-04-02T04:56:54.338Z,50.60
2023-04-02T04:59:20.949Z,50.60
2023-04-02T05:01:47.650Z,50.50
2023-04-02T05:04:14.582Z,50.60
2023-04-02T05:06:41.305Z,50.60
2023-04-02T05:09:08.162Z,50.60
2023-04-02T05:11:34.817Z,50.50
2023-04-02T05:14:01.684Z,50.60
2023-04-02T05:16:28.367Z,50.50
2023-04-02T05:18:55.228Z,50.60
2023-04-02T05:21:21.878Z,50.50
2023-04-02T05:23:48.495Z,50.60
2023-04-02T05:26:15.124Z,50.60
2023-04-02T05:28:41.954Z,50.60
2023-04-02T05:31:08.611Z,50.60
2023-04-02T05:33:35.254Z,50.50
2023-04-02T05:36:02.121Z,50.60
2023-04-02T05:38:28.788Z,50.60
2023-04-02T05:40:55.618Z,50.60
2023-04-02T05:43:22.246Z,50.50
2023-04-02T05:45:49.712Z,50.60
2023-04-02T05:48:16.359Z,50.50
2023-04-02T05:50:43.193Z,50.50
2023-04-02T05:53:10.072Z,50.50
2023-04-02T05:55:37.004Z,50.50
2023-04-02T05:58:29.428Z,50.50
2023-04-02T06:00:50.395Z,50.50
2023-04-02T06:03:17.119Z,50.50
2023-04-02T06:05:43.821Z,50.50
2023-04-02T06:08:10.451Z,50.50
2023-04-02T06:10:37.081Z,50.50
2023-04-02T06:13:03.945Z,50.50
2023-04-02T06:15:30.560Z,50.50
2023-04-02T06:17:57.394Z,50.50
2023-04-02T06:20:24.050Z,50.50
2023-04-02T06:22:50.684Z,50.50
2023-04-02T06:25:17.292Z,50.50
2023-04-02T06:27:43.918Z,50.50
2023-04-02T06:30:10.853Z,50.50
2023-04-02T06:32:37.887Z,50.30
2023-04-02T06:35:04.567Z,50.40
2023-04-02T06:37:33.778Z,50.50
2023-04-02T06:40:00.431Z,50.50
2023-04-02T06:42:27.283Z,51.50
2023-04-02T06:44:53.945Z,50.40
2023-04-02T06:47:20.636Z,50.50
2023-04-02T06:49:47.249Z,50.40
2023-04-02T06:52:13.895Z,50.40
2023-04-02T06:54:40.524Z,50.40
2023-04-02T06:57:07.223Z,50.40
2023-04-02T06:59:33.872Z,50.40
2023-04-02T07:02:00.717Z,50.40
2023-04-02T07:04:27.486Z,50.40
2023-04-02T07:06:54.172Z,50.20
2023-04-02T07:09:20.792Z,50.40
2023-04-02T07:11:47.408Z,50.40
2023-04-02T07:14:14.060Z,50.40
2023-04-02T07:16:40.699Z,50.40
2023-04-02T07:19:07.437Z,50.30
2023-04-02T07:21:34.085Z,50.40
2023-04-02T07:24:00.730Z,50.30
2023-04-02T07:26:27.300Z,50.40
2023-04-02T07:28:53.913Z,50.40
2023-04-02T07:31:20.586Z,50.40
2023-04-02T07:33:47.277Z,50.20
2023-04-02T07:36:13.948Z,50.30
2023-04-02T07:38:40.633Z,50.20
2023-04-02T07:41:07.268Z,50.20
2023-04-02T07:43:33.894Z,50.30
2023-04-02T07:46:00.546Z,50.20
2023-04-02T07:48:27.177Z,50.30
2023-04-02T07:50:53.793Z,50.20
2023-04-02T07:53:20.401Z,50.20
2023-04-02T07:55:47.020Z,50.20
2023-04-02T07:58:13.669Z,51.20
2023-04-02T08:00:40.311Z,50.20
2023-04-02T08:03:07.113Z,50.30
2023-04-02T08:05:33.956Z,50.20
2023-04-02T08:08:00.842Z,50.20
2023-04-02T08:10:27.545Z,50.30
2023-04-02T08:12:54.185Z,50.20
2023-04-02T08:15:20.817Z,50.20
2023-04-02T08:17:47.479Z,50.20
2023-04-02T08:20:14.094Z,50.20
2023-04-02T08:22:41.022Z,50.20
2023-04-02T08:25:07.639Z,50.30
2023-04-02T08:27:34.239Z,50.20
2023-04-02T08:30:00.870Z,50.20
2023-04-02T08:32:27.566Z,50.20
2023-04-02T08:34:54.226Z,50.20
2023-04-02T08:37:20.839Z,50.20
2023-04-02T08:39:47.465Z,50.20
2023-04-02T08:42:14.119Z,50.20
2023-04-02T08:44:40.752Z,50.20
2023-04-02T08:47:07.391Z,50.20
2023-04-02T08:49:34.047Z,50.20
2023-04-02T08:52:00.689Z,50.00
2023-04-02T08:54:27.977Z,50.10
2023-04-02T08:56:54.763Z,50.20
2023-04-02T08:59:21.461Z,50.20
2023-04-02T09:01:48.150Z,50.10
2023-04-02T09:04:14.932Z,50.10
2023-04-02T09:06:41.596Z,50.10
2023-04-02T09:09:08.224Z,50.10
2023-04-02T09:11:34.876Z,50.10
2023-04-02T09:14:01.491Z,50.10
2023-04-02T09:16:28.517Z,50.10
2023-04-02T09:18:55.238Z,50.10
2023-04-02T09:21:22.370Z,50.00
2023-04-02T09:23:49.017Z,50.10
2023-04-02T09:26:15.627Z,50.00
2023-04-02T09:28:42.234Z,50.10
2023-04-02T09:31:08.882Z,50.00
2023-04-02T09:33:35.525Z,50.00
2023-04-02T09:36:02.175Z,50.10
2023-04-02T09:38:28.906Z,51.10
2023-04-02T09:40:55.521Z,50.00
2023-04-02T09:43:22.129Z,50.00
2023-04-02T09:45:48.758Z,50.10
2023-04-02T09:48:15.340Z,50.00
2023-04-02T09:50:41.971Z,50.00
2023-04-02T09:53:08.623Z,49.90
2023-04-02T09:55:35.390Z,50.00
2023-04-02T09:58:02.213Z,49.90
2023-04-02T10:00:39.704Z,50.00
2023-04-02T10:03:08.405Z,50.10
2023-04-02T10:08:04.801Z,50.00
2023-04-02T10:10:31.442Z,50.00
2023-04-02T10:12:58.551Z,50.10
2023-04-02T10:15:25.170Z,50.10
2023-04-02T10:17:51.868Z,50.10
2023-04-02T10:20:18.589Z,50.00
2023-04-02T10:22:45.235Z,49.90
2023-04-02T10:25:11.887Z,50.00
2023-04-02T10:27:38.540Z,49.90
2023-04-02T10:30:05.180Z,50.00
2023-04-02T10:32:31.886Z,50.00
2023-04-02T10:34:58.606Z,50.00
2023-04-02T10:37:25.254Z,50.10
2023-04-02T10:39:51.887Z,50.00
2023-04-02T10:42:18.508Z,50.10
2023-04-02T10:44:45.154Z,50.00
2023-04-02T10:47:11.804Z,50.10
2023-04-02T10:49:38.470Z,49.90
2023-04-02T10:52:05.165Z,50.00
2023-04-02T10:54:31.795Z,50.00
2023-04-02T10:56:58.426Z,50.00
2023-04-02T10:59:25.056Z,49.90
2023-04-02T11:01:51.809Z,50.00
2023-04-02T11:04:18.450Z,50.00
2023-04-02T11:06:45.061Z,50.00
2023-04-02T11:09:11.701Z,50.00
2023-04-02T11:11:38.449Z,49.90
2023-04-02T11:14:05.116Z,49.90
2023-04-02T11:16:31.858Z,49.90
2023-04-02T11:18:58.559Z,50.00
2023-04-02T11:21:25.174Z,49.90
2023-04-02T11:23:51.782Z,49.90
2023-04-02T11:26:18.409Z,50.90
2023-04-02T11:28:45.025Z,49.90
2023-04-02T11:31:11.681Z,50.00
2023-04-02T11:33:41.249Z,49.70
2023-04-02T11:36:10.013Z,49.80
2023-04-02T11:38:36.675Z,49.80
2023-04-02T11:43:51.079Z,49.90
2023-04-02T11:46:17.737Z,49.80
2023-04-02T11:48:44.369Z,49.90
2023-04-02T11:51:11.038Z,49.80
2023-04-02T11:53:37.641Z,49.80
2023-04-02T11:56:04.252Z,49.90
2023-04-02T11:58:30.879Z,49.80
2023-04-02T12:00:57.723Z,49.90
2023-04-02T12:03:24.377Z,49.90
2023-04-02T12:05:51.004Z,49.80
2023-04-02T12:08:17.636Z,49.80
2023-04-02T12:10:44.613Z,50.00
2023-04-02T12:13:11.262Z,50.00
2023-04-02T12:15:38.114Z,50.10
2023-04-02T12:18:04.799Z,50.00
2023-04-02T12:20:31.681Z,50.00
2023-04-02T12:22:58.305Z,50.10
2023-04-02T12:25:24.956Z,50.20
2023-04-02T12:27:51.595Z,50.10
2023-04-02T12:30:18.213Z,50.20
2023-04-02T12:32:44.903Z,50.40
2023-04-02T12:35:11.547Z,50.10
2023-04-02T12:37:38.165Z,50.20
2023-04-02T12:40:04.818Z,50.30
2023-04-02T12:42:31.459Z,50.30
2023-04-02T12:44:58.104Z,50.30
2023-04-02T12:47:24.711Z,50.20
2023-04-02T12:49:51.339Z,50.40
2023-04-02T12:52:17.964Z,50.30
2023-04-02T12:54:44.573Z,50.40
2023-04-02T12:57:11.236Z,50.40
2023-04-02T12:59:38.111Z,50.40
2023-04-02T13:02:04.868Z,50.40
2023-04-02T13:04:31.606Z,50.40
2023-04-02T13:06:58.238Z,50.40
2023-04-02T13:09:26.386Z,50.40
2023-04-02T13:11:53.993Z,50.50
2023-04-02T13:14:20.630Z,50.30
2023-04-02T13:16:47.264Z,50.30
2023-04-02T13:19:13.893Z,50.40
2023-04-02T13:21:40.753Z,50.40
2023-04-02T13:24:07.385Z,50.40
2023-04-02T13:26:34.046Z,50.30
2023-04-02T13:29:00.732Z,50.40
2023-04-02T13:31:27.367Z,50.40
2023-04-02T13:33:54.061Z,50.50
2023-04-02T13:36:20.687Z,50.40
2023-04-02T13:38:47.459Z,50.50
2023-04-02T13:41:14.318Z,50.40
2023-04-02T13:43:40.950Z,50.50
2023-04-02T13:46:07.587Z,50.40
2023-04-02T13:48:34.251Z,50.40
2023-04-02T13:51:00.891Z,50.30
2023-04-02T13:53:27.504Z,50.40
2023-04-02T13:55:54.105Z,50.40
2023-04-02T13:58:20.745Z,50.40
2023-04-02T14:00:47.478Z,50.30
2023-04-02T14:03:14.169Z,50.30
2023-04-02T14:05:40.825Z,50.20
2023-04-02T14:08:07.452Z,50.20
2023-04-02T14:10:34.312Z,50.30
2023-04-02T14:13:00.938Z,50.00
2023-04-02T14:15:27.582Z,49.90
2023-04-02T14:17:54.240Z,49.60
2023-04-02T14:20:20.859Z,49.50
2023-04-02T14:22:47.503Z,49.40
2023-04-02T14:25:14.120Z,49.40
2023-04-02T14:27:40.755Z,49.20
2023-04-02T14:30:07.392Z,48.40
2023-04-02T14:32:34.092Z,47.40
2023-04-02T14:35:00.799Z,46.50
2023-04-02T14:37:27.440Z,45.70
2023-04-02T14:39:54.080Z,45.50
2023-04-02T14:42:20.737Z,45.40
2023-04-02T14:44:47.362Z,45.20
2023-04-02T14:47:13.998Z,45.50
2023-04-02T14:49:40.652Z,46.00
2023-04-02T14:52:07.283Z,46.60
2023-04-02T14:54:33.936Z,47.00
2023-04-02T14:57:00.641Z,47.40
2023-04-02T14:59:27.316Z,47.90
2023-04-02T15:01:53.984Z,48.00
2023-04-02T15:04:20.678Z,48.20
2023-04-02T15:06:47.299Z,48.40
2023-04-02T15:12:00.662Z,48.60
2023-04-02T15:14:27.283Z,48.70
2023-04-02T15:16:53.893Z,48.70
2023-04-02T15:19:20.529Z,48.70
2023-04-02T15:21:57.487Z,48.80
2023-04-02T15:24:26.101Z,48.90
2023-04-02T15:26:52.743Z,48.80
2023-04-02T15:29:28.421Z,48.70
2023-04-02T15:31:56.375Z,48.90
2023-04-02T15:34:23.023Z,48.90
2023-04-02T15:36:50.548Z,48.90
2023-04-02T15:39:17.401Z,48.70
2023-04-02T15:41:44.243Z,48.90
2023-04-02T15:44:10.891Z,49.00
2023-04-02T15:46:37.784Z,48.90
2023-04-02T15:49:04.409Z,48.90
2023-04-02T15:51:31.059Z,48.90
2023-04-02T15:53:57.713Z,49.00
2023-04-02T15:56:26.284Z,49.00
2023-04-02T15:58:53.242Z,48.90
2023-04-02T16:01:20.016Z,49.00
2023-04-02T16:03:46.747Z,49.30
2023-04-02T16:06:13.397Z,49.20
2023-04-02T16:08:40.008Z,49.20
2023-04-02T16:11:07.333Z,49.30
2023-04-02T16:13:34.010Z,49.30
2023-04-02T16:16:00.885Z,49.30
2023-04-02T16:18:27.517Z,49.30
2023-04-02T16:20:54.154Z,49.30
2023-04-02T16:23:20.777Z,49.40
2023-04-02T16:25:47.455Z,49.50
2023-04-02T16:28:14.320Z,49.40
2023-04-02T16:30:40.965Z,49.40
2023-04-02T16:33:07.646Z,49.30
2023-04-02T16:35:43.060Z,49.30
2023-04-02T16:38:10.714Z,49.40
2023-04-02T16:40:37.564Z,49.40
2023-04-02T16:43:04.498Z,49.60
2023-04-02T16:45:31.742Z,49.50
2023-04-02T16:47:58.405Z,49.40
2023-04-02T16:50:25.060Z,49.60
2023-04-02T16:52:51.702Z,49.60
2023-04-02T16:55:18.363Z,49.80
2023-04-02T16:57:44.990Z,49.70
2023-04-02T17:00:11.617Z,49.80
2023-04-02T17:02:38.533Z,49.80
2023-04-02T17:05:05.214Z,49.90
2023-04-02T17:07:32.046Z,49.80
2023-04-02T17:09:58.877Z,49.80
2023-04-02T17:12:25.507Z,49.90
2023-04-02T17:14:52.166Z,49.90
2023-04-02T17:17:18.820Z,49.90
2023-04-02T17:19:45.470Z,49.90
2023-04-02T17:22:12.336Z,49.90
2023-04-02T17:24:39.194Z,50.00
2023-04-02T17:27:05.839Z,49.90
2023-04-02T17:29:32.495Z,50.00
2023-04-02T17:32:01.419Z,50.00
2023-04-02T17:34:28.483Z,50.20
2023-04-02T17:36:55.131Z,50.10
2023-04-02T17:39:21.761Z,50.20
2023-04-02T17:41:48.934Z,50.00
2023-04-02T17:44:15.560Z,50.10
2023-04-02T17:46:42.180Z,50.10
2023-04-02T17:49:09.002Z,50.10
2023-04-02T17:51:35.828Z,50.20
2023-04-02T17:54:02.467Z,50.20
2023-04-02T17:56:29.087Z,50.30
2023-04-02T17:58:55.721Z,50.20
2023-04-02T18:01:22.610Z,50.20
2023-04-02T18:03:49.275Z,50.20
2023-04-02T18:06:15.920Z,50.20
2023-04-02T18:08:42.559Z,50.20
2023-04-02T18:11:09.184Z,50.20
2023-04-02T18:13:35.818Z,50.20
2023-04-02T18:16:02.706Z,50.20
2023-04-02T18:18:29.343Z,50.30
2023-04-02T18:20:56.193Z,50.30
2023-04-02T18:23:22.824Z,50.40
2023-04-02T18:25:49.447Z,50.30
2023-04-02T18:28:16.320Z,50.30
2023-04-02T18:30:42.979Z,50.30
2023-04-02T18:33:09.632Z,50.30
2023-04-02T18:35:36.294Z,50.30
2023-04-02T18:38:02.986Z,50.30
2023-04-02T18:40:29.627Z,50.30
2023-04-02T18:42:56.250Z,50.30
2023-04-02T18:45:22.872Z,50.40
2023-04-02T18:47:49.791Z,50.30
2023-04-02T18:50:16.426Z,50.40
2023-04-02T18:52:43.300Z,50.40
2023-04-02T18:55:09.935Z,50.40
2023-04-02T18:57:36.588Z,50.40
2023-04-02T19:00:03.245Z,50.40
2023-04-02T19:02:29.909Z,50.50
2023-04-02T19:04:56.571Z,50.40
2023-04-02T19:07:23.208Z,50.50
2023-04-02T19:09:49.844Z,50.70
2023-04-02T19:12:16.476Z,50.40
2023-04-02T19:14:43.108Z,50.40
2023-04-02T19:17:09.773Z,50.40
2023-04-02T19:19:36.629Z,50.40
2023-04-02T19:22:03.757Z,50.30
2023-04-02T19:24:31.254Z,50.50
2023-04-02T19:26:57.893Z,50.50
2023-04-02T19:29:24.549Z,50.50
2023-04-02T19:31:51.223Z,50.50
2023-04-02T19:34:17.881Z,50.50
2023-04-02T19:36:44.496Z,50.40
2023-04-02T19:39:11.153Z,50.50
2023-04-02T19:41:37.789Z,50.50
2023-04-02T19:44:04.424Z,50.50
2023-04-02T19:46:31.065Z,50.50
2023-04-02T19:48:58.274Z,50.40
2023-04-02T19:51:24.891Z,50.60
2023-04-02T19:53:51.747Z,50.50
2023-04-02T19:56:18.390Z,50.50
2023-04-02T19:58:45.207Z,50.50
2023-04-02T20:01:12.161Z,50.40
2023-04-02T20:03:38.854Z,50.50
2023-04-02T20:06:05.752Z,50.50
2023-04-02T20:08:32.400Z,50.50
2023-04-02T20:10:59.036Z,50.50
2023-04-02T20:13:26.387Z,50.50
2023-04-02T20:15:53.069Z,50.40
2023-04-02T20:18:19.924Z,50.40
2023-04-02T20:20:46.540Z,50.50
2023-04-02T20:23:13.374Z,50.50
2023-04-02T20:25:40.087Z,50.50
2023-04-02T20:28:06.731Z,50.50
2023-04-02T20:33:20.623Z,50.40
2023-04-02T20:35:47.354Z,50.60
2023-04-02T20:38:14.000Z,50.40
2023-04-02T20:40:40.853Z,50.50
2023-04-02T20:43:07.520Z,50.40
2023-04-02T20:48:19.597Z,50.60
2023-04-02T20:50:46.433Z,50.60
2023-04-02T20:53:13.048Z,50.50
2023-04-02T20:55:39.679Z,50.60
2023-04-02T20:58:06.330Z,50.60
2023-04-02T21:00:33.376Z,50.60
2023-04-02T21:03:00.558Z,50.50
2023-04-02T21:05:27.283Z,50.60
2023-04-02T21:07:53.918Z,50.60
2023-04-02T21:10:20.529Z,50.60
2023-04-02T21:12:47.169Z,50.60
2023-04-02T21:15:13.783Z,50.50
2023-04-02T21:17:40.660Z,50.60
2023-04-02T21:20:07.332Z,50.60
2023-04-02T21:22:33.973Z,51.60
2023-04-02T21:25:00.590Z,50.60
2023-04-02T21:27:27.219Z,50.70
2023-04-02T21:29:53.834Z,50.60
2023-04-02T21:32:22.039Z,50.60
2023-04-02T21:34:48.991Z,50.60
2023-04-02T21:37:16.618Z,50.60
2023-04-02T21:39:43.247Z,50.60
2023-04-02T21:42:09.876Z,50.60
2023-04-02T21:44:36.484Z,50.60
2023-04-02T21:47:03.159Z,50.60
2023-04-02T21:49:29.788Z,50.60
2023-04-02T21:51:56.410Z,50.60
2023-04-02T21:54:23.043Z,50.60
2023-04-02T21:56:49.819Z,50.50
2023-04-02T21:59:16.502Z,50.60
2023-04-02T22:01:43.200Z,50.50
2023-04-02T22:04:09.872Z,50.50
2023-04-02T22:06:36.580Z,50.50
2023-04-02T22:09:03.202Z,50.50
2023-04-02T22:11:29.845Z,50.50
2023-04-02T22:13:56.480Z,50.60
2023-04-02T22:16:23.111Z,50.50
2023-04-02T22:18:49.770Z,50.60
2023-04-02T22:21:16.393Z,50.60
2023-04-02T22:23:43.000Z,50.50
2023-04-02T22:26:09.611Z,50.60
2023-04-02T22:28:36.210Z,50.50
2023-04-02T22:31:02.832Z,50.60
2023-04-02T22:33:29.514Z,50.50
2023-04-02T22:35:56.199Z,50.50
2023-04-02T22:38:22.851Z,51.50
2023-04-02T22:40:49.481Z,50.50
2023-04-02T22:43:16.112Z,50.60
2023-04-02T22:45:42.764Z,50.50
2023-04-02T22:48:09.406Z,50.50
2023-04-02T22:50:36.252Z,50.50
2023-04-02T22:53:02.978Z,50.50
2023-04-02T22:55:29.612Z,50.50
2023-04-02T22:57:56.230Z,51.60
2023-04-02T23:00:22.873Z,50.50
2023-04-02T23:02:49.521Z,50.50
2023-04-02T23:05:16.245Z,50.50
2023-04-02T23:07:42.890Z,50.40
2023-04-02T23:10:09.515Z,50.50
2023-04-02T23:12:36.135Z,50.50
2023-04-02T23:15:02.772Z,50.50
2023-04-02T23:17:29.452Z,50.50
2023-04-02T23:19:56.132Z,50.40
2023-04-02T23:22:22.766Z,50.50
2023-04-02T23:24:49.393Z,50.50
2023-04-02T23:27:16.029Z,50.30
2023-04-02T23:29:42.670Z,50.50
2023-04-02T23:32:09.287Z,50.50
2023-04-02T23:34:35.936Z,50.50
2023-04-02T23:37:02.570Z,50.40
2023-04-02T23:39:29.208Z,50.50
2023-04-02T23:41:55.829Z,50.50
2023-04-02T23:44:22.453Z,50.50
2023-04-02T23:46:49.149Z,50.40
2023-04-02T23:49:15.813Z,50.40
2023-04-02T23:51:42.433Z,50.40
2023-04-02T23:54:09.092Z,50.50
2023-04-02T23:56:35.758Z,50.50
2023-04-02T23:59:02.404Z,50.40
