createdAt,value
2018-08-18T00:00:18.383Z,68.47
2018-08-18T00:02:46.884Z,67.63
2018-08-18T00:05:16.159Z,67.80
2018-08-18T00:07:46.279Z,67.23
2018-08-18T00:10:18.372Z,67.86
2018-08-18T00:12:47.142Z,67.44
2018-08-18T00:15:21.755Z,67.24
2018-08-18T00:17:50.401Z,67.18
2018-08-18T00:20:23.142Z,67.74
2018-08-18T00:22:52.789Z,68.82
2018-08-18T00:25:29.367Z,68.95
2018-08-18T00:28:04.102Z,68.66
2018-08-18T00:31:35.921Z,68.93
2018-08-18T00:34:05.578Z,69.10
2018-08-18T00:36:35.438Z,68.69
2018-08-18T00:39:04.639Z,68.66
2018-08-18T00:41:33.097Z,68.62
2018-08-18T00:44:01.557Z,68.28
2018-08-18T00:46:31.540Z,68.56
2018-08-18T00:49:01.095Z,68.67
2018-08-18T00:51:35.982Z,68.05
2018-08-18T00:54:07.533Z,68.54
2018-08-18T00:56:38.328Z,68.18
2018-08-18T00:59:06.852Z,68.60
2018-08-18T01:01:35.289Z,68.91
2018-08-18T01:04:10.680Z,68.63
2018-08-18T01:06:41.817Z,69.09
2018-08-18T01:09:12.228Z,69.07
2018-08-18T01:11:40.848Z,69.83
2018-08-18T01:14:16.230Z,69.55
2018-08-18T01:16:49.004Z,69.59
2018-08-18T01:19:18.547Z,70.35
2018-08-18T01:21:50.336Z,70.19
2018-08-18T01:24:19.024Z,70.30
2018-08-18T01:26:48.843Z,70.05
2018-08-18T01:29:18.635Z,70.00
2018-08-18T01:31:48.357Z,70.54
2018-08-18T01:34:16.901Z,70.25
2018-08-18T01:36:45.476Z,70.34
2018-08-18T01:39:15.335Z,69.55
2018-08-18T01:41:44.639Z,69.50
2018-08-18T01:44:19.406Z,69.87
2018-08-18T01:46:51.138Z,69.78
2018-08-18T01:49:29.698Z,69.38
2018-08-18T01:51:59.933Z,69.13
2018-08-18T01:54:28.452Z,70.41
2018-08-18T01:57:08.838Z,69.93
2018-08-18T01:59:38.550Z,69.49
2018-08-18T02:02:19.810Z,69.96
2018-08-18T02:04:49.094Z,69.83
2018-08-18T02:07:25.426Z,70.39
2018-08-18T02:09:54.492Z,70.15
2018-08-18T02:12:24.125Z,70.33
2018-08-18T02:14:53.276Z,69.84
2018-08-18T02:17:29.589Z,70.38
2018-08-18T02:19:58.421Z,70.48
2018-08-18T02:22:28.494Z,70.22
2018-08-18T02:24:57.241Z,70.40
2018-08-18T02:27:26.146Z,70.11
2018-08-18T02:30:22.020Z,69.71
2018-08-18T02:32:50.558Z,70.39
2018-08-18T02:35:19.230Z,70.04
2018-08-18T02:37:47.808Z,70.37
2018-08-18T02:40:17.945Z,70.29
2018-08-18T02:42:47.589Z,69.67
2018-08-18T02:45:16.809Z,70.42
2018-08-18T02:47:46.191Z,70.10
2018-08-18T02:50:15.224Z,70.98
2018-08-18T02:52:43.924Z,70.34
2018-08-18T02:55:13.070Z,71.30
2018-08-18T02:57:42.767Z,71.41
2018-08-18T03:00:26.922Z,71.33
2018-08-18T03:02:56.396Z,71.51
2018-08-18T03:05:24.989Z,71.61
2018-08-18T03:07:53.636Z,70.64
2018-08-18T03:10:24.260Z,70.94
2018-08-18T03:12:59.002Z,71.20
2018-08-18T03:16:04.639Z,70.97
2018-08-18T03:18:53.660Z,70.93
2018-08-18T03:21:28.516Z,70.56
2018-08-18T03:24:08.209Z,70.36
2018-08-18T03:26:53.430Z,70.77
2018-08-18T03:29:26.121Z,70.74
2018-08-18T03:31:55.744Z,70.99
2018-08-18T03:34:25.347Z,71.28
2018-08-18T03:36:56.059Z,71.14
2018-08-18T03:39:29.688Z,71.41
2018-08-18T03:42:00.947Z,71.25
2018-08-18T03:44:29.448Z,71.68
2018-08-18T03:46:57.940Z,70.98
2018-08-18T03:49:26.387Z,71.26
2018-08-18T03:51:56.102Z,71.45
2018-08-18T03:54:24.559Z,71.07
2018-08-18T03:56:54.006Z,71.54
2018-08-18T03:59:22.829Z,71.59
2018-08-18T04:01:55.865Z,71.32
2018-08-18T04:04:27.773Z,70.79
2018-08-18T04:06:58.073Z,70.96
2018-08-18T04:09:28.573Z,70.45
2018-08-18T04:11:58.592Z,70.17
2018-08-18T04:14:44.622Z,71.22
2018-08-18T04:17:25.233Z,70.57
2018-08-18T04:19:53.833Z,70.29
2018-08-18T04:22:23.373Z,70.35
2018-08-18T04:24:51.898Z,70.53
2018-08-18T04:27:37.798Z,70.32
2018-08-18T04:30:10.496Z,70.50
2018-08-18T04:32:50.268Z,70.77
2018-08-18T04:35:20.383Z,70.31
2018-08-18T04:37:49.242Z,70.06
2018-08-18T04:40:17.956Z,70.69
2018-08-18T04:42:46.966Z,70.55
2018-08-18T04:45:16.803Z,70.57
2018-08-18T04:47:45.258Z,70.35
2018-08-18T04:50:14.196Z,70.88
2018-08-18T04:52:42.927Z,70.25
2018-08-18T04:55:12.812Z,70.13
2018-08-18T04:57:41.328Z,70.07
2018-08-18T05:00:11.988Z,70.09
2018-08-18T05:02:45.679Z,70.10
2018-08-18T05:05:14.499Z,70.21
2018-08-18T05:07:47.262Z,70.47
2018-08-18T05:10:16.983Z,70.46
2018-08-18T05:12:45.683Z,70.08
2018-08-18T05:15:14.793Z,69.83
2018-08-18T05:17:43.625Z,70.14
2018-08-18T05:20:19.976Z,70.59
2018-08-18T05:22:48.539Z,70.66
2018-08-18T05:25:18.164Z,70.33
2018-08-18T05:27:47.242Z,70.10
2018-08-18T05:30:16.001Z,70.29
2018-08-18T05:32:44.748Z,70.48
2018-08-18T05:35:13.870Z,70.16
2018-08-18T05:37:42.856Z,70.40
2018-08-18T05:40:11.425Z,70.41
2018-08-18T05:42:40.169Z,69.78
2018-08-18T05:45:23.289Z,69.99
2018-08-18T05:47:53.384Z,70.21
2018-08-18T05:50:23.970Z,70.59
2018-08-18T05:52:55.617Z,70.02
2018-08-18T05:55:24.834Z,70.17
2018-08-18T05:57:53.315Z,70.01
2018-08-18T06:00:23.940Z,70.26
2018-08-18T06:02:58.573Z,70.05
2018-08-18T06:05:29.848Z,70.05
2018-08-18T06:07:59.167Z,69.57
2018-08-18T06:10:28.113Z,69.05
2018-08-18T06:12:57.075Z,69.15
2018-08-18T06:15:26.208Z,69.27
2018-08-18T06:17:54.736Z,67.63
2018-08-18T06:20:23.278Z,68.09
2018-08-18T06:22:51.904Z,67.25
2018-08-18T06:25:20.558Z,66.86
2018-08-18T06:27:49.094Z,66.49
2018-08-18T06:30:18.405Z,66.06
2018-08-18T06:32:47.240Z,65.87
2018-08-18T06:35:15.794Z,65.42
2018-08-18T06:37:48.729Z,65.37
2018-08-18T06:40:17.787Z,65.73
2018-08-18T06:42:46.917Z,65.39
2018-08-18T06:45:18.569Z,65.04
2018-08-18T06:47:47.074Z,65.30
2018-08-18T06:50:18.590Z,64.38
2018-08-18T06:52:47.808Z,64.22
2018-08-18T06:55:18.137Z,63.55
2018-08-18T06:57:49.556Z,63.82
2018-08-18T07:00:20.874Z,63.61
2018-08-18T07:02:49.388Z,63.31
2018-08-18T07:05:19.620Z,63.17
2018-08-18T07:07:49.007Z,63.70
2018-08-18T07:10:29.682Z,62.76
2018-08-18T07:13:01.590Z,62.42
2018-08-18T07:15:35.429Z,62.29
2018-08-18T07:18:05.014Z,61.61
2018-08-18T07:20:33.504Z,61.56
2018-08-18T07:23:02.548Z,61.10
2018-08-18T07:25:31.043Z,61.79
2018-08-18T07:28:04.908Z,60.64
2018-08-18T07:30:33.452Z,61.59
2018-08-18T07:33:02.432Z,60.60
2018-08-18T07:35:30.901Z,60.38
2018-08-18T07:37:59.599Z,59.20
2018-08-18T07:40:33.399Z,58.52
2018-08-18T07:43:05.362Z,57.32
2018-08-18T07:45:34.912Z,57.84
2018-08-18T07:48:04.714Z,57.87
2018-08-18T07:50:33.643Z,57.24
2018-08-18T07:53:04.042Z,57.44
2018-08-18T07:55:33.468Z,57.44
2018-08-18T07:58:04.517Z,57.60
2018-08-18T08:00:35.171Z,59.35
2018-08-18T08:03:03.809Z,57.77
2018-08-18T08:05:33.127Z,55.78
2018-08-18T08:08:02.575Z,56.34
2018-08-18T08:10:31.127Z,54.76
2018-08-18T08:12:59.849Z,51.63
2018-08-18T08:15:28.491Z,51.50
2018-08-18T08:17:57.785Z,50.19
2018-08-18T08:25:33.233Z,51.25
2018-08-18T08:28:01.853Z,47.75
2018-08-18T08:30:30.865Z,47.89
2018-08-18T08:32:59.922Z,47.21
2018-08-18T08:35:29.263Z,47.00
2018-08-18T08:37:57.941Z,45.59
2018-08-18T08:40:26.597Z,44.14
2018-08-18T08:42:55.193Z,43.79
2018-08-18T08:45:24.642Z,44.64
2018-08-18T08:47:53.462Z,44.37
2018-08-18T08:50:23.512Z,44.08
2018-08-18T08:52:54.338Z,43.40
2018-08-18T08:55:24.968Z,44.54
2018-08-18T08:57:54.448Z,43.00
2018-08-18T09:00:23.070Z,43.71
2018-08-18T09:02:53.821Z,43.04
2018-08-18T09:05:23.785Z,44.09
2018-08-18T09:07:54.677Z,42.82
2018-08-18T09:10:24.785Z,44.13
2018-08-18T09:12:53.340Z,43.93
2018-08-18T09:15:21.875Z,44.25
2018-08-18T09:17:50.613Z,41.47
2018-08-18T09:20:20.054Z,42.26
2018-08-18T09:22:56.268Z,42.79
2018-08-18T09:25:26.219Z,44.96
2018-08-18T09:27:56.812Z,42.78
2018-08-18T09:30:27.059Z,43.12
2018-08-18T09:32:58.082Z,41.59
2018-08-18T09:35:26.748Z,42.01
2018-08-18T09:38:02.202Z,43.35
2018-08-18T09:40:32.980Z,43.01
2018-08-18T09:43:10.404Z,42.88
2018-08-18T09:45:40.658Z,42.76
2018-08-18T09:48:09.262Z,43.56
2018-08-18T09:50:37.868Z,42.45
2018-08-18T09:53:06.370Z,40.85
2018-08-18T09:55:35.178Z,42.40
2018-08-18T09:58:03.894Z,40.51
2018-08-18T10:00:37.771Z,42.52
2018-08-18T10:03:06.461Z,41.47
2018-08-18T10:05:34.999Z,40.48
2018-08-18T10:08:03.688Z,41.09
2018-08-18T10:10:33.750Z,40.36
2018-08-18T10:13:04.200Z,40.35
2018-08-18T10:15:32.660Z,40.39
2018-08-18T10:18:02.305Z,38.77
2018-08-18T10:20:35.846Z,39.34
2018-08-18T10:23:04.845Z,39.55
2018-08-18T10:25:33.454Z,39.97
2018-08-18T10:28:01.997Z,38.95
2018-08-18T10:30:30.545Z,39.23
2018-08-18T10:33:00.454Z,38.39
2018-08-18T10:35:31.368Z,38.28
2018-08-18T10:38:03.072Z,37.77
2018-08-18T10:40:31.805Z,38.42
2018-08-18T10:43:01.320Z,37.74
2018-08-18T10:45:29.980Z,37.44
2018-08-18T10:47:58.555Z,38.27
2018-08-18T10:51:40.255Z,37.54
2018-08-18T10:54:08.772Z,38.00
2018-08-18T10:56:38.139Z,39.08
2018-08-18T10:59:15.614Z,39.00
2018-08-18T11:02:02.617Z,38.43
2018-08-18T11:04:33.349Z,38.42
2018-08-18T11:07:02.001Z,38.06
2018-08-18T11:09:31.680Z,38.28
2018-08-18T11:12:00.497Z,39.40
2018-08-18T11:14:29.974Z,39.38
2018-08-18T11:16:58.509Z,38.00
2018-08-18T11:19:27.031Z,37.72
2018-08-18T11:22:06.771Z,37.88
2018-08-18T11:24:35.639Z,37.56
2018-08-18T11:27:05.350Z,37.10
2018-08-18T11:29:34.142Z,37.65
2018-08-18T11:32:02.898Z,36.63
2018-08-18T11:34:32.367Z,36.86
2018-08-18T11:37:06.081Z,35.86
2018-08-18T11:39:34.567Z,35.22
2018-08-18T11:42:03.139Z,35.67
2018-08-18T11:44:32.652Z,35.51
2018-08-18T11:47:01.978Z,35.61
2018-08-18T11:49:30.523Z,35.72
2018-08-18T11:51:59.349Z,36.82
2018-08-18T11:54:28.642Z,34.85
2018-08-18T11:56:57.263Z,34.79
2018-08-18T11:59:27.089Z,34.05
2018-08-18T12:01:58.426Z,33.58
2018-08-18T12:04:27.827Z,34.15
2018-08-18T12:06:59.991Z,34.68
2018-08-18T12:09:34.764Z,32.47
2018-08-18T12:12:05.001Z,32.18
2018-08-18T12:14:34.348Z,32.34
2018-08-18T12:17:04.977Z,33.94
2018-08-18T12:19:33.953Z,32.90
2018-08-18T12:22:03.480Z,32.39
2018-08-18T12:24:33.205Z,32.34
2018-08-18T12:27:13.027Z,33.10
2018-08-18T12:29:42.740Z,33.00
2018-08-18T12:32:18.497Z,31.47
2018-08-18T12:34:47.384Z,31.01
2018-08-18T12:37:17.030Z,31.73
2018-08-18T12:39:45.628Z,32.23
2018-08-18T12:42:22.124Z,31.35
2018-08-18T12:44:51.387Z,31.68
2018-08-18T12:47:19.981Z,30.81
2018-08-18T12:49:48.732Z,30.89
2018-08-18T12:52:18.236Z,30.37
2018-08-18T12:54:47.884Z,29.42
2018-08-18T12:57:26.427Z,29.39
2018-08-18T12:59:56.776Z,30.36
2018-08-18T13:02:35.501Z,29.60
2018-08-18T13:05:04.053Z,30.07
2018-08-18T13:07:36.788Z,29.18
2018-08-18T13:10:27.918Z,29.92
2018-08-18T13:12:58.271Z,29.24
2018-08-18T13:15:27.292Z,29.58
2018-08-18T13:17:55.768Z,29.43
2018-08-18T13:20:27.126Z,29.47
2018-08-18T13:22:56.615Z,29.93
2018-08-18T13:25:27.155Z,29.26
2018-08-18T13:27:56.947Z,29.37
2018-08-18T13:30:30.353Z,29.28
2018-08-18T13:32:59.662Z,28.47
2018-08-18T13:35:28.325Z,29.79
2018-08-18T13:40:55.137Z,29.34
2018-08-18T13:43:50.263Z,29.36
2018-08-18T13:46:21.926Z,28.48
2018-08-18T13:48:57.437Z,28.82
2018-08-18T13:51:26.657Z,29.64
2018-08-18T13:53:56.399Z,29.82
2018-08-18T13:56:27.848Z,29.45
2018-08-18T13:58:58.250Z,29.68
2018-08-18T14:01:38.960Z,29.87
2018-08-18T14:04:10.800Z,29.52
2018-08-18T14:06:45.006Z,29.84
2018-08-18T14:09:14.047Z,29.51
2018-08-18T14:11:42.502Z,30.09
2018-08-18T14:14:11.818Z,29.13
2018-08-18T14:16:40.797Z,29.08
2018-08-18T14:19:09.435Z,28.92
2018-08-18T14:21:40.042Z,29.17
2018-08-18T14:24:08.943Z,28.56
2018-08-18T14:26:41.506Z,29.40
2018-08-18T14:29:10.498Z,29.10
2018-08-18T14:31:39.137Z,28.57
2018-08-18T14:34:08.655Z,29.38
2018-08-18T14:36:37.537Z,29.60
2018-08-18T14:39:10.957Z,29.67
2018-08-18T14:41:41.929Z,29.15
2018-08-18T14:44:11.017Z,29.12
2018-08-18T14:46:41.855Z,29.41
2018-08-18T14:49:12.129Z,29.34
2018-08-18T14:51:45.923Z,28.36
2018-08-18T14:54:16.557Z,27.52
2018-08-18T14:56:46.604Z,28.92
2018-08-18T14:59:16.435Z,28.07
2018-08-18T15:01:45.078Z,28.31
2018-08-18T15:04:15.239Z,28.65
2018-08-18T15:06:44.757Z,29.00
2018-08-18T15:09:25.571Z,27.84
2018-08-18T15:11:56.709Z,28.57
2018-08-18T15:14:26.118Z,27.74
2018-08-18T15:16:56.090Z,28.49
2018-08-18T15:19:25.330Z,28.79
2018-08-18T15:21:54.957Z,28.63
2018-08-18T15:24:24.315Z,28.51
2018-08-18T15:26:53.771Z,27.84
2018-08-18T15:29:22.290Z,28.64
2018-08-18T15:31:50.801Z,28.77
2018-08-18T15:34:19.396Z,28.73
2018-08-18T15:36:48.013Z,28.63
2018-08-18T15:39:16.790Z,28.71
2018-08-18T15:41:46.077Z,29.27
2018-08-18T15:44:16.780Z,28.82
2018-08-18T15:46:46.549Z,28.79
2018-08-18T15:49:15.387Z,29.34
2018-08-18T15:51:44.632Z,29.66
2018-08-18T15:54:13.248Z,29.79
2018-08-18T15:56:43.253Z,30.37
2018-08-18T15:59:14.533Z,29.68
2018-08-18T16:01:43.124Z,30.26
2018-08-18T16:04:12.474Z,30.47
2018-08-18T16:06:42.109Z,29.72
2018-08-18T16:09:11.680Z,30.69
2018-08-18T16:11:44.361Z,29.79
2018-08-18T16:14:14.462Z,30.26
2018-08-18T16:16:56.958Z,30.65
2018-08-18T16:19:27.317Z,29.89
2018-08-18T16:21:56.874Z,30.73
2018-08-18T16:24:36.755Z,30.82
2018-08-18T16:27:07.101Z,31.70
2018-08-18T16:29:37.436Z,31.80
2018-08-18T16:32:16.882Z,31.51
2018-08-18T16:34:47.773Z,31.95
2018-08-18T16:37:18.103Z,31.54
2018-08-18T16:39:46.653Z,31.71
2018-08-18T16:42:16.593Z,31.82
2018-08-18T16:44:45.135Z,31.15
2018-08-18T16:47:14.783Z,32.18
2018-08-18T16:49:43.442Z,31.44
2018-08-18T16:52:12.117Z,32.40
2018-08-18T16:54:40.647Z,33.34
2018-08-18T16:57:09.555Z,31.78
2018-08-18T16:59:38.704Z,32.50
2018-08-18T17:02:14.878Z,32.12
2018-08-18T17:04:43.577Z,33.25
2018-08-18T17:07:23.886Z,33.39
2018-08-18T17:09:53.802Z,33.53
2018-08-18T17:12:25.484Z,32.84
2018-08-18T17:14:54.145Z,33.16
2018-08-18T17:17:25.062Z,33.53
2018-08-18T17:19:56.283Z,33.59
2018-08-18T17:22:26.502Z,32.85
2018-08-18T17:24:55.776Z,33.77
2018-08-18T17:27:24.427Z,34.00
2018-08-18T17:29:53.479Z,33.21
2018-08-18T17:32:24.165Z,33.39
2018-08-18T17:34:52.656Z,34.00
2018-08-18T17:37:21.200Z,33.75
2018-08-18T17:39:50.963Z,34.29
2018-08-18T17:42:19.575Z,34.22
2018-08-18T17:44:48.293Z,34.23
2018-08-18T17:47:17.325Z,34.35
2018-08-18T17:49:51.303Z,34.66
2018-08-18T17:52:19.985Z,34.46
2018-08-18T17:55:04.887Z,34.75
2018-08-18T17:57:33.649Z,34.86
2018-08-18T18:00:07.484Z,35.37
2018-08-18T18:02:42.228Z,35.31
2018-08-18T18:05:11.509Z,34.82
2018-08-18T18:07:40.149Z,35.02
2018-08-18T18:10:10.078Z,34.82
2018-08-18T18:12:38.833Z,35.36
2018-08-18T18:15:18.616Z,35.90
2018-08-18T18:17:48.994Z,35.98
2018-08-18T18:20:18.941Z,36.23
2018-08-18T18:22:49.359Z,36.34
2018-08-18T18:25:20.203Z,36.35
2018-08-18T18:27:49.835Z,36.54
2018-08-18T18:30:25.057Z,36.92
2018-08-18T18:32:53.801Z,36.59
2018-08-18T18:35:24.043Z,36.92
2018-08-18T18:37:53.446Z,36.69
2018-08-18T18:40:22.554Z,36.75
2018-08-18T18:42:51.741Z,37.77
2018-08-18T18:45:23.013Z,36.99
2018-08-18T18:47:51.508Z,37.61
2018-08-18T18:50:20.566Z,37.75
2018-08-18T18:52:49.450Z,37.41
2018-08-18T18:55:18.368Z,38.15
2018-08-18T18:58:03.394Z,38.53
2018-08-18T19:00:35.055Z,38.07
2018-08-18T19:07:42.695Z,39.12
2018-08-18T19:10:11.506Z,39.06
2018-08-18T19:12:40.294Z,39.40
2018-08-18T19:15:09.469Z,39.43
2018-08-18T19:17:39.035Z,40.59
2018-08-18T19:20:24.448Z,40.02
2018-08-18T19:23:00.676Z,39.51
2018-08-18T19:25:29.258Z,39.39
2018-08-18T19:27:58.470Z,40.53
2018-08-18T19:30:28.706Z,39.73
2018-08-18T19:32:57.996Z,40.66
2018-08-18T19:35:36.823Z,41.42
2018-08-18T19:38:06.260Z,41.87
2018-08-18T19:40:36.798Z,42.65
2018-08-18T19:43:11.904Z,42.56
2018-08-18T19:45:42.058Z,42.28
2018-08-18T19:48:11.825Z,42.52
2018-08-18T19:50:51.281Z,43.60
2018-08-18T19:53:22.578Z,43.54
2018-08-18T19:55:51.978Z,43.18
2018-08-18T19:58:21.869Z,43.50
2018-08-18T20:00:51.158Z,44.18
2018-08-18T20:03:20.604Z,44.57
2018-08-18T20:05:51.192Z,44.77
2018-08-18T20:08:22.145Z,45.49
2018-08-18T20:10:55.832Z,44.99
2018-08-18T20:13:27.419Z,45.54
2018-08-18T20:15:57.493Z,45.44
2018-08-18T20:18:26.663Z,46.14
2018-08-18T20:20:58.205Z,45.75
2018-08-18T20:23:26.832Z,46.21
2018-08-18T20:25:55.754Z,47.19
2018-08-18T20:28:24.999Z,46.85
2018-08-18T20:30:53.494Z,47.42
2018-08-18T20:33:22.630Z,47.67
2018-08-18T20:35:52.102Z,48.64
2018-08-18T20:38:21.452Z,47.63
2018-08-18T20:40:50.658Z,46.03
2018-08-18T20:43:21.516Z,46.12
2018-08-18T20:45:50.675Z,45.95
2018-08-18T20:48:22.600Z,45.45
2018-08-18T20:50:51.685Z,46.23
2018-08-18T20:53:20.392Z,45.53
2018-08-18T20:55:57.426Z,46.42
2018-08-18T20:58:28.012Z,45.98
2018-08-18T21:00:57.583Z,45.67
2018-08-18T21:03:58.009Z,46.20
2018-08-18T21:06:26.543Z,46.85
2018-08-18T21:08:55.161Z,45.65
2018-08-18T21:11:23.844Z,44.64
2018-08-18T21:13:52.507Z,45.64
2018-08-18T21:16:22.036Z,46.00
2018-08-18T21:18:50.530Z,46.37
2018-08-18T21:21:33.064Z,45.69
2018-08-18T21:24:01.500Z,46.55
2018-08-18T21:26:30.252Z,46.45
2018-08-18T21:28:59.494Z,46.37
2018-08-18T21:31:35.708Z,46.34
2018-08-18T21:34:06.054Z,46.51
2018-08-18T21:36:35.144Z,46.56
2018-08-18T21:39:07.099Z,47.09
2018-08-18T21:41:38.129Z,47.31
2018-08-18T21:44:08.773Z,47.40
2018-08-18T21:46:38.549Z,47.74
2018-08-18T21:49:07.858Z,48.10
2018-08-18T21:51:37.117Z,47.82
2018-08-18T21:54:05.638Z,48.63
2018-08-18T21:56:38.443Z,48.65
2018-08-18T21:59:09.087Z,48.78
2018-08-18T22:01:38.378Z,49.09
2018-08-18T22:04:07.914Z,48.99
2018-08-18T22:06:37.222Z,48.55
2018-08-18T22:09:21.204Z,49.11
2018-08-18T22:11:50.101Z,49.83
2018-08-18T22:14:19.200Z,49.98
2018-08-18T22:16:53.037Z,49.47
2018-08-18T22:19:24.348Z,49.99
2018-08-18T22:21:53.314Z,49.77
2018-08-18T22:24:22.096Z,49.55
2018-08-18T22:26:51.537Z,49.36
2018-08-18T22:29:23.699Z,49.80
2018-08-18T22:31:52.563Z,49.86
2018-08-18T22:34:21.827Z,49.80
2018-08-18T22:36:50.902Z,49.75
2018-08-18T22:39:21.625Z,50.16
2018-08-18T22:41:50.560Z,50.01
2018-08-18T22:44:19.989Z,50.38
2018-08-18T22:46:48.526Z,50.53
2018-08-18T22:49:18.873Z,50.88
2018-08-18T22:51:48.817Z,51.33
2018-08-18T22:54:17.278Z,50.69
2018-08-18T22:56:50.361Z,51.94
2018-08-18T22:59:20.829Z,51.93
2018-08-18T23:01:51.505Z,52.08
2018-08-18T23:04:37.794Z,52.48
2018-08-18T23:07:08.331Z,51.96
2018-08-18T23:09:37.565Z,51.99
2018-08-18T23:12:08.564Z,52.68
2018-08-18T23:14:40.081Z,52.32
2018-08-18T23:17:11.404Z,52.46
2018-08-18T23:19:40.378Z,52.06
2018-08-18T23:22:20.057Z,52.59
2018-08-18T23:24:48.586Z,53.50
2018-08-18T23:27:17.704Z,52.80
2018-08-18T23:29:47.048Z,52.53
2018-08-18T23:32:31.194Z,54.00
2018-08-18T23:35:03.065Z,53.44
2018-08-18T23:37:33.312Z,54.33
2018-08-18T23:40:01.780Z,53.71
2018-08-18T23:42:31.249Z,54.79
2018-08-18T23:45:01.340Z,54.30
2018-08-18T23:47:31.857Z,54.19
2018-08-18T23:50:01.247Z,54.47
2018-08-18T23:52:29.828Z,54.13
2018-08-18T23:54:59.157Z,54.21
2018-08-18T23:57:27.648Z,54.25
2018-08-18T23:59:57.616Z,53.94
