createdAt,value
2023-05-01T00:01:24.894Z,99.90
2023-05-01T00:03:52.994Z,99.90
2023-05-01T00:06:20.915Z,1.00
2023-05-01T00:08:48.752Z,1.00
2023-05-01T00:11:16.419Z,99.90
2023-05-01T00:13:44.022Z,1.00
2023-05-01T00:16:13.013Z,99.90
2023-05-01T00:18:40.669Z,1.00
2023-05-01T00:21:08.270Z,1.00
2023-05-01T00:23:36.124Z,1.00
2023-05-01T00:26:03.897Z,30.60
2023-05-01T00:28:31.604Z,99.90
2023-05-01T00:30:59.200Z,1.00
2023-05-01T00:33:33.347Z,1.00
2023-05-01T00:36:01.005Z,1.00
2023-05-01T00:38:28.539Z,1.00
2023-05-01T00:40:56.424Z,1.00
2023-05-01T00:43:23.989Z,99.90
2023-05-01T00:45:52.192Z,99.90
2023-05-01T00:48:22.262Z,1.00
2023-05-01T00:50:51.513Z,1.00
2023-05-01T00:53:20.128Z,1.00
2023-05-01T00:55:48.446Z,1.00
2023-05-01T00:58:17.648Z,1.00
2023-05-01T01:00:45.305Z,1.00
2023-05-01T01:03:13.009Z,1.00
2023-05-01T01:06:09.311Z,1.00
2023-05-01T01:08:55.024Z,1.00
2023-05-01T01:11:34.689Z,1.00
2023-05-01T01:14:36.649Z,1.00
2023-05-01T01:17:32.768Z,1.00
2023-05-01T01:20:24.531Z,1.00
2023-05-01T01:23:48.712Z,1.00
2023-05-01T01:26:33.068Z,1.00
2023-05-01T01:29:15.366Z,1.00
2023-05-01T01:32:01.481Z,1.00
2023-05-01T01:34:44.005Z,1.00
2023-05-01T01:37:30.333Z,1.00
2023-05-01T01:40:09.110Z,1.00
2023-05-01T01:42:58.110Z,1.00
2023-05-01T01:45:39.469Z,1.00
2023-05-01T01:48:13.208Z,1.00
2023-05-01T01:50:43.216Z,1.00
2023-05-01T01:53:15.076Z,1.00
2023-05-01T01:55:44.926Z,1.00
2023-05-01T01:58:15.407Z,1.00
2023-05-01T02:00:46.046Z,1.00
2023-05-01T02:03:14.998Z,1.00
2023-05-01T02:05:43.597Z,1.00
2023-05-01T02:08:13.197Z,1.00
2023-05-01T02:10:43.202Z,1.00
2023-05-01T02:13:14.594Z,1.00
2023-05-01T02:15:44.411Z,1.00
2023-05-01T02:18:12.947Z,1.00
2023-05-01T02:20:42.722Z,1.00
2023-05-01T02:23:11.434Z,1.00
2023-05-01T02:25:39.835Z,1.00
2023-05-01T02:28:16.098Z,1.00
2023-05-01T02:30:44.957Z,1.00
2023-05-01T02:33:12.925Z,1.00
2023-05-01T02:35:41.666Z,1.00
2023-05-01T02:38:09.834Z,1.00
2023-05-01T02:40:39.394Z,1.00
2023-05-01T02:43:12.355Z,1.00
2023-05-01T02:45:41.580Z,1.00
2023-05-01T02:48:12.070Z,1.00
2023-05-01T02:50:42.971Z,1.00
2023-05-01T02:53:12.453Z,1.00
2023-05-01T02:55:40.288Z,1.00
2023-05-01T02:58:08.212Z,1.00
2023-05-01T03:00:36.068Z,1.00
2023-05-01T03:03:03.887Z,1.00
2023-05-01T03:05:31.570Z,1.00
2023-05-01T03:07:59.291Z,1.00
2023-05-01T03:10:30.655Z,1.00
2023-05-01T03:12:58.231Z,4.60
2023-05-01T03:15:31.485Z,1.00
2023-05-01T03:18:02.220Z,1.00
2023-05-01T03:20:30.004Z,20.10
2023-05-01T03:22:58.275Z,31.30
2023-05-01T03:25:25.868Z,30.20
2023-05-01T03:27:55.099Z,1.00
2023-05-01T03:30:23.009Z,1.00
2023-05-01T03:32:51.712Z,1.00
2023-05-01T03:35:19.456Z,1.00
2023-05-01T03:37:47.102Z,1.00
2023-05-01T03:40:14.893Z,1.00
2023-05-01T03:42:42.505Z,1.00
2023-05-01T03:45:12.712Z,1.00
2023-05-01T03:47:40.421Z,1.00
2023-05-01T03:50:09.180Z,1.00
2023-05-01T03:52:38.560Z,1.00
2023-05-01T03:55:07.523Z,1.00
2023-05-01T03:57:35.192Z,1.00
2023-05-01T04:00:03.905Z,1.00
2023-05-01T04:02:31.695Z,1.00
2023-05-01T04:05:02.379Z,1.00
2023-05-01T04:07:30.282Z,1.00
2023-05-01T04:10:01.024Z,1.00
2023-05-01T04:12:28.656Z,1.00
2023-05-01T04:14:56.364Z,1.00
2023-05-01T04:17:24.003Z,1.00
2023-05-01T04:19:51.732Z,1.00
2023-05-01T04:22:20.297Z,1.00
2023-05-01T04:24:50.181Z,1.00
2023-05-01T04:27:21.087Z,1.00
2023-05-01T04:29:48.786Z,1.00
2023-05-01T04:32:17.192Z,1.00
2023-05-01T04:34:44.868Z,1.00
2023-05-01T04:37:12.566Z,1.00
2023-05-01T04:39:43.353Z,1.00
2023-05-01T04:42:11.327Z,1.00
2023-05-01T04:44:39.093Z,1.00
2023-05-01T04:47:06.972Z,1.00
2023-05-01T04:49:34.731Z,1.00
2023-05-01T04:52:05.264Z,1.00
2023-05-01T04:54:34.777Z,1.00
2023-05-01T04:57:03.249Z,1.00
2023-05-01T04:59:30.868Z,1.00
2023-05-01T05:01:58.591Z,1.00
2023-05-01T05:04:26.251Z,1.00
2023-05-01T05:06:53.860Z,1.00
2023-05-01T05:09:21.506Z,1.00
2023-05-01T05:11:52.618Z,1.00
2023-05-01T05:14:20.334Z,1.00
2023-05-01T05:16:48.054Z,1.00
2023-05-01T05:19:16.216Z,1.00
2023-05-01T05:21:43.855Z,1.00
2023-05-01T05:24:11.454Z,1.00
2023-05-01T05:26:39.194Z,1.00
2023-05-01T05:29:10.080Z,1.00
2023-05-01T05:31:37.737Z,1.00
2023-05-01T05:34:08.491Z,1.00
2023-05-01T05:36:36.301Z,1.00
2023-05-01T05:39:06.876Z,1.00
2023-05-01T05:41:34.418Z,1.00
2023-05-01T05:44:02.282Z,99.90
2023-05-01T05:46:33.488Z,99.90
2023-05-01T05:49:01.236Z,99.90
2023-05-01T05:51:28.823Z,99.90
2023-05-01T05:53:56.434Z,99.90
2023-05-01T05:56:24.385Z,99.90
2023-05-01T05:58:51.961Z,99.90
2023-05-01T06:01:19.563Z,99.90
2023-05-01T06:03:47.295Z,99.90
2023-05-01T06:06:15.255Z,1.00
2023-05-01T06:08:47.296Z,1.00
2023-05-01T06:11:14.936Z,1.00
2023-05-01T06:13:42.791Z,1.00
2023-05-01T06:16:10.467Z,43.60
2023-05-01T06:18:40.528Z,96.40
2023-05-01T06:21:08.131Z,99.90
2023-05-01T06:23:36.123Z,99.90
2023-05-01T06:26:03.718Z,48.40
2023-05-01T06:28:33.790Z,1.00
2023-05-01T06:31:01.412Z,1.00
2023-05-01T06:33:29.004Z,1.00
2023-05-01T06:35:59.875Z,1.00
2023-05-01T06:38:27.727Z,1.00
2023-05-01T06:40:55.587Z,99.90
2023-05-01T06:43:23.250Z,99.90
2023-05-01T06:45:50.908Z,1.00
2023-05-01T06:48:18.455Z,99.90
2023-05-01T06:50:46.444Z,99.90
2023-05-01T06:53:14.180Z,1.00
2023-05-01T06:55:44.458Z,99.90
2023-05-01T06:58:22.794Z,99.90
2023-05-01T07:00:52.570Z,1.00
2023-05-01T07:03:20.444Z,1.00
2023-05-01T07:05:50.626Z,1.00
2023-05-01T07:08:18.248Z,1.00
2023-05-01T07:10:48.268Z,99.90
2023-05-01T07:13:17.035Z,1.00
2023-05-01T07:15:45.286Z,99.90
2023-05-01T07:18:13.386Z,1.00
2023-05-01T07:20:41.011Z,1.00
2023-05-01T07:23:09.783Z,1.00
2023-05-01T07:25:45.519Z,1.00
2023-05-01T07:28:13.201Z,1.00
2023-05-01T07:30:40.834Z,1.00
2023-05-01T07:33:08.473Z,99.90
2023-05-01T07:35:36.094Z,99.90
2023-05-01T07:38:06.523Z,99.90
2023-05-01T07:40:34.953Z,99.90
2023-05-01T07:43:02.564Z,99.90
2023-05-01T07:45:30.266Z,99.90
2023-05-01T07:47:58.083Z,99.90
2023-05-01T07:50:26.242Z,99.90
2023-05-01T07:52:53.929Z,99.90
2023-05-01T07:55:25.251Z,41.00
2023-05-01T07:57:52.860Z,1.00
2023-05-01T08:00:25.141Z,1.00
2023-05-01T08:02:52.801Z,1.00
2023-05-01T08:05:21.423Z,1.00
2023-05-01T08:07:49.064Z,1.00
2023-05-01T08:10:16.921Z,1.00
2023-05-01T08:12:44.516Z,1.00
2023-05-01T08:15:13.108Z,1.00
2023-05-01T08:17:40.832Z,1.00
2023-05-01T08:20:09.126Z,1.00
2023-05-01T08:22:36.791Z,1.00
2023-05-01T08:25:05.880Z,1.00
2023-05-01T08:27:33.998Z,1.00
2023-05-01T08:30:01.631Z,1.00
2023-05-01T08:32:29.203Z,1.00
2023-05-01T08:34:56.842Z,1.00
2023-05-01T08:37:26.960Z,1.00
2023-05-01T08:39:54.715Z,1.00
2023-05-01T08:42:22.783Z,1.00
2023-05-01T08:44:52.492Z,1.00
2023-05-01T08:47:20.675Z,1.00
2023-05-01T08:49:50.785Z,1.00
2023-05-01T08:52:20.481Z,1.00
2023-05-01T08:54:50.638Z,1.00
2023-05-01T08:57:19.022Z,1.00
2023-05-01T08:59:48.106Z,1.00
2023-05-01T09:02:16.023Z,1.00
2023-05-01T09:04:44.109Z,1.00
2023-05-01T09:07:12.787Z,1.00
2023-05-01T09:09:40.684Z,1.00
2023-05-01T09:12:26.801Z,1.00
2023-05-01T09:14:56.476Z,1.00
2023-05-01T09:17:24.886Z,1.00
2023-05-01T09:19:53.170Z,1.00
2023-05-01T09:22:21.564Z,1.00
2023-05-01T09:24:49.505Z,1.00
2023-05-01T09:27:17.192Z,1.00
2023-05-01T09:29:45.940Z,1.00
2023-05-01T09:32:29.906Z,1.00
2023-05-01T09:35:14.620Z,1.00
2023-05-01T09:37:42.328Z,1.00
2023-05-01T09:40:16.387Z,1.00
2023-05-01T09:42:52.593Z,99.90
2023-05-01T09:45:20.477Z,99.90
2023-05-01T09:47:48.367Z,99.90
2023-05-01T09:50:31.720Z,99.90
2023-05-01T09:53:04.755Z,99.90
2023-05-01T09:55:36.407Z,99.90
2023-05-01T09:58:07.057Z,99.90
2023-05-01T10:00:48.574Z,99.90
2023-05-01T10:03:16.485Z,99.90
2023-05-01T10:05:44.754Z,99.90
2023-05-01T10:08:14.936Z,99.90
2023-05-01T10:10:47.250Z,99.90
2023-05-01T10:13:18.507Z,99.90
2023-05-01T10:15:50.098Z,99.90
2023-05-01T10:18:19.173Z,99.90
2023-05-01T10:20:46.957Z,99.90
2023-05-01T10:23:14.572Z,99.90
2023-05-01T10:25:43.017Z,99.90
2023-05-01T10:28:12.770Z,99.90
2023-05-01T10:30:41.292Z,99.90
2023-05-01T10:33:09.026Z,99.90
2023-05-01T10:35:40.457Z,99.90
2023-05-01T10:38:19.856Z,99.90
2023-05-01T10:40:49.200Z,99.90
2023-05-01T10:43:30.587Z,99.90
2023-05-01T10:46:10.365Z,99.90
2023-05-01T10:48:38.013Z,99.90
2023-05-01T10:51:23.805Z,99.90
2023-05-01T10:54:22.266Z,99.90
2023-05-01T10:56:50.043Z,99.90
2023-05-01T10:59:17.765Z,99.90
2023-05-01T11:01:51.800Z,99.90
2023-05-01T11:04:19.623Z,99.90
2023-05-01T11:07:08.853Z,99.90
2023-05-01T11:09:44.134Z,99.90
2023-05-01T11:12:16.736Z,99.90
2023-05-01T11:15:07.891Z,99.90
2023-05-01T11:17:41.455Z,99.90
2023-05-01T11:20:35.637Z,99.90
2023-05-01T11:23:03.444Z,99.90
2023-05-01T11:25:32.938Z,99.90
2023-05-01T11:28:03.590Z,99.90
2023-05-01T11:30:41.605Z,99.90
2023-05-01T11:33:10.635Z,99.90
2023-05-01T11:35:38.942Z,99.90
2023-05-01T11:38:06.967Z,99.90
2023-05-01T11:40:34.904Z,99.90
2023-05-01T11:43:02.635Z,99.90
2023-05-01T11:45:31.051Z,99.90
2023-05-01T11:48:01.351Z,99.90
2023-05-01T11:50:36.873Z,99.90
2023-05-01T11:53:11.816Z,99.90
2023-05-01T11:55:42.413Z,99.90
2023-05-01T11:58:10.547Z,99.90
2023-05-01T12:00:43.031Z,99.90
2023-05-01T12:03:13.124Z,99.90
2023-05-01T12:05:45.185Z,99.90
2023-05-01T12:08:19.582Z,99.90
2023-05-01T12:10:57.477Z,99.90
2023-05-01T12:13:28.736Z,99.90
2023-05-01T12:15:56.937Z,99.90
2023-05-01T12:18:24.755Z,99.90
2023-05-01T12:20:54.275Z,99.90
2023-05-01T12:23:51.992Z,99.90
2023-05-01T12:26:25.214Z,99.90
2023-05-01T12:29:00.515Z,99.90
2023-05-01T12:31:29.473Z,99.90
2023-05-01T12:34:04.782Z,99.90
2023-05-01T12:36:34.715Z,99.90
2023-05-01T12:39:06.611Z,99.90
2023-05-01T12:41:40.940Z,99.90
2023-05-01T12:44:24.108Z,99.90
2023-05-01T12:47:02.717Z,99.90
2023-05-01T12:49:36.891Z,99.90
2023-05-01T12:52:08.947Z,99.90
2023-05-01T12:54:39.571Z,99.90
2023-05-01T12:57:13.500Z,99.90
2023-05-01T12:59:43.562Z,99.90
2023-05-01T13:02:15.715Z,99.90
2023-05-01T13:04:44.946Z,99.90
2023-05-01T13:07:14.721Z,99.90
2023-05-01T13:10:11.884Z,99.90
2023-05-01T13:12:44.679Z,99.90
2023-05-01T13:15:22.160Z,99.90
2023-05-01T13:17:49.851Z,99.90
2023-05-01T13:20:27.141Z,99.90
2023-05-01T13:22:54.802Z,99.90
2023-05-01T13:25:25.662Z,99.90
2023-05-01T13:27:53.682Z,99.90
2023-05-01T13:30:32.146Z,99.90
2023-05-01T13:33:00.530Z,99.90
2023-05-01T13:35:28.175Z,99.90
2023-05-01T13:37:55.870Z,99.90
2023-05-01T13:40:26.032Z,99.90
2023-05-01T13:42:56.982Z,99.90
2023-05-01T13:45:26.120Z,99.90
2023-05-01T13:47:55.371Z,99.90
2023-05-01T13:50:23.062Z,99.90
2023-05-01T13:52:50.674Z,99.90
2023-05-01T13:55:18.776Z,99.90
2023-05-01T13:57:46.657Z,99.90
2023-05-01T14:00:18.815Z,99.90
2023-05-01T14:02:49.252Z,99.90
2023-05-01T14:05:24.314Z,99.90
2023-05-01T14:07:55.531Z,99.90
2023-05-01T14:10:25.639Z,99.90
2023-05-01T14:12:59.147Z,99.90
2023-05-01T14:15:28.694Z,99.90
2023-05-01T14:17:56.654Z,99.90
2023-05-01T14:20:27.108Z,99.90
2023-05-01T14:22:54.643Z,99.90
2023-05-01T14:25:34.769Z,99.90
2023-05-01T14:28:06.002Z,99.90
2023-05-01T14:30:37.471Z,99.90
2023-05-01T14:33:10.198Z,99.90
2023-05-01T14:35:52.118Z,99.90
2023-05-01T14:38:21.337Z,99.90
2023-05-01T14:40:49.056Z,99.90
2023-05-01T14:43:22.521Z,99.90
2023-05-01T14:45:53.224Z,99.90
2023-05-01T14:48:22.966Z,99.90
2023-05-01T14:50:51.522Z,99.90
2023-05-01T14:53:19.202Z,99.90
2023-05-01T14:55:50.314Z,99.90
2023-05-01T14:58:17.977Z,99.90
2023-05-01T15:00:46.158Z,99.90
2023-05-01T15:03:14.119Z,99.90
2023-05-01T15:05:46.100Z,99.90
2023-05-01T15:08:16.759Z,99.90
2023-05-01T15:10:47.070Z,99.90
2023-05-01T15:13:14.683Z,99.90
2023-05-01T15:15:45.025Z,99.90
2023-05-01T15:18:12.677Z,99.90
2023-05-01T15:20:40.927Z,99.90
2023-05-01T15:23:09.129Z,99.90
2023-05-01T15:25:37.316Z,99.90
2023-05-01T15:28:05.010Z,99.90
2023-05-01T15:30:32.746Z,99.90
2023-05-01T15:33:02.326Z,99.90
2023-05-01T15:35:30.111Z,99.90
2023-05-01T15:37:57.749Z,99.90
2023-05-01T15:40:25.397Z,99.90
2023-05-01T15:42:53.327Z,99.90
2023-05-01T15:45:21.108Z,99.90
2023-05-01T15:47:48.813Z,99.90
2023-05-01T15:50:16.516Z,99.90
2023-05-01T15:52:44.162Z,99.90
2023-05-01T15:55:14.518Z,99.90
2023-05-01T15:57:45.960Z,99.90
2023-05-01T16:00:14.646Z,99.90
2023-05-01T16:02:42.703Z,99.90
2023-05-01T16:05:10.903Z,99.90
2023-05-01T16:07:40.139Z,99.90
2023-05-01T16:10:08.999Z,99.90
2023-05-01T16:12:37.040Z,99.90
2023-05-01T16:15:05.259Z,99.90
2023-05-01T16:17:36.479Z,99.90
2023-05-01T16:20:21.047Z,99.90
2023-05-01T16:22:48.700Z,99.90
2023-05-01T16:25:16.754Z,99.90
2023-05-01T16:27:46.055Z,99.90
2023-05-01T16:30:16.840Z,99.90
2023-05-01T16:32:44.939Z,99.90
2023-05-01T16:35:20.229Z,99.90
2023-05-01T16:37:47.820Z,99.90
2023-05-01T16:40:19.068Z,99.90
2023-05-01T16:42:51.697Z,99.90
2023-05-01T16:45:22.416Z,99.90
2023-05-01T16:47:50.142Z,99.90
2023-05-01T16:50:19.339Z,99.90
2023-05-01T16:52:52.000Z,99.90
2023-05-01T16:55:20.441Z,99.90
2023-05-01T16:57:48.286Z,99.90
2023-05-01T17:00:16.427Z,99.90
2023-05-01T17:02:49.806Z,99.90
2023-05-01T17:05:17.724Z,99.90
2023-05-01T17:07:45.393Z,99.90
2023-05-01T17:10:12.984Z,99.90
2023-05-01T17:12:40.611Z,99.90
2023-05-01T17:15:09.239Z,99.90
2023-05-01T17:17:36.944Z,99.90
2023-05-01T17:20:05.460Z,99.90
2023-05-01T17:22:33.211Z,99.90
2023-05-01T17:25:02.987Z,99.90
2023-05-01T17:27:30.820Z,99.90
2023-05-01T17:29:58.591Z,99.90
2023-05-01T17:32:36.255Z,99.90
2023-05-01T17:35:05.903Z,99.90
2023-05-01T17:37:33.630Z,99.90
2023-05-01T17:40:01.884Z,99.90
2023-05-01T17:42:29.843Z,99.90
2023-05-01T17:44:57.440Z,99.90
2023-05-01T17:47:26.281Z,99.90
2023-05-01T17:49:54.221Z,99.90
2023-05-01T17:52:21.859Z,99.90
2023-05-01T17:54:49.442Z,99.90
2023-05-01T17:57:17.167Z,99.90
2023-05-01T17:59:44.825Z,99.90
2023-05-01T18:02:12.473Z,99.90
2023-05-01T18:04:40.071Z,99.90
2023-05-01T18:07:07.671Z,1.00
2023-05-01T18:09:35.362Z,1.00
2023-05-01T18:12:03.208Z,1.00
2023-05-01T18:14:30.856Z,1.00
2023-05-01T18:17:01.257Z,99.90
2023-05-01T18:19:29.306Z,40.90
2023-05-01T18:21:56.968Z,1.00
2023-05-01T18:24:25.298Z,99.90
2023-05-01T18:26:53.049Z,68.10
2023-05-01T18:29:22.717Z,98.80
2023-05-01T18:31:54.522Z,99.90
2023-05-01T18:34:23.745Z,1.00
2023-05-01T18:36:54.629Z,99.90
2023-05-01T18:39:22.664Z,1.00
2023-05-01T18:41:50.695Z,1.00
2023-05-01T18:44:18.402Z,1.00
2023-05-01T18:46:46.045Z,1.00
2023-05-01T18:49:13.682Z,99.90
2023-05-01T18:51:41.422Z,99.90
2023-05-01T18:54:09.994Z,99.90
2023-05-01T18:56:37.692Z,99.90
2023-05-01T18:59:05.279Z,67.80
2023-05-01T19:01:32.993Z,1.00
2023-05-01T19:04:00.636Z,1.00
2023-05-01T19:06:29.603Z,1.00
2023-05-01T19:08:57.853Z,99.90
2023-05-01T19:11:51.382Z,99.90
2023-05-01T19:14:21.347Z,23.30
2023-05-01T19:16:49.132Z,1.00
2023-05-01T19:19:16.943Z,99.90
2023-05-01T19:21:44.589Z,99.90
2023-05-01T19:24:12.207Z,99.90
2023-05-01T19:26:39.803Z,1.00
2023-05-01T19:29:07.454Z,1.00
2023-05-01T19:31:35.096Z,99.90
2023-05-01T19:34:02.919Z,1.00
2023-05-01T19:36:30.627Z,99.90
2023-05-01T19:38:58.291Z,75.50
2023-05-01T19:41:25.913Z,99.90
2023-05-01T19:43:53.509Z,99.90
2023-05-01T19:46:21.219Z,1.00
2023-05-01T19:48:48.862Z,1.00
2023-05-01T19:51:16.557Z,99.90
2023-05-01T19:53:44.180Z,1.00
2023-05-01T19:56:11.826Z,99.90
2023-05-01T19:58:39.554Z,1.00
2023-05-01T20:01:09.152Z,1.00
2023-05-01T20:03:36.978Z,1.00
2023-05-01T20:06:06.350Z,99.90
2023-05-01T20:08:34.197Z,99.90
2023-05-01T20:11:02.006Z,99.90
2023-05-01T20:13:29.948Z,1.00
2023-05-01T20:16:02.635Z,99.90
2023-05-01T20:18:30.236Z,1.00
2023-05-01T20:20:57.992Z,99.90
2023-05-01T20:23:25.697Z,1.00
2023-05-01T20:25:53.408Z,99.90
2023-05-01T20:28:21.222Z,1.00
2023-05-01T20:30:49.100Z,1.00
2023-05-01T20:33:17.721Z,1.00
2023-05-01T20:35:45.890Z,1.00
2023-05-01T20:38:13.756Z,99.90
2023-05-01T20:40:42.212Z,99.90
2023-05-01T20:43:09.830Z,1.00
2023-05-01T20:45:37.557Z,1.00
2023-05-01T20:48:05.381Z,99.90
2023-05-01T20:50:33.090Z,99.90
2023-05-01T20:53:00.849Z,99.90
2023-05-01T20:55:30.029Z,1.00
2023-05-01T20:57:57.768Z,99.90
2023-05-01T21:00:25.632Z,99.90
2023-05-01T21:02:53.401Z,99.90
2023-05-01T21:05:21.247Z,99.90
2023-05-01T21:07:49.069Z,1.00
2023-05-01T21:10:16.698Z,1.00
2023-05-01T21:12:44.301Z,1.00
2023-05-01T21:15:11.990Z,1.00
2023-05-01T21:17:41.020Z,99.90
2023-05-01T21:20:15.829Z,99.90
2023-05-01T21:22:45.514Z,1.00
2023-05-01T21:25:15.344Z,1.00
2023-05-01T21:27:43.011Z,1.00
2023-05-01T21:30:15.861Z,1.00
2023-05-01T21:32:44.042Z,1.00
2023-05-01T21:35:16.619Z,1.00
2023-05-01T21:37:45.270Z,99.90
2023-05-01T21:40:15.252Z,63.90
2023-05-01T21:42:42.952Z,23.10
2023-05-01T21:45:13.303Z,94.60
2023-05-01T21:47:43.354Z,82.90
2023-05-01T21:50:16.652Z,99.90
2023-05-01T21:52:46.357Z,99.90
2023-05-01T21:55:24.419Z,99.90
2023-05-01T21:57:53.329Z,99.90
2023-05-01T22:00:21.418Z,99.90
2023-05-01T22:02:50.224Z,99.90
2023-05-01T22:05:22.204Z,99.90
2023-05-01T22:07:54.237Z,99.90
2023-05-01T22:10:21.969Z,99.90
2023-05-01T22:12:49.845Z,99.90
2023-05-01T22:15:19.710Z,99.90
2023-05-01T22:17:47.421Z,99.90
2023-05-01T22:20:15.039Z,99.90
2023-05-01T22:22:45.705Z,99.90
2023-05-01T22:25:13.507Z,99.90
2023-05-01T22:27:41.386Z,1.00
2023-05-01T22:30:09.553Z,99.90
2023-05-01T22:32:37.386Z,1.00
2023-05-01T22:35:05.619Z,1.00
2023-05-01T22:37:33.184Z,99.90
2023-05-01T22:40:00.907Z,99.90
2023-05-01T22:42:28.736Z,99.90
2023-05-01T22:44:59.083Z,99.90
2023-05-01T22:47:26.683Z,1.00
2023-05-01T22:49:54.283Z,1.00
2023-05-01T22:52:22.021Z,1.00
2023-05-01T22:54:52.443Z,1.00
2023-05-01T22:57:20.226Z,1.00
2023-05-01T22:59:51.363Z,1.00
2023-05-01T23:02:19.011Z,1.00
2023-05-01T23:04:46.835Z,1.00
2023-05-01T23:07:14.446Z,1.00
2023-05-01T23:09:42.264Z,1.00
2023-05-01T23:12:18.290Z,1.00
2023-05-01T23:14:46.880Z,1.00
2023-05-01T23:17:15.446Z,1.00
2023-05-01T23:19:46.114Z,1.00
2023-05-01T23:22:14.049Z,1.00
2023-05-01T23:24:43.298Z,1.00
2023-05-01T23:27:14.004Z,1.00
2023-05-01T23:30:02.433Z,1.00
2023-05-01T23:32:33.761Z,1.00
2023-05-01T23:35:14.580Z,1.00
2023-05-01T23:37:45.486Z,1.00
2023-05-01T23:40:13.139Z,1.00
2023-05-01T23:42:40.782Z,1.00
2023-05-01T23:45:10.856Z,1.00
2023-05-01T23:47:38.792Z,1.00
2023-05-01T23:50:06.948Z,1.00
2023-05-01T23:52:34.580Z,1.00
2023-05-01T23:55:02.191Z,1.00
2023-05-01T23:57:29.808Z,1.00
2023-05-01T23:59:57.598Z,1.00
