createdAt,value
2019-05-23T00:02:16.187Z,99.90
2019-05-23T00:05:12.632Z,99.90
2019-05-23T00:08:03.358Z,99.90
2019-05-23T00:10:55.933Z,99.90
2019-05-23T00:13:58.162Z,99.90
2019-05-23T00:16:30.924Z,99.90
2019-05-23T00:19:02.376Z,99.90
2019-05-23T00:21:34.687Z,99.90
2019-05-23T00:24:06.326Z,99.90
2019-05-23T00:26:37.746Z,99.90
2019-05-23T00:29:10.970Z,99.90
2019-05-23T00:31:52.590Z,99.90
2019-05-23T00:34:23.177Z,99.90
2019-05-23T00:36:54.534Z,99.90
2019-05-23T00:39:27.299Z,99.90
2019-05-23T00:41:58.132Z,99.90
2019-05-23T00:44:30.716Z,99.90
2019-05-23T00:47:01.617Z,99.90
2019-05-23T00:49:33.639Z,99.90
2019-05-23T00:52:06.004Z,99.90
2019-05-23T00:54:37.023Z,99.90
2019-05-23T00:57:09.592Z,99.90
2019-05-23T00:59:40.312Z,99.90
2019-05-23T01:02:11.400Z,99.90
2019-05-23T01:04:42.798Z,99.90
2019-05-23T01:07:14.789Z,99.90
2019-05-23T01:09:46.291Z,99.90
2019-05-23T01:12:18.244Z,99.90
2019-05-23T01:14:49.239Z,99.90
2019-05-23T01:17:23.905Z,99.90
2019-05-23T01:19:56.405Z,99.90
2019-05-23T01:22:28.170Z,99.90
2019-05-23T01:24:59.352Z,99.90
2019-05-23T01:27:30.396Z,99.90
2019-05-23T01:30:02.476Z,99.90
2019-05-23T01:32:39.899Z,99.90
2019-05-23T01:35:13.542Z,99.90
2019-05-23T01:37:45.202Z,99.90
2019-05-23T01:40:16.643Z,99.90
2019-05-23T01:42:48.077Z,99.90
2019-05-23T01:45:19.348Z,99.90
2019-05-23T01:47:51.120Z,99.90
2019-05-23T01:50:25.393Z,99.90
2019-05-23T01:52:56.067Z,99.90
2019-05-23T01:55:27.386Z,99.90
2019-05-23T01:57:59.736Z,99.90
2019-05-23T02:00:31.325Z,99.90
2019-05-23T02:03:01.892Z,99.90
2019-05-23T02:05:34.664Z,99.90
2019-05-23T02:08:07.982Z,99.90
2019-05-23T02:10:39.003Z,99.90
2019-05-23T02:13:10.382Z,99.90
2019-05-23T02:15:42.467Z,99.90
2019-05-23T02:18:13.169Z,99.90
2019-05-23T02:20:44.578Z,99.90
2019-05-23T02:23:15.416Z,99.90
2019-05-23T02:25:45.909Z,99.90
2019-05-23T02:28:17.528Z,99.90
2019-05-23T02:30:48.459Z,99.90
2019-05-23T02:33:20.156Z,99.90
2019-05-23T02:35:51.661Z,99.90
2019-05-23T02:38:39.554Z,99.90
2019-05-23T02:41:40.877Z,99.90
2019-05-23T02:44:15.055Z,99.90
2019-05-23T02:46:51.409Z,99.90
2019-05-23T02:49:24.761Z,99.90
2019-05-23T02:51:56.719Z,99.90
2019-05-23T02:54:30.737Z,99.90
2019-05-23T02:57:04.265Z,99.90
2019-05-23T02:59:43.297Z,99.90
2019-05-23T03:02:56.371Z,99.90
2019-05-23T03:05:27.985Z,99.90
2019-05-23T03:08:00.903Z,99.90
2019-05-23T03:11:04.704Z,99.90
2019-05-23T03:13:36.870Z,99.90
2019-05-23T03:16:08.686Z,99.90
2019-05-23T03:18:42.923Z,99.90
2019-05-23T03:21:14.449Z,99.90
2019-05-23T03:23:47.917Z,99.90
2019-05-23T03:27:01.454Z,99.90
2019-05-23T03:29:34.498Z,99.90
2019-05-23T03:32:22.410Z,99.90
2019-05-23T03:34:59.404Z,99.90
2019-05-23T03:37:30.105Z,99.90
2019-05-23T03:40:00.532Z,99.90
2019-05-23T03:42:32.080Z,99.90
2019-05-23T03:45:02.933Z,99.90
2019-05-23T03:47:34.451Z,99.90
2019-05-23T03:50:06.411Z,99.90
2019-05-23T03:52:37.588Z,99.90
2019-05-23T03:55:09.028Z,99.90
2019-05-23T03:57:41.060Z,99.90
2019-05-23T04:00:15.195Z,99.90
2019-05-23T04:02:46.246Z,99.90
2019-05-23T04:05:17.465Z,99.90
2019-05-23T04:07:48.531Z,99.90
2019-05-23T04:10:19.288Z,99.90
2019-05-23T04:12:51.305Z,99.90
2019-05-23T04:15:22.851Z,99.90
2019-05-23T04:17:53.507Z,99.90
2019-05-23T04:20:24.160Z,99.90
2019-05-23T04:22:54.728Z,99.90
2019-05-23T04:25:25.700Z,99.90
2019-05-23T04:27:57.243Z,99.90
2019-05-23T04:30:27.723Z,99.90
2019-05-23T04:32:58.298Z,99.90
2019-05-23T04:35:29.556Z,99.90
2019-05-23T04:38:00.009Z,99.90
2019-05-23T04:40:31.816Z,99.90
2019-05-23T04:43:02.623Z,99.90
2019-05-23T04:45:34.527Z,99.90
2019-05-23T04:48:05.549Z,99.90
2019-05-23T04:50:36.612Z,99.90
2019-05-23T04:53:07.987Z,99.90
2019-05-23T04:55:40.515Z,99.90
2019-05-23T04:58:11.942Z,99.90
2019-05-23T05:00:42.616Z,99.90
2019-05-23T05:03:22.047Z,99.90
2019-05-23T05:05:52.737Z,99.90
2019-05-23T05:08:23.808Z,99.90
2019-05-23T05:10:54.592Z,99.90
2019-05-23T05:13:25.062Z,99.90
2019-05-23T05:15:55.771Z,99.90
2019-05-23T05:18:26.921Z,99.90
2019-05-23T05:20:58.164Z,99.90
2019-05-23T05:23:28.655Z,99.90
2019-05-23T05:25:59.481Z,99.90
2019-05-23T05:28:29.949Z,99.90
2019-05-23T05:31:00.989Z,99.90
2019-05-23T05:33:31.831Z,99.90
2019-05-23T05:36:02.285Z,99.90
2019-05-23T05:38:41.171Z,99.90
2019-05-23T05:41:16.456Z,99.90
2019-05-23T05:43:54.898Z,99.90
2019-05-23T05:46:35.788Z,99.90
2019-05-23T05:49:13.593Z,99.90
2019-05-23T05:51:55.231Z,99.90
2019-05-23T05:54:28.858Z,99.90
2019-05-23T05:57:00.333Z,99.90
2019-05-23T05:59:32.508Z,99.90
2019-05-23T06:02:12.416Z,99.90
2019-05-23T06:04:44.794Z,99.90
2019-05-23T06:07:34.903Z,99.90
2019-05-23T06:10:15.495Z,99.90
2019-05-23T06:24:08.077Z,99.90
2019-05-23T06:26:43.194Z,99.90
2019-05-23T06:29:21.875Z,99.90
2019-05-23T06:31:53.293Z,99.90
2019-05-23T06:34:24.200Z,99.90
2019-05-23T06:36:55.560Z,99.90
2019-05-23T06:39:26.162Z,99.90
2019-05-23T06:41:58.221Z,99.90
2019-05-23T06:44:29.164Z,99.90
2019-05-23T06:47:05.787Z,99.90
2019-05-23T06:49:47.799Z,99.90
2019-05-23T06:52:25.611Z,99.90
2019-05-23T06:55:07.050Z,99.90
2019-05-23T06:57:48.502Z,99.90
2019-05-23T07:00:27.968Z,99.90
2019-05-23T07:03:06.140Z,99.90
2019-05-23T07:05:46.411Z,99.90
2019-05-23T07:08:25.533Z,99.90
2019-05-23T07:11:00.474Z,99.90
2019-05-23T07:13:35.161Z,99.90
2019-05-23T07:16:11.610Z,99.90
2019-05-23T07:18:43.678Z,99.90
2019-05-23T07:21:20.312Z,99.90
2019-05-23T07:23:51.234Z,99.90
2019-05-23T07:26:26.494Z,99.90
2019-05-23T07:29:07.671Z,99.90
2019-05-23T07:31:48.785Z,99.90
2019-05-23T07:34:29.918Z,99.90
2019-05-23T07:37:04.910Z,99.90
2019-05-23T07:39:39.856Z,99.90
2019-05-23T07:42:15.362Z,99.90
2019-05-23T07:44:59.622Z,99.90
2019-05-23T07:47:40.205Z,99.90
2019-05-23T07:50:18.836Z,99.90
2019-05-23T07:53:00.056Z,99.90
2019-05-23T07:55:45.918Z,99.90
2019-05-23T07:58:24.939Z,99.90
2019-05-23T08:00:59.161Z,99.90
2019-05-23T08:03:33.025Z,99.90
2019-05-23T08:06:05.756Z,99.90
2019-05-23T08:08:37.334Z,99.90
2019-05-23T08:11:08.359Z,99.90
2019-05-23T08:13:39.226Z,99.90
2019-05-23T08:16:10.676Z,99.90
2019-05-23T08:18:41.112Z,99.90
2019-05-23T08:21:12.104Z,99.90
2019-05-23T08:23:42.965Z,99.90
2019-05-23T08:26:15.309Z,99.90
2019-05-23T08:29:11.344Z,99.90
2019-05-23T08:31:18.788Z,99.90
2019-05-23T08:33:49.515Z,99.90
2019-05-23T08:36:20.398Z,99.90
2019-05-23T08:38:50.852Z,99.90
2019-05-23T08:41:21.621Z,99.90
2019-05-23T08:43:52.453Z,99.90
2019-05-23T08:46:23.431Z,97.40
2019-05-23T08:48:53.925Z,99.70
2019-05-23T08:51:24.333Z,97.70
2019-05-23T08:53:55.491Z,96.70
2019-05-23T08:56:25.929Z,94.90
2019-05-23T08:58:56.736Z,92.70
2019-05-23T09:01:27.404Z,92.70
2019-05-23T09:03:59.393Z,90.80
2019-05-23T09:06:30.806Z,92.00
2019-05-23T09:09:01.504Z,92.80
2019-05-23T09:11:32.901Z,92.90
2019-05-23T09:14:03.844Z,91.70
2019-05-23T09:16:34.585Z,85.30
2019-05-23T09:19:05.732Z,84.20
2019-05-23T09:21:36.887Z,84.90
2019-05-23T09:24:08.459Z,89.40
2019-05-23T09:26:40.203Z,90.80
2019-05-23T09:29:10.956Z,91.80
2019-05-23T09:31:41.455Z,89.00
2019-05-23T09:34:12.269Z,87.50
2019-05-23T09:36:43.035Z,87.40
2019-05-23T09:39:15.179Z,89.40
2019-05-23T09:41:46.095Z,88.70
2019-05-23T09:44:17.108Z,92.20
2019-05-23T09:46:48.232Z,81.50
2019-05-23T09:49:18.770Z,83.30
2019-05-23T09:51:52.428Z,79.80
2019-05-23T09:54:21.402Z,82.00
2019-05-23T09:56:52.183Z,86.20
2019-05-23T09:59:23.171Z,83.90
2019-05-23T10:01:54.311Z,78.80
2019-05-23T10:04:24.851Z,82.50
2019-05-23T10:06:55.485Z,79.40
2019-05-23T10:09:26.112Z,73.70
2019-05-23T10:11:56.631Z,72.60
2019-05-23T10:14:30.876Z,66.60
2019-05-23T10:17:01.351Z,72.80
2019-05-23T10:19:32.178Z,72.30
2019-05-23T10:22:02.854Z,76.30
2019-05-23T10:24:33.887Z,72.80
2019-05-23T10:27:06.620Z,71.10
2019-05-23T10:29:37.520Z,66.90
2019-05-23T10:32:11.064Z,63.20
2019-05-23T10:34:41.522Z,65.30
2019-05-23T10:37:14.599Z,68.20
2019-05-23T10:39:50.655Z,69.90
2019-05-23T10:42:22.518Z,74.80
2019-05-23T10:44:53.746Z,73.70
2019-05-23T10:47:24.279Z,69.30
2019-05-23T10:49:55.491Z,68.70
2019-05-23T10:52:26.064Z,68.50
2019-05-23T10:54:56.888Z,72.00
2019-05-23T10:57:27.640Z,59.60
2019-05-23T10:59:58.473Z,60.50
2019-05-23T11:02:29.693Z,59.00
2019-05-23T11:05:11.991Z,58.90
2019-05-23T11:07:33.765Z,55.70
2019-05-23T11:10:04.497Z,57.50
2019-05-23T11:12:35.517Z,56.50
2019-05-23T11:15:06.666Z,55.80
2019-05-23T11:17:38.231Z,56.30
2019-05-23T11:20:10.236Z,53.30
2019-05-23T11:22:40.699Z,53.20
2019-05-23T11:25:11.712Z,51.80
2019-05-23T11:27:42.200Z,57.00
2019-05-23T11:30:16.369Z,52.80
2019-05-23T11:32:46.867Z,50.60
2019-05-23T11:35:17.732Z,54.20
2019-05-23T11:37:48.763Z,53.70
2019-05-23T11:40:19.311Z,54.20
2019-05-23T11:42:52.609Z,52.50
2019-05-23T11:45:25.088Z,52.60
2019-05-23T11:47:55.588Z,51.70
2019-05-23T11:50:26.486Z,48.60
2019-05-23T11:52:57.352Z,49.20
2019-05-23T11:55:27.988Z,45.00
2019-05-23T11:57:59.014Z,46.10
2019-05-23T12:01:07.789Z,45.60
2019-05-23T12:03:38.272Z,45.50
2019-05-23T12:06:08.891Z,46.40
2019-05-23T12:08:39.791Z,45.90
2019-05-23T12:11:11.329Z,47.50
2019-05-23T12:13:42.267Z,46.60
2019-05-23T12:16:13.420Z,46.50
2019-05-23T12:18:44.276Z,44.40
2019-05-23T12:21:15.317Z,47.50
2019-05-23T12:23:45.808Z,46.80
2019-05-23T12:26:16.689Z,47.00
2019-05-23T12:28:47.292Z,45.70
2019-05-23T12:31:20.778Z,44.70
2019-05-23T12:33:51.925Z,42.10
2019-05-23T12:36:23.133Z,41.20
2019-05-23T12:38:55.173Z,40.00
2019-05-23T12:41:25.594Z,39.90
2019-05-23T12:43:57.146Z,41.00
2019-05-23T12:46:27.940Z,43.20
2019-05-23T12:49:10.329Z,44.50
2019-05-23T12:51:41.284Z,43.00
2019-05-23T12:54:12.041Z,42.30
2019-05-23T12:56:43.052Z,43.90
2019-05-23T12:59:13.676Z,42.60
2019-05-23T13:01:45.330Z,44.30
2019-05-23T13:04:17.376Z,40.60
2019-05-23T13:06:48.591Z,39.30
2019-05-23T13:09:19.369Z,38.70
2019-05-23T13:11:50.207Z,39.80
2019-05-23T13:14:20.984Z,39.90
2019-05-23T13:16:51.890Z,41.70
2019-05-23T13:19:22.881Z,40.60
2019-05-23T13:21:53.757Z,38.20
2019-05-23T13:24:24.302Z,40.60
2019-05-23T13:26:55.137Z,38.70
2019-05-23T13:29:26.248Z,42.60
2019-05-23T13:31:57.263Z,39.30
2019-05-23T13:34:27.753Z,39.90
2019-05-23T13:36:58.577Z,39.40
2019-05-23T13:39:29.060Z,40.00
2019-05-23T13:41:59.929Z,38.40
2019-05-23T13:44:34.951Z,39.60
2019-05-23T13:47:03.721Z,37.70
2019-05-23T13:49:34.409Z,38.80
2019-05-23T13:52:05.154Z,37.80
2019-05-23T13:54:37.203Z,37.00
2019-05-23T13:57:08.964Z,38.20
2019-05-23T13:59:39.623Z,37.90
2019-05-23T14:02:10.197Z,37.00
2019-05-23T14:04:41.025Z,38.00
2019-05-23T14:07:12.968Z,38.30
2019-05-23T14:09:43.381Z,37.40
2019-05-23T14:12:21.782Z,36.40
2019-05-23T14:14:45.907Z,36.60
2019-05-23T14:17:34.089Z,36.60
2019-05-23T14:20:05.291Z,38.10
2019-05-23T14:22:39.191Z,38.00
2019-05-23T14:25:09.821Z,38.20
2019-05-23T14:27:52.665Z,39.30
2019-05-23T14:30:42.599Z,40.80
2019-05-23T14:33:41.143Z,40.30
2019-05-23T14:36:18.145Z,39.50
2019-05-23T14:38:48.744Z,39.70
2019-05-23T14:41:19.992Z,39.20
2019-05-23T14:43:51.665Z,39.20
2019-05-23T14:46:22.459Z,39.50
2019-05-23T14:49:12.759Z,38.70
2019-05-23T14:51:50.502Z,37.90
2019-05-23T14:54:38.725Z,38.10
2019-05-23T14:57:11.095Z,38.10
2019-05-23T14:59:42.432Z,38.30
2019-05-23T15:02:17.166Z,38.60
2019-05-23T15:04:47.693Z,39.40
2019-05-23T15:07:18.208Z,38.50
2019-05-23T15:09:48.584Z,40.70
2019-05-23T15:12:19.546Z,40.70
2019-05-23T15:14:51.532Z,40.30
2019-05-23T15:17:21.986Z,41.30
2019-05-23T15:19:52.392Z,40.80
2019-05-23T15:22:22.853Z,40.20
2019-05-23T15:24:53.270Z,40.60
2019-05-23T15:27:24.124Z,40.50
2019-05-23T15:29:55.742Z,40.80
2019-05-23T15:32:26.421Z,40.50
2019-05-23T15:34:56.852Z,40.20
2019-05-23T15:37:28.605Z,41.30
2019-05-23T15:40:00.128Z,41.10
2019-05-23T15:42:30.785Z,41.40
2019-05-23T15:45:02.235Z,42.20
2019-05-23T15:47:35.400Z,41.50
2019-05-23T15:50:11.821Z,41.70
2019-05-23T15:52:51.215Z,42.40
2019-05-23T15:55:35.972Z,42.60
2019-05-23T15:58:23.679Z,42.50
2019-05-23T16:01:04.827Z,42.40
2019-05-23T16:03:43.712Z,43.60
2019-05-23T16:06:15.734Z,43.80
2019-05-23T16:08:46.856Z,43.90
2019-05-23T16:11:18.204Z,44.70
2019-05-23T16:13:48.656Z,44.90
2019-05-23T16:16:19.428Z,46.10
2019-05-23T16:18:50.320Z,46.00
2019-05-23T16:21:23.289Z,45.50
2019-05-23T16:23:53.695Z,45.30
2019-05-23T16:26:24.896Z,46.20
2019-05-23T16:28:56.276Z,45.60
2019-05-23T16:31:26.788Z,46.10
2019-05-23T16:33:57.207Z,46.80
2019-05-23T16:36:28.444Z,47.70
2019-05-23T16:38:58.994Z,48.20
2019-05-23T16:41:29.773Z,47.90
2019-05-23T16:44:01.516Z,48.50
2019-05-23T16:46:32.661Z,48.60
2019-05-23T16:49:03.524Z,48.70
2019-05-23T16:51:34.001Z,49.30
2019-05-23T16:54:05.894Z,49.70
2019-05-23T16:56:44.545Z,49.80
2019-05-23T16:59:23.172Z,50.10
2019-05-23T17:02:10.425Z,50.00
2019-05-23T17:05:18.120Z,50.50
2019-05-23T17:08:05.917Z,51.00
2019-05-23T17:10:59.514Z,51.50
2019-05-23T17:13:42.741Z,51.30
2019-05-23T17:16:24.264Z,51.80
2019-05-23T17:19:19.743Z,51.80
2019-05-23T17:22:11.940Z,52.60
2019-05-23T17:24:48.246Z,52.40
2019-05-23T17:27:36.365Z,52.70
2019-05-23T17:30:17.855Z,52.80
2019-05-23T17:32:48.654Z,53.10
2019-05-23T17:35:21.110Z,52.70
2019-05-23T17:37:52.272Z,53.30
2019-05-23T17:40:25.354Z,54.40
2019-05-23T17:42:55.525Z,53.50
2019-05-23T17:45:26.472Z,52.80
2019-05-23T17:47:57.929Z,53.40
2019-05-23T17:50:28.809Z,53.00
2019-05-23T17:53:00.301Z,52.80
2019-05-23T17:55:31.281Z,53.10
2019-05-23T17:58:03.089Z,53.00
2019-05-23T18:00:38.523Z,53.20
2019-05-23T18:03:10.092Z,53.70
2019-05-23T18:05:40.920Z,53.50
2019-05-23T18:08:12.890Z,53.40
2019-05-23T18:10:45.939Z,53.20
2019-05-23T18:13:16.858Z,53.20
2019-05-23T18:15:47.893Z,52.60
2019-05-23T18:18:20.568Z,52.40
2019-05-23T18:20:53.203Z,52.60
2019-05-23T18:23:23.923Z,53.20
2019-05-23T18:25:55.140Z,53.40
2019-05-23T18:28:26.095Z,53.10
2019-05-23T18:31:11.573Z,53.20
2019-05-23T18:33:44.675Z,53.90
2019-05-23T18:36:15.450Z,54.70
2019-05-23T18:38:46.704Z,55.40
2019-05-23T18:41:17.275Z,55.50
2019-05-23T18:43:47.995Z,57.20
2019-05-23T18:46:37.229Z,57.00
2019-05-23T18:49:07.942Z,56.90
2019-05-23T18:51:39.878Z,56.40
2019-05-23T18:54:11.380Z,56.60
2019-05-23T18:56:44.702Z,56.60
2019-05-23T18:59:15.239Z,56.70
2019-05-23T19:01:46.477Z,56.70
2019-05-23T19:04:17.567Z,56.90
2019-05-23T19:06:48.814Z,56.90
2019-05-23T19:09:21.783Z,57.40
2019-05-23T19:11:52.283Z,57.80
2019-05-23T19:14:25.773Z,57.30
2019-05-23T19:16:57.682Z,57.40
2019-05-23T19:19:28.464Z,57.50
2019-05-23T19:22:05.001Z,58.40
2019-05-23T19:24:40.910Z,58.90
2019-05-23T19:27:26.962Z,58.70
2019-05-23T19:30:05.189Z,59.70
2019-05-23T19:32:44.637Z,59.40
2019-05-23T19:35:22.452Z,60.30
2019-05-23T19:38:01.579Z,59.90
2019-05-23T19:40:43.844Z,61.00
2019-05-23T19:55:30.665Z,62.80
2019-05-23T20:06:03.945Z,62.70
2019-05-23T20:09:03.988Z,63.10
2019-05-23T20:11:54.140Z,64.20
2019-05-23T20:14:54.807Z,65.00
2019-05-23T20:17:59.581Z,65.80
2019-05-23T20:21:01.053Z,67.70
2019-05-23T20:24:34.728Z,67.90
2019-05-23T20:27:32.675Z,68.00
2019-05-23T20:30:15.819Z,68.60
2019-05-23T20:32:47.142Z,68.80
2019-05-23T20:35:17.903Z,68.10
2019-05-23T20:37:56.507Z,67.90
2019-05-23T20:41:08.133Z,69.20
2019-05-23T20:43:46.753Z,70.60
2019-05-23T20:46:57.026Z,72.60
2019-05-23T20:53:29.649Z,75.00
2019-05-23T20:56:09.925Z,76.70
2019-05-23T20:58:43.889Z,78.50
2019-05-23T21:01:25.746Z,80.50
2019-05-23T21:03:58.630Z,79.60
2019-05-23T21:06:36.392Z,78.00
2019-05-23T21:09:18.212Z,76.20
2019-05-23T21:11:49.490Z,75.90
2019-05-23T21:14:26.714Z,75.10
2019-05-23T21:17:01.529Z,76.30
2019-05-23T21:19:51.314Z,74.70
2019-05-23T21:38:30.111Z,79.00
2019-05-23T21:42:01.671Z,82.20
2019-05-23T21:44:32.556Z,83.50
2019-05-23T21:47:03.094Z,84.60
2019-05-23T21:49:34.012Z,85.70
2019-05-23T21:52:05.208Z,87.90
2019-05-23T21:54:35.696Z,89.80
2019-05-23T21:57:06.733Z,90.70
2019-05-23T21:59:38.560Z,91.30
2019-05-23T22:02:30.193Z,92.20
2019-05-23T22:05:13.875Z,92.90
2019-05-23T22:07:45.518Z,91.90
2019-05-23T22:10:16.152Z,90.00
2019-05-23T22:13:01.704Z,89.10
2019-05-23T22:15:35.155Z,90.00
2019-05-23T22:18:06.079Z,90.10
2019-05-23T22:20:37.139Z,91.10
2019-05-23T22:23:08.064Z,91.80
2019-05-23T22:25:39.019Z,93.90
2019-05-23T22:28:09.915Z,95.90
2019-05-23T22:30:40.833Z,98.90
2019-05-23T22:33:11.644Z,99.90
2019-05-23T22:35:42.532Z,99.90
2019-05-23T22:38:13.144Z,99.90
2019-05-23T22:40:44.125Z,99.90
2019-05-23T22:43:20.996Z,99.90
2019-05-23T22:45:47.387Z,99.90
2019-05-23T22:48:18.289Z,99.90
2019-05-23T22:50:49.153Z,99.90
2019-05-23T22:53:20.629Z,99.90
2019-05-23T22:55:51.211Z,99.90
2019-05-23T22:58:21.837Z,99.90
2019-05-23T23:00:52.604Z,99.90
2019-05-23T23:03:23.200Z,99.90
2019-05-23T23:05:53.980Z,99.90
2019-05-23T23:08:24.885Z,99.90
2019-05-23T23:10:55.544Z,99.90
2019-05-23T23:13:38.161Z,99.90
2019-05-23T23:15:58.801Z,99.90
2019-05-23T23:18:29.636Z,99.90
2019-05-23T23:21:00.481Z,99.90
2019-05-23T23:23:30.944Z,99.90
2019-05-23T23:26:01.393Z,99.90
2019-05-23T23:28:32.227Z,99.90
2019-05-23T23:31:03.167Z,99.90
2019-05-23T23:33:33.636Z,99.90
2019-05-23T23:36:04.560Z,99.90
2019-05-23T23:38:35.025Z,99.90
2019-05-23T23:41:06.508Z,99.90
2019-05-23T23:43:37.392Z,99.90
2019-05-23T23:46:25.785Z,99.90
2019-05-23T23:49:13.667Z,99.90
2019-05-23T23:52:02.194Z,99.90
2019-05-23T23:54:50.685Z,99.90
2019-05-23T23:57:39.263Z,99.90
