createdAt,value
2017-06-12T00:00:30.910Z,48
2017-06-12T00:01:39.032Z,49
2017-06-12T00:02:47.099Z,48
2017-06-12T00:03:55.187Z,48
2017-06-12T00:05:03.290Z,49
2017-06-12T00:06:11.380Z,49
2017-06-12T00:07:19.383Z,49
2017-06-12T00:08:27.518Z,49
2017-06-12T00:09:35.646Z,49
2017-06-12T00:10:43.738Z,49
2017-06-12T00:11:51.827Z,49
2017-06-12T00:12:59.893Z,49
2017-06-12T00:14:07.900Z,49
2017-06-12T00:15:16.082Z,49
2017-06-12T00:16:24.172Z,49
2017-06-12T00:17:32.264Z,49
2017-06-12T00:18:40.337Z,49
2017-06-12T00:19:48.342Z,49
2017-06-12T00:20:56.488Z,49
2017-06-12T00:22:04.597Z,49
2017-06-12T00:23:12.689Z,49
2017-06-12T00:24:20.691Z,49
2017-06-12T00:25:28.900Z,49
2017-06-12T00:26:36.964Z,49
2017-06-12T00:27:45.008Z,49
2017-06-12T00:28:53.143Z,49
2017-06-12T00:30:01.663Z,49
2017-06-12T00:31:09.308Z,49
2017-06-12T00:32:17.399Z,49
2017-06-12T00:33:25.399Z,49
2017-06-12T00:34:33.489Z,49
2017-06-12T00:35:41.574Z,50
2017-06-12T00:36:49.661Z,50
2017-06-12T00:37:57.750Z,49
2017-06-12T00:39:05.839Z,49
2017-06-12T00:40:13.932Z,49
2017-06-12T00:41:22.016Z,49
2017-06-12T00:42:30.102Z,50
2017-06-12T00:43:38.189Z,50
2017-06-12T00:44:46.285Z,50
2017-06-12T00:45:54.364Z,49
2017-06-12T00:47:02.453Z,50
2017-06-12T00:48:10.540Z,49
2017-06-12T00:49:18.635Z,50
2017-06-12T00:50:26.722Z,49
2017-06-12T00:51:34.808Z,50
2017-06-12T00:52:42.897Z,50
2017-06-12T00:53:50.987Z,50
2017-06-12T00:54:59.073Z,50
2017-06-12T00:56:07.160Z,50
2017-06-12T00:57:15.267Z,50
2017-06-12T00:58:23.336Z,50
2017-06-12T00:59:31.426Z,50
2017-06-12T01:00:39.512Z,50
2017-06-12T01:01:47.597Z,50
2017-06-12T01:02:55.685Z,50
2017-06-12T01:04:03.773Z,50
2017-06-12T01:05:11.861Z,50
2017-06-12T01:06:19.949Z,50
2017-06-12T01:07:28.036Z,50
2017-06-12T01:08:36.123Z,50
2017-06-12T01:09:44.211Z,50
2017-06-12T01:10:52.298Z,50
2017-06-12T01:12:00.385Z,50
2017-06-12T01:13:08.472Z,50
2017-06-12T01:14:16.561Z,50
2017-06-12T01:15:24.653Z,50
2017-06-12T01:16:32.738Z,50
2017-06-12T01:17:40.871Z,50
2017-06-12T01:18:48.912Z,50
2017-06-12T01:19:57.001Z,50
2017-06-12T01:21:05.088Z,50
2017-06-12T01:22:13.174Z,50
2017-06-12T01:23:21.263Z,50
2017-06-12T01:24:29.350Z,50
2017-06-12T01:25:37.439Z,51
2017-06-12T01:26:45.527Z,50
2017-06-12T01:27:53.613Z,50
2017-06-12T01:29:01.702Z,50
2017-06-12T01:30:09.787Z,50
2017-06-12T01:31:17.877Z,51
2017-06-12T01:32:25.961Z,51
2017-06-12T01:33:34.055Z,51
2017-06-12T01:34:42.142Z,50
2017-06-12T01:35:50.233Z,50
2017-06-12T01:36:58.320Z,50
2017-06-12T01:38:06.415Z,50
2017-06-12T01:39:14.494Z,50
2017-06-12T01:40:22.581Z,51
2017-06-12T01:41:30.679Z,51
2017-06-12T01:42:38.758Z,50
2017-06-12T01:43:46.845Z,50
2017-06-12T01:44:54.935Z,50
2017-06-12T01:46:03.022Z,50
2017-06-12T01:47:11.110Z,50
2017-06-12T01:48:19.205Z,50
2017-06-12T01:49:27.289Z,50
2017-06-12T01:50:35.377Z,50
2017-06-12T01:51:43.464Z,50
2017-06-12T01:52:51.554Z,50
2017-06-12T01:53:59.642Z,50
2017-06-12T01:55:07.729Z,50
2017-06-12T01:56:15.820Z,51
2017-06-12T01:57:23.900Z,51
2017-06-12T01:58:31.987Z,51
2017-06-12T01:59:40.077Z,50
2017-06-12T02:00:48.167Z,51
2017-06-12T02:01:56.252Z,51
2017-06-12T02:03:04.341Z,50
2017-06-12T02:04:12.429Z,50
2017-06-12T02:05:20.516Z,50
2017-06-12T02:06:28.604Z,50
2017-06-12T02:07:36.690Z,50
2017-06-12T02:08:44.777Z,50
2017-06-12T02:09:52.866Z,50
2017-06-12T02:11:00.953Z,50
2017-06-12T02:12:09.081Z,50
2017-06-12T02:13:17.126Z,50
2017-06-12T02:14:25.215Z,50
2017-06-12T02:15:33.304Z,50
2017-06-12T02:16:41.389Z,51
2017-06-12T02:17:49.477Z,51
2017-06-12T02:18:57.564Z,50
2017-06-12T02:20:05.659Z,50
2017-06-12T02:21:13.740Z,50
2017-06-12T02:22:21.826Z,51
2017-06-12T02:23:29.913Z,51
2017-06-12T02:24:38.001Z,51
2017-06-12T02:25:46.089Z,51
2017-06-12T02:26:54.181Z,51
2017-06-12T02:28:02.270Z,51
2017-06-12T02:29:10.359Z,51
2017-06-12T02:30:18.448Z,50
2017-06-12T02:31:26.534Z,50
2017-06-12T02:32:34.622Z,51
2017-06-12T02:33:42.709Z,51
2017-06-12T02:34:50.795Z,50
2017-06-12T02:35:58.882Z,50
2017-06-12T02:37:06.968Z,50
2017-06-12T02:38:15.079Z,50
2017-06-12T02:39:23.153Z,51
2017-06-12T02:40:31.248Z,50
2017-06-12T02:41:39.355Z,50
2017-06-12T02:42:47.412Z,50
2017-06-12T02:43:55.498Z,50
2017-06-12T02:45:03.586Z,50
2017-06-12T02:46:11.674Z,50
2017-06-12T02:47:19.760Z,50
2017-06-12T02:48:27.849Z,50
2017-06-12T02:49:35.935Z,50
2017-06-12T02:50:44.025Z,50
2017-06-12T02:51:52.111Z,50
2017-06-12T02:53:00.197Z,50
2017-06-12T02:54:08.284Z,50
2017-06-12T02:55:16.370Z,51
2017-06-12T02:56:24.458Z,50
2017-06-12T02:57:32.548Z,51
2017-06-12T02:58:40.634Z,51
2017-06-12T02:59:48.728Z,51
2017-06-12T03:00:56.808Z,50
2017-06-12T03:02:04.895Z,50
2017-06-12T03:03:12.981Z,50
2017-06-12T03:04:21.068Z,50
2017-06-12T03:05:29.154Z,50
2017-06-12T03:06:37.245Z,50
2017-06-12T03:07:45.331Z,50
2017-06-12T03:08:53.419Z,50
2017-06-12T03:10:01.504Z,50
2017-06-12T03:11:09.595Z,50
2017-06-12T03:12:17.681Z,51
2017-06-12T03:13:25.765Z,50
2017-06-12T03:14:33.881Z,50
2017-06-12T03:15:41.940Z,50
2017-06-12T03:16:50.029Z,50
2017-06-12T03:17:58.115Z,50
2017-06-12T03:19:06.205Z,50
2017-06-12T03:20:14.291Z,50
2017-06-12T03:21:22.377Z,50
2017-06-12T03:22:30.463Z,50
2017-06-12T03:23:38.548Z,51
2017-06-12T03:24:46.635Z,51
2017-06-12T03:25:54.722Z,51
2017-06-12T03:27:02.812Z,51
2017-06-12T03:28:10.898Z,51
2017-06-12T03:29:18.988Z,51
2017-06-12T03:30:27.073Z,51
2017-06-12T03:31:35.160Z,51
2017-06-12T03:32:43.254Z,51
2017-06-12T03:33:51.339Z,51
2017-06-12T03:34:59.429Z,51
2017-06-12T03:36:07.514Z,51
2017-06-12T03:37:15.602Z,51
2017-06-12T03:38:23.698Z,51
2017-06-12T03:39:31.776Z,51
2017-06-12T03:40:39.865Z,51
2017-06-12T03:41:47.951Z,51
2017-06-12T03:42:56.038Z,52
2017-06-12T03:44:04.126Z,52
2017-06-12T03:45:12.212Z,51
2017-06-12T03:46:20.301Z,51
2017-06-12T03:47:28.388Z,51
2017-06-12T03:48:36.483Z,51
2017-06-12T03:49:44.562Z,51
2017-06-12T03:50:52.647Z,51
2017-06-12T03:52:00.735Z,51
2017-06-12T03:53:08.827Z,51
2017-06-12T03:54:16.908Z,51
2017-06-12T03:55:24.996Z,51
2017-06-12T03:56:33.083Z,51
2017-06-12T03:57:41.171Z,51
2017-06-12T03:58:49.258Z,51
2017-06-12T03:59:57.344Z,51
2017-06-12T04:01:05.433Z,51
2017-06-12T04:02:13.525Z,51
2017-06-12T04:03:21.605Z,51
2017-06-12T04:04:29.845Z,52
2017-06-12T04:05:37.804Z,51
2017-06-12T04:06:45.868Z,52
2017-06-12T04:07:53.954Z,52
2017-06-12T04:09:02.039Z,52
2017-06-12T04:10:10.133Z,52
2017-06-12T04:11:18.215Z,52
2017-06-12T04:12:26.356Z,52
2017-06-12T04:13:34.387Z,52
2017-06-12T04:14:42.475Z,52
2017-06-12T04:15:50.685Z,52
2017-06-12T04:16:58.649Z,52
2017-06-12T04:18:06.737Z,52
2017-06-12T04:19:14.824Z,52
2017-06-12T04:20:22.909Z,52
2017-06-12T04:21:31.982Z,52
2017-06-12T04:22:39.083Z,52
2017-06-12T04:23:47.169Z,52
2017-06-12T04:24:55.316Z,53
2017-06-12T04:26:03.603Z,53
2017-06-12T04:27:11.432Z,52
2017-06-12T04:28:19.517Z,53
2017-06-12T04:29:27.604Z,52
2017-06-12T04:30:36.380Z,52
2017-06-12T04:31:43.782Z,52
2017-06-12T04:32:51.865Z,53
2017-06-12T04:33:59.978Z,52
2017-06-12T04:35:08.044Z,53
2017-06-12T04:36:16.127Z,53
2017-06-12T04:37:24.215Z,53
2017-06-12T04:38:32.300Z,52
2017-06-12T04:39:40.389Z,53
2017-06-12T04:40:48.476Z,53
2017-06-12T04:41:56.561Z,53
2017-06-12T04:43:04.648Z,53
2017-06-12T04:44:12.735Z,53
2017-06-12T04:45:20.821Z,53
2017-06-12T04:46:28.910Z,53
2017-06-12T04:47:36.995Z,53
2017-06-12T04:48:45.089Z,53
2017-06-12T04:49:53.201Z,53
2017-06-12T04:51:01.260Z,54
2017-06-12T04:52:09.348Z,54
2017-06-12T04:53:17.437Z,55
2017-06-12T04:54:25.523Z,55
2017-06-12T04:55:33.609Z,55
2017-06-12T04:56:41.698Z,55
2017-06-12T04:57:49.786Z,55
2017-06-12T04:58:57.879Z,56
2017-06-12T05:00:06.157Z,56
2017-06-12T05:01:14.045Z,56
2017-06-12T05:02:22.131Z,56
2017-06-12T05:03:31.864Z,57
2017-06-12T05:04:39.936Z,57
2017-06-12T05:05:48.065Z,56
2017-06-12T05:06:56.764Z,57
2017-06-12T05:08:04.395Z,57
2017-06-12T05:09:11.430Z,57
2017-06-12T05:10:18.777Z,57
2017-06-12T05:11:26.831Z,56
2017-06-12T05:12:34.918Z,56
2017-06-12T05:13:43.309Z,56
2017-06-12T05:14:52.828Z,57
2017-06-12T05:16:01.001Z,57
2017-06-12T05:17:08.802Z,57
2017-06-12T05:18:18.377Z,56
2017-06-12T05:19:25.203Z,57
2017-06-12T05:20:32.930Z,57
2017-06-12T05:21:39.615Z,56
2017-06-12T05:22:47.882Z,56
2017-06-12T05:23:57.290Z,56
2017-06-12T05:25:03.886Z,56
2017-06-12T05:26:11.970Z,56
2017-06-12T05:27:21.616Z,56
2017-06-12T05:28:29.959Z,56
2017-06-12T05:29:38.070Z,56
2017-06-12T05:30:45.958Z,56
2017-06-12T05:31:53.449Z,56
2017-06-12T05:33:00.647Z,56
2017-06-12T05:34:08.584Z,55
2017-06-12T05:35:16.671Z,55
2017-06-12T05:36:24.761Z,55
2017-06-12T05:37:32.846Z,55
2017-06-12T05:38:40.935Z,55
2017-06-12T05:39:49.023Z,56
2017-06-12T05:40:57.112Z,56
2017-06-12T05:42:05.198Z,56
2017-06-12T05:43:13.283Z,55
2017-06-12T05:44:21.370Z,55
2017-06-12T05:45:29.464Z,55
2017-06-12T05:46:37.551Z,55
2017-06-12T05:47:45.640Z,55
2017-06-12T05:48:53.727Z,55
2017-06-12T05:50:01.816Z,55
2017-06-12T05:51:09.904Z,55
2017-06-12T05:52:17.988Z,55
2017-06-12T05:53:26.170Z,55
2017-06-12T05:54:34.165Z,55
2017-06-12T05:55:42.253Z,55
2017-06-12T05:56:50.340Z,56
2017-06-12T05:57:58.425Z,56
2017-06-12T05:59:06.641Z,56
2017-06-12T06:00:14.601Z,56
2017-06-12T06:01:22.687Z,56
2017-06-12T06:02:30.775Z,56
2017-06-12T06:03:38.861Z,56
2017-06-12T06:04:46.949Z,56
2017-06-12T06:05:55.037Z,56
2017-06-12T06:07:03.123Z,56
2017-06-12T06:08:11.220Z,56
2017-06-12T06:09:19.303Z,56
2017-06-12T06:10:27.390Z,56
2017-06-12T06:11:35.477Z,56
2017-06-12T06:12:43.574Z,56
2017-06-12T06:13:51.655Z,56
2017-06-12T06:14:59.740Z,56
2017-06-12T06:16:07.828Z,57
2017-06-12T06:17:15.916Z,57
2017-06-12T06:18:24.491Z,57
2017-06-12T06:19:32.088Z,57
2017-06-12T06:20:40.174Z,57
2017-06-12T06:21:48.260Z,57
2017-06-12T06:22:56.350Z,57
2017-06-12T06:24:04.437Z,57
2017-06-12T06:25:12.525Z,57
2017-06-12T06:26:20.612Z,57
2017-06-12T06:27:28.698Z,57
2017-06-12T06:28:36.786Z,58
2017-06-12T06:29:44.874Z,58
2017-06-12T06:30:52.958Z,57
2017-06-12T06:32:01.044Z,58
2017-06-12T06:33:09.133Z,58
2017-06-12T06:34:17.222Z,58
2017-06-12T06:35:25.310Z,58
2017-06-12T06:36:33.398Z,58
2017-06-12T06:37:41.485Z,59
2017-06-12T06:38:50.076Z,59
2017-06-12T06:39:57.662Z,59
2017-06-12T06:41:05.747Z,59
2017-06-12T06:42:13.919Z,59
2017-06-12T06:43:21.922Z,59
2017-06-12T06:44:30.016Z,59
2017-06-12T06:45:38.105Z,59
2017-06-12T06:46:46.223Z,59
2017-06-12T06:47:54.285Z,59
2017-06-12T06:49:02.373Z,59
2017-06-12T06:50:10.464Z,59
2017-06-12T06:51:18.548Z,59
2017-06-12T06:52:26.660Z,59
2017-06-12T06:53:34.721Z,59
2017-06-12T06:54:42.809Z,59
2017-06-12T06:55:50.896Z,59
2017-06-12T06:56:58.991Z,59
2017-06-12T06:58:07.079Z,60
2017-06-12T06:59:15.164Z,60
2017-06-12T07:00:23.262Z,60
2017-06-12T07:01:31.343Z,60
2017-06-12T07:02:39.425Z,60
2017-06-12T07:03:47.515Z,60
2017-06-12T07:04:55.603Z,60
2017-06-12T07:06:03.686Z,60
2017-06-12T07:07:11.777Z,60
2017-06-12T07:08:19.862Z,60
2017-06-12T07:09:27.956Z,61
2017-06-12T07:10:36.047Z,61
2017-06-12T07:11:44.137Z,61
2017-06-12T07:12:52.224Z,61
2017-06-12T07:14:00.311Z,61
2017-06-12T07:15:08.396Z,61
2017-06-12T07:16:16.484Z,61
2017-06-12T07:17:24.572Z,61
2017-06-12T07:18:32.667Z,61
2017-06-12T07:19:40.747Z,61
2017-06-12T07:20:48.837Z,61
2017-06-12T07:21:56.920Z,61
2017-06-12T07:23:05.070Z,61
2017-06-12T07:24:13.093Z,61
2017-06-12T07:25:21.182Z,61
2017-06-12T07:26:29.270Z,61
2017-06-12T07:27:37.356Z,61
2017-06-12T07:28:45.457Z,61
2017-06-12T07:29:53.535Z,61
2017-06-12T07:31:01.619Z,61
2017-06-12T07:32:09.716Z,61
2017-06-12T07:33:17.795Z,61
2017-06-12T07:34:25.881Z,61
2017-06-12T07:35:33.968Z,61
2017-06-12T07:36:42.055Z,61
2017-06-12T07:37:50.216Z,61
2017-06-12T07:38:58.232Z,61
2017-06-12T07:40:06.623Z,61
2017-06-12T07:41:14.409Z,61
2017-06-12T07:42:22.497Z,61
2017-06-12T07:43:30.583Z,61
2017-06-12T07:44:38.671Z,61
2017-06-12T07:45:46.759Z,61
2017-06-12T07:46:54.852Z,61
2017-06-12T07:48:02.939Z,61
2017-06-12T07:49:11.029Z,61
2017-06-12T07:50:19.115Z,61
2017-06-12T07:51:27.202Z,61
2017-06-12T07:52:35.288Z,61
2017-06-12T07:53:43.388Z,61
2017-06-12T07:54:51.463Z,61
2017-06-12T07:55:59.553Z,61
2017-06-12T07:57:07.650Z,61
2017-06-12T07:58:15.726Z,60
2017-06-12T07:59:23.813Z,60
2017-06-12T08:00:31.901Z,60
2017-06-12T08:01:39.988Z,59
2017-06-12T08:02:48.074Z,59
2017-06-12T08:03:56.218Z,59
2017-06-12T08:05:04.250Z,59
2017-06-12T08:06:12.391Z,58
2017-06-12T08:07:20.425Z,58
2017-06-12T08:08:28.517Z,59
2017-06-12T08:09:36.604Z,58
2017-06-12T08:10:44.688Z,59
2017-06-12T08:11:52.778Z,58
2017-06-12T08:13:00.869Z,58
2017-06-12T08:14:08.953Z,58
2017-06-12T08:15:17.048Z,58
2017-06-12T08:16:25.135Z,57
2017-06-12T08:17:33.222Z,57
2017-06-12T08:18:41.316Z,57
2017-06-12T08:19:49.399Z,57
2017-06-12T08:20:57.486Z,57
2017-06-12T08:22:05.574Z,57
2017-06-12T08:23:13.663Z,57
2017-06-12T08:24:21.753Z,57
2017-06-12T08:25:29.840Z,57
2017-06-12T08:26:37.929Z,57
2017-06-12T08:27:46.016Z,57
2017-06-12T08:28:54.199Z,57
2017-06-12T08:30:02.193Z,57
2017-06-12T08:31:10.279Z,57
2017-06-12T08:32:18.369Z,58
2017-06-12T08:33:26.462Z,58
2017-06-12T08:34:34.544Z,58
2017-06-12T08:35:42.633Z,58
2017-06-12T08:36:50.729Z,57
2017-06-12T08:37:58.826Z,57
2017-06-12T08:39:06.903Z,57
2017-06-12T08:40:14.991Z,57
2017-06-12T08:41:23.088Z,57
2017-06-12T08:42:31.179Z,57
2017-06-12T08:43:39.255Z,57
2017-06-12T08:44:47.345Z,57
2017-06-12T08:45:55.450Z,56
2017-06-12T08:47:03.522Z,56
2017-06-12T08:48:11.637Z,57
2017-06-12T08:49:19.696Z,56
2017-06-12T08:50:27.787Z,56
2017-06-12T08:51:35.873Z,57
2017-06-12T08:52:43.962Z,56
2017-06-12T08:53:52.054Z,56
2017-06-12T08:55:00.163Z,56
2017-06-12T08:56:08.227Z,56
2017-06-12T08:57:16.314Z,56
2017-06-12T08:58:24.405Z,56
2017-06-12T08:59:32.494Z,56
2017-06-12T09:00:40.583Z,56
2017-06-12T09:01:48.798Z,56
2017-06-12T09:02:56.759Z,56
2017-06-12T09:04:04.845Z,55
2017-06-12T09:05:12.935Z,56
2017-06-12T09:06:21.195Z,55
2017-06-12T09:07:29.119Z,56
2017-06-12T09:08:37.200Z,56
2017-06-12T09:09:45.289Z,56
2017-06-12T09:10:53.386Z,55
2017-06-12T09:12:01.480Z,56
2017-06-12T09:13:09.561Z,55
2017-06-12T09:14:17.654Z,55
2017-06-12T09:15:25.737Z,55
2017-06-12T09:16:33.828Z,55
2017-06-12T09:17:41.915Z,55
2017-06-12T09:18:50.003Z,55
2017-06-12T09:19:58.092Z,55
2017-06-12T09:21:06.179Z,55
2017-06-12T09:22:14.277Z,55
2017-06-12T09:23:22.356Z,55
2017-06-12T09:24:30.467Z,55
2017-06-12T09:25:38.534Z,55
2017-06-12T09:26:46.620Z,55
2017-06-12T09:27:54.709Z,55
2017-06-12T09:29:02.800Z,55
2017-06-12T09:30:10.889Z,55
2017-06-12T09:31:18.978Z,55
2017-06-12T09:32:27.066Z,55
2017-06-12T09:33:35.156Z,55
2017-06-12T09:34:43.246Z,55
2017-06-12T09:35:51.330Z,55
2017-06-12T09:36:59.465Z,55
2017-06-12T09:38:07.508Z,55
2017-06-12T09:39:15.622Z,55
2017-06-12T09:40:23.685Z,55
2017-06-12T09:41:31.775Z,55
2017-06-12T09:42:39.866Z,55
2017-06-12T09:43:47.954Z,55
2017-06-12T09:44:56.040Z,55
2017-06-12T09:46:04.135Z,55
2017-06-12T09:47:12.217Z,56
2017-06-12T09:48:20.306Z,55
2017-06-12T09:49:28.402Z,55
2017-06-12T09:50:36.489Z,56
2017-06-12T09:51:44.577Z,58
2017-06-12T09:52:52.669Z,58
2017-06-12T09:54:00.762Z,58
2017-06-12T09:55:08.840Z,59
2017-06-12T09:56:16.931Z,59
2017-06-12T09:57:25.021Z,59
2017-06-12T09:58:33.110Z,60
2017-06-12T09:59:41.565Z,60
2017-06-12T10:00:49.289Z,60
2017-06-12T10:01:57.373Z,61
2017-06-12T10:03:05.462Z,61
2017-06-12T10:04:13.552Z,61
2017-06-12T10:05:21.641Z,61
2017-06-12T10:06:29.729Z,61
2017-06-12T10:07:38.473Z,61
2017-06-12T10:08:45.907Z,62
2017-06-12T10:09:54.293Z,61
2017-06-12T10:11:02.120Z,62
2017-06-12T10:12:10.174Z,62
2017-06-12T10:13:18.259Z,61
2017-06-12T10:14:26.349Z,61
2017-06-12T10:15:35.002Z,61
2017-06-12T10:16:42.530Z,61
2017-06-12T10:17:50.620Z,61
2017-06-12T10:18:58.709Z,61
2017-06-12T10:20:06.798Z,61
2017-06-12T10:21:14.886Z,61
2017-06-12T10:22:22.976Z,61
2017-06-12T10:23:31.061Z,61
2017-06-12T10:24:39.151Z,61
2017-06-12T10:25:47.253Z,61
2017-06-12T10:26:55.333Z,61
2017-06-12T10:28:03.434Z,61
2017-06-12T10:29:11.514Z,61
2017-06-12T10:30:19.601Z,61
2017-06-12T10:31:27.689Z,61
2017-06-12T10:32:35.775Z,61
2017-06-12T10:33:43.867Z,60
2017-06-12T10:34:51.953Z,61
2017-06-12T10:36:00.041Z,61
2017-06-12T10:37:08.169Z,60
2017-06-12T10:38:16.221Z,60
2017-06-12T10:39:24.313Z,60
2017-06-12T10:40:32.399Z,60
2017-06-12T10:41:40.488Z,60
2017-06-12T10:42:48.578Z,59
2017-06-12T10:43:56.663Z,60
2017-06-12T10:45:04.753Z,59
2017-06-12T10:46:12.843Z,60
2017-06-12T10:47:20.932Z,59
2017-06-12T10:48:29.021Z,59
2017-06-12T10:49:37.109Z,59
2017-06-12T10:50:45.201Z,59
2017-06-12T10:51:53.463Z,59
2017-06-12T10:53:01.372Z,59
2017-06-12T10:54:09.489Z,59
2017-06-12T10:55:17.550Z,59
2017-06-12T10:56:25.638Z,59
2017-06-12T10:57:33.728Z,59
2017-06-12T10:58:41.817Z,58
2017-06-12T10:59:49.904Z,59
2017-06-12T11:00:57.994Z,58
2017-06-12T11:02:06.081Z,58
2017-06-12T11:03:14.262Z,58
2017-06-12T11:04:22.262Z,58
2017-06-12T11:05:30.346Z,58
2017-06-12T11:06:38.442Z,58
2017-06-12T11:07:46.746Z,58
2017-06-12T11:08:54.616Z,58
2017-06-12T11:10:02.871Z,59
2017-06-12T11:11:10.813Z,59
2017-06-12T11:12:19.172Z,59
2017-06-12T11:13:26.968Z,58
2017-06-12T11:14:35.057Z,58
2017-06-12T11:15:43.819Z,58
2017-06-12T11:16:51.241Z,58
2017-06-12T11:17:59.325Z,58
2017-06-12T11:19:08.202Z,58
2017-06-12T11:20:15.506Z,58
2017-06-12T11:21:23.595Z,58
2017-06-12T11:22:31.693Z,58
2017-06-12T11:23:39.775Z,58
2017-06-12T11:24:47.891Z,58
2017-06-12T11:25:55.950Z,58
2017-06-12T11:27:04.041Z,58
2017-06-12T11:28:12.128Z,58
2017-06-12T11:29:20.218Z,58
2017-06-12T11:30:28.305Z,58
2017-06-12T11:31:36.481Z,58
2017-06-12T11:32:44.638Z,58
2017-06-12T11:33:52.584Z,58
2017-06-12T11:35:00.877Z,58
2017-06-12T11:36:08.757Z,58
2017-06-12T11:37:16.846Z,57
2017-06-12T11:38:24.933Z,57
2017-06-12T11:39:33.021Z,57
2017-06-12T11:40:41.110Z,57
2017-06-12T11:41:49.201Z,57
2017-06-12T11:42:57.290Z,57
2017-06-12T11:44:05.379Z,57
2017-06-12T11:45:13.467Z,57
2017-06-12T11:46:21.557Z,57
2017-06-12T11:47:29.646Z,57
2017-06-12T11:48:37.791Z,57
2017-06-12T11:49:45.823Z,57
2017-06-12T11:50:53.920Z,57
2017-06-12T11:52:02.000Z,57
2017-06-12T11:53:10.089Z,57
2017-06-12T11:54:18.178Z,57
2017-06-12T11:55:26.268Z,57
2017-06-12T11:56:34.357Z,57
2017-06-12T11:57:42.451Z,57
2017-06-12T11:58:50.532Z,57
2017-06-12T11:59:58.621Z,57
2017-06-12T12:01:06.711Z,57
2017-06-12T12:02:14.799Z,57
2017-06-12T12:03:22.889Z,57
2017-06-12T12:04:30.977Z,56
2017-06-12T12:05:39.078Z,57
2017-06-12T12:06:47.158Z,56
2017-06-12T12:07:55.262Z,56
2017-06-12T12:09:03.335Z,56
2017-06-12T12:10:11.425Z,56
2017-06-12T12:11:19.516Z,57
2017-06-12T12:12:27.603Z,56
2017-06-12T12:13:35.693Z,56
2017-06-12T12:14:43.781Z,56
2017-06-12T12:15:51.871Z,56
2017-06-12T12:16:59.958Z,56
2017-06-12T12:18:08.061Z,56
2017-06-12T12:19:16.146Z,56
2017-06-12T12:20:24.246Z,56
2017-06-12T12:21:32.326Z,56
2017-06-12T12:22:40.486Z,55
2017-06-12T12:23:48.510Z,55
2017-06-12T12:24:56.599Z,55
2017-06-12T12:26:04.696Z,55
2017-06-12T12:27:13.163Z,55
2017-06-12T12:28:20.865Z,55
2017-06-12T12:29:29.400Z,55
2017-06-12T12:30:37.309Z,55
2017-06-12T12:31:45.134Z,55
2017-06-12T12:32:53.224Z,55
2017-06-12T12:34:01.311Z,55
2017-06-12T12:35:09.402Z,55
2017-06-12T12:36:17.490Z,55
2017-06-12T12:37:25.654Z,55
2017-06-12T12:38:33.668Z,55
2017-06-12T12:39:41.827Z,55
2017-06-12T12:40:49.955Z,55
2017-06-12T12:41:58.017Z,55
2017-06-12T12:43:06.115Z,55
2017-06-12T12:44:14.215Z,55
2017-06-12T12:45:22.200Z,55
2017-06-12T12:46:30.289Z,55
2017-06-12T12:47:38.381Z,55
2017-06-12T12:48:46.471Z,55
2017-06-12T12:49:54.560Z,55
2017-06-12T12:51:02.655Z,55
2017-06-12T12:52:10.736Z,55
2017-06-12T12:53:18.825Z,55
2017-06-12T12:54:26.912Z,55
2017-06-12T12:55:35.002Z,55
2017-06-12T12:56:43.138Z,55
2017-06-12T12:57:51.181Z,55
2017-06-12T12:58:59.271Z,55
2017-06-12T13:00:07.359Z,55
2017-06-12T13:01:15.448Z,55
2017-06-12T13:02:23.538Z,55
2017-06-12T13:03:31.634Z,55
2017-06-12T13:04:39.716Z,55
2017-06-12T13:05:47.804Z,55
2017-06-12T13:06:55.892Z,55
2017-06-12T13:08:03.983Z,55
2017-06-12T13:09:12.071Z,55
2017-06-12T13:10:20.161Z,55
2017-06-12T13:11:28.253Z,55
2017-06-12T13:12:36.341Z,55
2017-06-12T13:13:44.507Z,55
2017-06-12T13:14:52.521Z,55
2017-06-12T13:16:00.610Z,54
2017-06-12T13:17:08.696Z,55
2017-06-12T13:18:16.784Z,54
2017-06-12T13:19:24.877Z,54
2017-06-12T13:20:32.965Z,54
2017-06-12T13:21:41.054Z,54
2017-06-12T13:22:49.142Z,55
2017-06-12T13:23:57.232Z,54
2017-06-12T13:25:05.320Z,54
2017-06-12T13:26:13.410Z,54
2017-06-12T13:27:21.498Z,54
2017-06-12T13:28:29.590Z,54
2017-06-12T13:29:37.678Z,54
2017-06-12T13:30:45.776Z,54
2017-06-12T13:31:53.857Z,54
2017-06-12T13:33:01.944Z,53
2017-06-12T13:34:10.033Z,54
2017-06-12T13:35:18.122Z,53
2017-06-12T13:36:26.211Z,53
2017-06-12T13:37:34.305Z,54
2017-06-12T13:38:42.393Z,54
2017-06-12T13:39:50.481Z,54
2017-06-12T13:40:58.572Z,54
2017-06-12T13:42:06.659Z,53
2017-06-12T13:43:14.747Z,53
2017-06-12T13:44:22.836Z,53
2017-06-12T13:45:30.926Z,53
2017-06-12T13:46:39.015Z,53
2017-06-12T13:47:47.202Z,53
2017-06-12T13:48:55.193Z,53
2017-06-12T13:50:03.285Z,53
2017-06-12T13:51:11.374Z,53
2017-06-12T13:52:19.463Z,53
2017-06-12T13:53:27.552Z,53
2017-06-12T13:54:35.640Z,53
2017-06-12T13:55:43.729Z,53
2017-06-12T13:56:51.921Z,52
2017-06-12T13:57:59.931Z,53
2017-06-12T13:59:07.999Z,53
2017-06-12T14:00:16.119Z,52
2017-06-12T14:01:24.182Z,52
2017-06-12T14:02:32.271Z,53
2017-06-12T14:03:40.362Z,52
2017-06-12T14:04:48.494Z,52
2017-06-12T14:05:56.543Z,52
2017-06-12T14:07:04.629Z,52
2017-06-12T14:08:12.718Z,52
2017-06-12T14:09:20.808Z,51
2017-06-12T14:10:28.902Z,51
2017-06-12T14:11:36.990Z,51
2017-06-12T14:12:45.079Z,52
2017-06-12T14:13:53.172Z,52
2017-06-12T14:15:01.260Z,51
2017-06-12T14:16:09.348Z,51
2017-06-12T14:17:17.438Z,52
2017-06-12T14:18:25.526Z,51
2017-06-12T14:19:33.655Z,51
2017-06-12T14:20:41.703Z,52
2017-06-12T14:21:49.793Z,51
2017-06-12T14:22:57.880Z,52
2017-06-12T14:24:05.970Z,51
2017-06-12T14:25:14.061Z,52
2017-06-12T14:26:22.151Z,51
2017-06-12T14:27:30.265Z,52
2017-06-12T14:28:38.329Z,52
2017-06-12T14:29:46.418Z,52
2017-06-12T14:30:54.508Z,52
2017-06-12T14:32:02.601Z,51
2017-06-12T14:33:10.691Z,51
2017-06-12T14:34:18.779Z,51
2017-06-12T14:35:26.869Z,51
2017-06-12T14:36:34.958Z,51
2017-06-12T14:37:43.046Z,51
2017-06-12T14:38:51.136Z,51
2017-06-12T14:39:59.224Z,51
2017-06-12T14:41:07.315Z,51
2017-06-12T14:42:15.403Z,51
2017-06-12T14:43:23.493Z,51
2017-06-12T14:44:31.585Z,51
2017-06-12T14:45:39.679Z,51
2017-06-12T14:46:47.760Z,51
2017-06-12T14:47:55.849Z,51
2017-06-12T14:49:03.938Z,51
2017-06-12T14:50:12.027Z,51
2017-06-12T14:51:20.117Z,51
2017-06-12T14:52:28.205Z,51
2017-06-12T14:53:36.301Z,51
2017-06-12T14:54:44.385Z,51
2017-06-12T14:55:52.475Z,51
2017-06-12T14:57:00.564Z,51
2017-06-12T14:58:08.651Z,51
2017-06-12T14:59:16.740Z,52
2017-06-12T15:00:24.829Z,51
2017-06-12T15:01:32.918Z,51
2017-06-12T15:02:41.009Z,51
2017-06-12T15:03:49.098Z,52
2017-06-12T15:04:57.189Z,52
2017-06-12T15:06:05.276Z,52
2017-06-12T15:07:13.365Z,51
2017-06-12T15:08:21.453Z,51
2017-06-12T15:09:29.544Z,51
2017-06-12T15:10:37.631Z,51
2017-06-12T15:11:45.720Z,51
2017-06-12T15:12:53.811Z,51
2017-06-12T15:14:01.901Z,52
2017-06-12T15:15:09.990Z,52
2017-06-12T15:16:18.080Z,52
2017-06-12T15:17:26.166Z,52
2017-06-12T15:18:34.258Z,52
2017-06-12T15:19:42.353Z,51
2017-06-12T15:20:50.434Z,51
2017-06-12T15:21:58.524Z,51
2017-06-12T15:23:06.616Z,51
2017-06-12T15:24:14.708Z,51
2017-06-12T15:25:22.806Z,52
2017-06-12T15:26:30.886Z,52
2017-06-12T15:27:38.977Z,51
2017-06-12T15:28:47.317Z,51
2017-06-12T15:29:55.200Z,51
2017-06-12T15:31:03.246Z,51
2017-06-12T15:32:11.331Z,51
2017-06-12T15:33:19.422Z,51
2017-06-12T15:34:27.509Z,51
2017-06-12T15:35:35.603Z,51
2017-06-12T15:36:43.696Z,51
2017-06-12T15:37:51.785Z,51
2017-06-12T15:38:59.876Z,51
2017-06-12T15:40:07.972Z,51
2017-06-12T15:41:16.057Z,51
2017-06-12T15:42:24.144Z,51
2017-06-12T15:43:32.238Z,50
2017-06-12T15:44:40.322Z,50
2017-06-12T15:45:48.410Z,50
2017-06-12T15:46:56.502Z,51
2017-06-12T15:48:04.591Z,51
2017-06-12T15:49:12.679Z,51
2017-06-12T15:50:20.770Z,51
2017-06-12T15:51:28.858Z,51
2017-06-12T15:52:36.947Z,51
2017-06-12T15:53:45.036Z,51
2017-06-12T15:54:53.123Z,51
2017-06-12T15:56:01.212Z,51
2017-06-12T15:57:09.307Z,51
2017-06-12T15:58:17.392Z,51
2017-06-12T15:59:25.479Z,51
2017-06-12T16:00:33.571Z,51
2017-06-12T16:01:41.659Z,51
2017-06-12T16:02:49.750Z,51
2017-06-12T16:03:57.841Z,51
2017-06-12T16:05:05.929Z,51
2017-06-12T16:06:14.045Z,51
2017-06-12T16:07:22.110Z,51
2017-06-12T16:08:30.199Z,51
2017-06-12T16:09:38.286Z,51
2017-06-12T16:10:46.432Z,51