createdAt,value
2017-09-08T00:02:07.671Z,13.43
2017-09-08T00:04:35.216Z,13.63
2017-09-08T00:07:02.619Z,13.60
2017-09-08T00:09:30.012Z,13.33
2017-09-08T00:11:57.403Z,14.00
2017-09-08T00:14:24.799Z,13.40
2017-09-08T00:16:52.339Z,13.77
2017-09-08T00:19:19.731Z,14.23
2017-09-08T00:21:47.123Z,12.80
2017-09-08T00:24:15.378Z,13.53
2017-09-08T00:26:42.772Z,13.13
2017-09-08T00:29:10.574Z,13.53
2017-09-08T00:31:37.966Z,13.37
2017-09-08T00:34:05.358Z,13.43
2017-09-08T00:36:32.760Z,13.53
2017-09-08T00:39:00.153Z,13.67
2017-09-08T00:41:27.699Z,12.97
2017-09-08T00:43:55.086Z,13.90
2017-09-08T00:46:22.483Z,13.80
2017-09-08T00:48:49.892Z,13.97
2017-09-08T00:51:17.287Z,13.40
2017-09-08T00:53:44.832Z,14.40
2017-09-08T00:56:12.223Z,13.90
2017-09-08T00:58:39.612Z,14.37
2017-09-08T01:01:07.016Z,13.07
2017-09-08T01:03:34.394Z,13.10
2017-09-08T01:06:01.830Z,12.80
2017-09-08T01:08:29.222Z,13.27
2017-09-08T01:10:56.614Z,13.93
2017-09-08T01:13:24.011Z,13.07
2017-09-08T01:15:51.403Z,13.07
2017-09-08T01:18:18.907Z,13.30
2017-09-08T01:20:46.299Z,12.50
2017-09-08T01:23:13.695Z,12.03
2017-09-08T01:25:41.095Z,12.97
2017-09-08T01:28:08.487Z,13.60
2017-09-08T01:30:36.054Z,12.90
2017-09-08T01:33:03.443Z,12.60
2017-09-08T01:35:30.834Z,13.60
2017-09-08T01:37:58.235Z,12.90
2017-09-08T01:40:25.632Z,14.03
2017-09-08T01:42:53.063Z,11.90
2017-09-08T01:45:20.455Z,12.63
2017-09-08T01:47:47.846Z,13.33
2017-09-08T01:50:15.248Z,12.43
2017-09-08T01:52:42.643Z,12.80
2017-09-08T01:55:10.183Z,13.27
2017-09-08T01:57:37.575Z,12.40
2017-09-08T02:00:04.966Z,13.37
2017-09-08T02:02:32.370Z,12.83
2017-09-08T02:04:59.768Z,12.80
2017-09-08T02:07:27.182Z,12.40
2017-09-08T02:09:54.573Z,12.07
2017-09-08T02:12:21.966Z,12.77
2017-09-08T02:14:49.364Z,12.50
2017-09-08T02:17:16.750Z,13.07
2017-09-08T02:19:44.146Z,11.90
2017-09-08T02:22:13.337Z,12.90
2017-09-08T02:24:40.903Z,12.77
2017-09-08T02:27:08.295Z,11.77
2017-09-08T02:29:35.686Z,13.67
2017-09-08T02:32:03.088Z,12.30
2017-09-08T02:34:30.478Z,11.40
2017-09-08T02:36:57.882Z,12.10
2017-09-08T02:39:25.285Z,12.30
2017-09-08T02:41:52.679Z,11.97
2017-09-08T02:44:20.099Z,11.80
2017-09-08T02:46:47.491Z,11.23
2017-09-08T02:49:14.886Z,12.13
2017-09-08T02:51:42.294Z,12.17
2017-09-08T02:54:09.678Z,13.07
2017-09-08T02:56:37.066Z,12.40
2017-09-08T02:59:04.466Z,11.53
2017-09-08T03:01:31.856Z,11.17
2017-09-08T03:03:59.243Z,11.57
2017-09-08T03:06:26.644Z,12.53
2017-09-08T03:08:54.030Z,12.07
2017-09-08T03:11:21.427Z,11.43
2017-09-08T03:13:48.819Z,11.47
2017-09-08T03:16:16.219Z,11.93
2017-09-08T03:18:43.720Z,11.37
2017-09-08T03:21:11.113Z,12.30
2017-09-08T03:23:38.514Z,11.77
2017-09-08T03:26:05.915Z,12.67
2017-09-08T03:28:33.298Z,12.20
2017-09-08T03:31:00.727Z,12.20
2017-09-08T03:33:28.114Z,11.17
2017-09-08T03:35:55.512Z,11.80
2017-09-08T03:38:22.907Z,10.50
2017-09-08T03:40:50.289Z,10.83
2017-09-08T03:43:17.796Z,11.43
2017-09-08T03:45:45.178Z,11.07
2017-09-08T03:48:12.587Z,10.30
2017-09-08T03:50:39.980Z,9.83
2017-09-08T03:53:07.375Z,10.13
2017-09-08T03:55:34.802Z,10.33
2017-09-08T03:58:02.190Z,10.90
2017-09-08T04:00:29.581Z,11.30
2017-09-08T04:02:56.970Z,9.53
2017-09-08T04:05:24.355Z,9.50
2017-09-08T04:07:51.903Z,10.33
2017-09-08T04:10:19.282Z,9.73
2017-09-08T04:12:46.670Z,9.53
2017-09-08T04:15:14.066Z,10.63
2017-09-08T04:17:41.458Z,9.70
2017-09-08T04:20:08.871Z,8.47
2017-09-08T04:22:36.273Z,8.80
2017-09-08T04:25:03.662Z,9.10
2017-09-08T04:27:31.078Z,8.73
2017-09-08T04:29:58.458Z,9.30
2017-09-08T04:32:26.008Z,8.20
2017-09-08T04:34:53.391Z,9.87
2017-09-08T04:37:20.775Z,8.57
2017-09-08T04:39:48.171Z,8.63
2017-09-08T04:42:15.559Z,8.90
2017-09-08T04:44:43.098Z,8.17
2017-09-08T04:47:10.486Z,8.00
2017-09-08T04:49:37.879Z,8.43
2017-09-08T04:52:05.650Z,8.60
2017-09-08T04:54:33.064Z,8.47
2017-09-08T04:57:00.737Z,8.17
2017-09-08T04:59:28.133Z,8.07
2017-09-08T05:01:55.519Z,8.10
2017-09-08T05:04:22.909Z,7.80
2017-09-08T05:06:50.308Z,9.60
2017-09-08T05:09:17.714Z,8.00
2017-09-08T05:11:45.111Z,8.73
2017-09-08T05:14:12.499Z,8.93
2017-09-08T05:16:39.886Z,8.50
2017-09-08T05:19:07.279Z,9.13
2017-09-08T05:21:34.823Z,8.67
2017-09-08T05:24:02.211Z,8.80
2017-09-08T05:26:29.600Z,9.57
2017-09-08T05:28:56.995Z,9.53
2017-09-08T05:31:24.382Z,8.67
2017-09-08T05:33:51.780Z,9.60
2017-09-08T05:36:19.167Z,9.93
2017-09-08T05:38:46.550Z,9.03
2017-09-08T05:41:13.952Z,8.97
2017-09-08T05:43:41.379Z,9.70
2017-09-08T05:46:08.929Z,9.10
2017-09-08T05:48:36.314Z,8.00
2017-09-08T05:51:03.706Z,8.40
2017-09-08T05:53:31.190Z,8.90
2017-09-08T05:55:58.584Z,8.50
2017-09-08T05:58:25.980Z,8.80
2017-09-08T06:00:53.366Z,9.47
2017-09-08T06:03:20.758Z,9.00
2017-09-08T06:05:48.156Z,9.23
2017-09-08T06:08:15.540Z,8.60
2017-09-08T06:10:43.226Z,8.93
2017-09-08T06:13:10.615Z,8.07
2017-09-08T06:15:38.004Z,9.20
2017-09-08T06:18:05.400Z,8.97
2017-09-08T06:20:32.790Z,8.03
2017-09-08T06:23:00.442Z,8.13
2017-09-08T06:25:27.823Z,7.57
2017-09-08T06:27:55.202Z,7.80
2017-09-08T06:30:22.597Z,8.40
2017-09-08T06:32:49.990Z,9.63
2017-09-08T06:35:17.478Z,8.10
2017-09-08T06:37:44.870Z,9.57
2017-09-08T06:40:12.251Z,8.90
2017-09-08T06:42:39.642Z,8.13
2017-09-08T06:45:07.034Z,7.83
2017-09-08T06:47:34.707Z,7.70
2017-09-08T06:50:02.116Z,8.07
2017-09-08T06:52:29.506Z,7.70
2017-09-08T06:54:56.902Z,8.87
2017-09-08T06:57:24.292Z,8.63
2017-09-08T06:59:51.834Z,8.50
2017-09-08T07:02:19.219Z,9.43
2017-09-08T07:04:46.603Z,8.00
2017-09-08T07:07:13.994Z,8.70
2017-09-08T07:09:41.390Z,8.40
2017-09-08T07:12:08.791Z,8.70
2017-09-08T07:14:36.178Z,9.50
2017-09-08T07:17:03.566Z,8.40
2017-09-08T07:19:31.002Z,9.43
2017-09-08T07:21:58.366Z,8.40
2017-09-08T07:24:25.768Z,8.40
2017-09-08T07:26:53.152Z,9.07
2017-09-08T07:29:20.538Z,8.90
2017-09-08T07:31:47.930Z,8.83
2017-09-08T07:34:15.331Z,9.50
2017-09-08T07:36:43.031Z,8.97
2017-09-08T07:39:10.420Z,8.77
2017-09-08T07:41:37.803Z,9.07
2017-09-08T07:44:05.206Z,8.63
2017-09-08T07:46:32.599Z,7.87
2017-09-08T07:49:00.139Z,8.23
2017-09-08T07:51:27.522Z,8.40
2017-09-08T07:53:54.907Z,8.40
2017-09-08T07:56:22.304Z,8.50
2017-09-08T07:58:49.699Z,9.33
2017-09-08T08:01:17.110Z,7.90
2017-09-08T08:03:44.494Z,7.50
2017-09-08T08:06:11.878Z,8.10
2017-09-08T08:08:39.271Z,8.03
2017-09-08T08:11:06.650Z,8.40
2017-09-08T08:13:34.199Z,9.60
2017-09-08T08:16:01.587Z,8.53
2017-09-08T08:18:28.972Z,8.07
2017-09-08T08:20:56.358Z,8.10
2017-09-08T08:23:23.746Z,8.50
2017-09-08T08:25:51.282Z,8.20
2017-09-08T08:28:18.674Z,9.10
2017-09-08T08:30:46.054Z,7.97
2017-09-08T08:33:13.450Z,9.17
2017-09-08T08:35:40.841Z,8.20
2017-09-08T08:38:08.240Z,8.10
2017-09-08T08:40:35.640Z,8.03
2017-09-08T08:43:03.030Z,7.60
2017-09-08T08:45:30.428Z,8.10
2017-09-08T08:47:57.818Z,8.53
2017-09-08T08:50:25.355Z,8.80
2017-09-08T08:52:52.743Z,8.00
2017-09-08T08:55:20.123Z,8.20
2017-09-08T08:57:47.512Z,8.37
2017-09-08T09:00:14.895Z,8.40
2017-09-08T09:02:42.432Z,8.60
2017-09-08T09:05:09.811Z,7.60
2017-09-08T09:07:37.200Z,8.17
2017-09-08T09:10:04.593Z,7.07
2017-09-08T09:12:31.979Z,7.00
2017-09-08T09:14:59.370Z,7.73
2017-09-08T09:17:26.750Z,6.60
2017-09-08T09:19:54.135Z,7.63
2017-09-08T09:22:21.856Z,7.60
2017-09-08T09:24:49.234Z,7.37
2017-09-08T09:27:16.617Z,8.17
2017-09-08T09:29:44.159Z,7.83
2017-09-08T09:32:11.546Z,7.10
2017-09-08T09:34:38.932Z,6.67
2017-09-08T09:37:06.338Z,7.60
2017-09-08T09:39:33.727Z,6.77
2017-09-08T09:42:01.116Z,8.57
2017-09-08T09:44:28.521Z,7.83
2017-09-08T09:46:55.905Z,7.20
2017-09-08T09:49:23.296Z,7.87
2017-09-08T09:51:50.841Z,8.30
2017-09-08T09:54:18.229Z,8.00
2017-09-08T09:56:45.619Z,7.90
2017-09-08T09:59:13.038Z,7.63
2017-09-08T10:01:40.414Z,7.47
2017-09-08T10:04:07.795Z,7.70
2017-09-08T10:06:35.179Z,7.80
2017-09-08T10:09:02.564Z,8.03
2017-09-08T10:11:29.980Z,7.40
2017-09-08T10:13:57.367Z,7.90
2017-09-08T10:16:24.742Z,7.97
2017-09-08T10:18:52.130Z,7.10
2017-09-08T10:21:19.520Z,7.80
2017-09-08T10:23:46.930Z,8.47
2017-09-08T10:26:14.311Z,7.93
2017-09-08T10:28:41.694Z,7.30
2017-09-08T10:31:09.084Z,7.63
2017-09-08T10:33:36.468Z,7.60
2017-09-08T10:36:04.144Z,8.00
2017-09-08T10:38:31.530Z,7.40
2017-09-08T10:40:58.909Z,7.30
2017-09-08T10:43:26.303Z,6.80
2017-09-08T10:45:53.683Z,7.60
2017-09-08T10:48:21.214Z,7.10
2017-09-08T10:50:48.603Z,6.73
2017-09-08T10:53:15.990Z,6.30
2017-09-08T10:55:43.382Z,6.47
2017-09-08T10:58:10.765Z,7.63
2017-09-08T11:00:38.523Z,7.70
2017-09-08T11:03:05.898Z,6.73
2017-09-08T11:05:33.291Z,6.57
2017-09-08T11:08:00.687Z,6.77
2017-09-08T11:10:28.068Z,6.83
2017-09-08T11:12:55.478Z,7.33
2017-09-08T11:15:22.870Z,6.90
2017-09-08T11:17:50.263Z,8.00
2017-09-08T11:20:17.654Z,7.37
2017-09-08T11:22:45.038Z,7.83
2017-09-08T11:25:12.529Z,7.70
2017-09-08T11:27:39.934Z,7.57
2017-09-08T11:30:07.321Z,7.07
2017-09-08T11:32:40.383Z,7.40
2017-09-08T11:35:13.251Z,7.60
2017-09-08T11:37:40.639Z,7.53
2017-09-08T11:40:08.015Z,7.87
2017-09-08T11:42:35.414Z,7.90
2017-09-08T11:45:02.803Z,7.87
2017-09-08T11:47:30.186Z,8.00
2017-09-08T11:49:57.582Z,8.20
2017-09-08T11:52:24.962Z,7.80
2017-09-08T11:54:52.386Z,8.80
2017-09-08T11:57:19.773Z,8.33
2017-09-08T11:59:47.151Z,7.73
2017-09-08T12:02:14.545Z,8.20
2017-09-08T12:04:41.972Z,8.77
2017-09-08T12:07:09.355Z,8.50
2017-09-08T12:09:36.738Z,7.47
2017-09-08T12:12:04.127Z,8.30
2017-09-08T12:14:31.518Z,7.97
2017-09-08T12:16:59.246Z,6.90
2017-09-08T12:19:26.622Z,7.90
2017-09-08T12:21:54.007Z,8.40
2017-09-08T12:24:21.402Z,8.70
2017-09-08T12:26:48.788Z,9.20
2017-09-08T12:29:16.185Z,8.47
2017-09-08T12:31:43.579Z,9.50
2017-09-08T12:34:11.772Z,8.47
2017-09-08T12:36:39.158Z,8.23
2017-09-08T12:39:06.544Z,8.47
2017-09-08T12:41:33.958Z,9.70
2017-09-08T12:44:01.353Z,8.63
2017-09-08T12:46:28.734Z,8.60
2017-09-08T12:48:56.124Z,8.77
2017-09-08T12:51:23.508Z,8.57
2017-09-08T12:53:51.383Z,8.33
2017-09-08T12:56:18.772Z,8.70
2017-09-08T12:58:46.299Z,9.33
2017-09-08T13:01:13.683Z,8.83
2017-09-08T13:03:41.065Z,7.90
2017-09-08T13:06:08.511Z,7.93
2017-09-08T13:08:35.896Z,7.97
2017-09-08T13:11:03.278Z,8.13
2017-09-08T13:13:30.726Z,9.23
2017-09-08T13:15:58.106Z,8.20
2017-09-08T13:18:25.668Z,8.37
2017-09-08T13:20:53.048Z,8.37
2017-09-08T13:23:21.123Z,8.60
2017-09-08T13:25:48.755Z,8.30
2017-09-08T13:28:16.121Z,7.60
2017-09-08T13:30:43.523Z,8.30
2017-09-08T13:33:10.919Z,8.70
2017-09-08T13:35:42.678Z,8.20
2017-09-08T13:38:10.127Z,8.50
2017-09-08T13:40:37.507Z,7.90
2017-09-08T13:43:04.891Z,8.60
2017-09-08T13:45:32.271Z,8.60
2017-09-08T13:47:59.659Z,7.97
2017-09-08T13:50:27.034Z,8.40
2017-09-08T13:52:54.718Z,8.03
2017-09-08T13:55:22.119Z,8.67
2017-09-08T13:57:49.498Z,8.57
2017-09-08T14:00:16.894Z,9.03
2017-09-08T14:02:44.339Z,8.70
2017-09-08T14:05:11.882Z,7.80
2017-09-08T14:07:39.271Z,7.97
2017-09-08T14:10:06.660Z,7.87
2017-09-08T14:12:34.059Z,7.53
2017-09-08T14:15:01.448Z,7.40
2017-09-08T14:17:28.994Z,8.00
2017-09-08T14:19:56.387Z,7.20
2017-09-08T14:22:23.766Z,7.37
2017-09-08T14:24:51.154Z,6.93
2017-09-08T14:27:18.587Z,6.93
2017-09-08T14:29:46.011Z,7.00
2017-09-08T14:32:13.390Z,7.50
2017-09-08T14:34:40.798Z,7.20
2017-09-08T14:37:08.189Z,8.07
2017-09-08T14:39:35.566Z,7.00
2017-09-08T14:42:04.931Z,6.80
2017-09-08T14:44:32.316Z,6.80
2017-09-08T14:46:59.694Z,7.27
2017-09-08T14:49:27.098Z,7.57
2017-09-08T14:51:54.479Z,7.57
2017-09-08T14:54:22.208Z,6.90
2017-09-08T14:56:49.590Z,7.20
2017-09-08T14:59:16.971Z,7.63
2017-09-08T15:01:44.379Z,7.87
2017-09-08T15:04:11.762Z,8.10
2017-09-08T15:06:39.178Z,7.80
2017-09-08T15:09:06.567Z,7.70
2017-09-08T15:11:33.950Z,7.60
2017-09-08T15:14:01.342Z,8.97
2017-09-08T15:16:28.722Z,8.03
2017-09-08T15:18:56.118Z,7.90
2017-09-08T15:21:23.504Z,8.50
2017-09-08T15:23:50.883Z,7.93
2017-09-08T15:26:18.270Z,8.70
2017-09-08T15:28:45.650Z,7.90
2017-09-08T15:31:13.194Z,6.83
2017-09-08T15:33:40.574Z,8.03
2017-09-08T15:36:07.954Z,8.20
2017-09-08T15:38:35.342Z,7.80
2017-09-08T15:41:02.726Z,7.20
2017-09-08T15:43:30.120Z,7.97
2017-09-08T15:45:57.507Z,7.80
2017-09-08T15:48:24.887Z,7.60
2017-09-08T15:50:52.270Z,7.50
2017-09-08T15:53:19.654Z,8.10
2017-09-08T15:55:47.047Z,8.00
2017-09-08T15:58:14.425Z,8.10
2017-09-08T16:00:41.922Z,7.20
2017-09-08T16:03:09.303Z,8.33
2017-09-08T16:05:36.691Z,7.10
2017-09-08T16:08:04.083Z,7.50
2017-09-08T16:10:31.482Z,7.63
2017-09-08T16:12:59.014Z,8.07
2017-09-08T16:15:26.406Z,7.67
2017-09-08T16:17:53.791Z,8.27
2017-09-08T16:20:21.178Z,8.60
2017-09-08T16:22:48.563Z,7.87
2017-09-08T16:25:16.104Z,7.17
2017-09-08T16:27:43.491Z,7.70
2017-09-08T16:30:10.874Z,7.90
2017-09-08T16:32:38.264Z,8.40
2017-09-08T16:35:05.652Z,7.93
2017-09-08T16:37:33.058Z,7.90
2017-09-08T16:40:00.435Z,8.23
2017-09-08T16:42:27.819Z,7.73
2017-09-08T16:44:55.205Z,7.90
2017-09-08T16:47:22.583Z,7.57
2017-09-08T16:49:50.378Z,7.60
2017-09-08T16:52:17.777Z,8.23
2017-09-08T16:54:45.159Z,7.67
2017-09-08T16:57:12.544Z,7.70
2017-09-08T16:59:39.933Z,8.53
2017-09-08T17:02:07.423Z,7.90
2017-09-08T17:04:34.810Z,7.73
2017-09-08T17:07:02.190Z,8.10
2017-09-08T17:09:29.578Z,7.40
2017-09-08T17:11:56.963Z,8.50
2017-09-08T17:14:24.363Z,7.80
2017-09-08T17:16:51.750Z,7.30
2017-09-08T17:19:19.134Z,7.67
2017-09-08T17:21:46.538Z,8.27
2017-09-08T17:24:13.929Z,8.13
2017-09-08T17:26:41.298Z,8.10
2017-09-08T17:29:08.690Z,8.67
2017-09-08T17:31:36.075Z,8.80
2017-09-08T17:34:03.462Z,9.30
2017-09-08T17:36:30.851Z,8.90
2017-09-08T17:38:58.239Z,9.27
2017-09-08T17:41:25.631Z,7.83
2017-09-08T17:43:53.019Z,8.60
2017-09-08T17:46:20.402Z,8.23
2017-09-08T17:48:47.823Z,9.37
2017-09-08T17:51:15.182Z,9.47
2017-09-08T17:53:42.718Z,7.77
2017-09-08T17:56:10.106Z,9.57
2017-09-08T17:58:37.501Z,9.20
2017-09-08T18:01:04.894Z,9.43
2017-09-08T18:03:32.300Z,9.20
2017-09-08T18:06:03.493Z,8.00
2017-09-08T18:08:30.875Z,8.70
2017-09-08T18:10:58.258Z,9.30
2017-09-08T18:13:25.661Z,8.67
2017-09-08T18:15:53.043Z,8.90
2017-09-08T18:18:20.678Z,9.60
2017-09-08T18:20:48.062Z,9.70
2017-09-08T18:23:15.461Z,9.83
2017-09-08T18:25:42.861Z,10.30
2017-09-08T18:28:10.240Z,9.20
2017-09-08T18:30:37.643Z,8.10
2017-09-08T18:33:05.033Z,8.87
2017-09-08T18:35:32.436Z,9.90
2017-09-08T18:37:59.823Z,9.77
2017-09-08T18:40:27.211Z,9.67
2017-09-08T18:42:54.731Z,10.93
2017-09-08T18:45:22.115Z,8.83
2017-09-08T18:47:49.509Z,9.13
2017-09-08T18:50:16.909Z,10.57
2017-09-08T18:52:44.310Z,9.43
2017-09-08T18:55:11.850Z,11.20
2017-09-08T18:57:39.242Z,9.67
2017-09-08T19:00:06.638Z,10.40
2017-09-08T19:02:34.195Z,10.50
2017-09-08T19:05:01.591Z,10.30
2017-09-08T19:07:29.113Z,9.80
2017-09-08T19:09:56.493Z,9.73
2017-09-08T19:12:23.888Z,8.90
2017-09-08T19:14:51.288Z,10.00
2017-09-08T19:17:18.676Z,9.00
2017-09-08T19:19:46.171Z,9.20
2017-09-08T19:22:13.558Z,8.80
2017-09-08T19:24:40.951Z,9.03
2017-09-08T19:27:08.346Z,10.03
2017-09-08T19:29:35.722Z,8.93
2017-09-08T19:32:03.263Z,9.30
2017-09-08T19:34:30.651Z,9.50
2017-09-08T19:36:58.052Z,9.53
2017-09-08T19:39:25.435Z,9.40
2017-09-08T19:41:52.825Z,8.53
2017-09-08T19:44:20.242Z,9.60
2017-09-08T19:46:47.633Z,9.87
2017-09-08T19:49:15.038Z,8.63
2017-09-08T19:51:42.419Z,8.60
2017-09-08T19:54:09.802Z,9.00
2017-09-08T19:56:37.346Z,9.83
2017-09-08T19:59:04.736Z,9.50
2017-09-08T20:01:32.134Z,10.20
2017-09-08T20:03:59.535Z,10.47
2017-09-08T20:06:26.919Z,9.97
2017-09-08T20:08:54.471Z,11.37
2017-09-08T20:11:21.867Z,10.40
2017-09-08T20:13:49.259Z,11.27
2017-09-08T20:16:16.651Z,10.90
2017-09-08T20:18:44.039Z,9.30
2017-09-08T20:21:11.586Z,10.37
2017-09-08T20:23:38.987Z,10.23
2017-09-08T20:26:06.366Z,10.47
2017-09-08T20:28:33.766Z,10.20
2017-09-08T20:31:01.154Z,10.33
2017-09-08T20:33:28.582Z,10.07
2017-09-08T20:35:55.986Z,10.00
2017-09-08T20:38:23.358Z,9.80
2017-09-08T20:40:50.750Z,9.77
2017-09-08T20:43:18.145Z,10.20
2017-09-08T20:45:45.686Z,9.90
2017-09-08T20:48:13.063Z,9.30
2017-09-08T20:50:40.456Z,10.60
2017-09-08T20:53:07.853Z,10.07
2017-09-08T20:55:35.242Z,10.20
2017-09-08T20:58:02.637Z,9.50
2017-09-08T21:00:30.043Z,10.93
2017-09-08T21:02:57.448Z,10.20
2017-09-08T21:05:24.832Z,10.43
2017-09-08T21:07:52.218Z,10.00
2017-09-08T21:10:19.623Z,10.80
2017-09-08T21:12:47.020Z,11.33
2017-09-08T21:15:14.411Z,12.10
2017-09-08T21:17:41.810Z,10.87
2017-09-08T21:20:09.208Z,11.10
2017-09-08T21:22:36.707Z,10.63
2017-09-08T21:25:04.098Z,10.37
2017-09-08T21:27:31.487Z,11.43
2017-09-08T21:29:58.890Z,11.70
2017-09-08T21:32:26.274Z,10.90
2017-09-08T21:34:53.703Z,10.23
2017-09-08T21:37:21.102Z,10.17
2017-09-08T21:39:48.493Z,10.30
2017-09-08T21:42:15.890Z,10.70
2017-09-08T21:44:43.298Z,10.00
2017-09-08T21:47:10.837Z,10.43
2017-09-08T21:49:38.207Z,10.07
2017-09-08T21:52:05.601Z,10.73
2017-09-08T21:54:32.994Z,10.57
2017-09-08T21:57:00.390Z,10.37
2017-09-08T21:59:27.806Z,10.40
2017-09-08T22:01:55.210Z,10.90
2017-09-08T22:04:22.606Z,11.33
2017-09-08T22:06:50.009Z,11.17
2017-09-08T22:09:17.398Z,11.07
2017-09-08T22:11:44.810Z,10.80
2017-09-08T22:14:12.213Z,10.90
2017-09-08T22:16:39.602Z,11.80
2017-09-08T22:19:07.007Z,11.37
2017-09-08T22:21:34.403Z,10.97
2017-09-08T22:24:01.915Z,11.13
2017-09-08T22:26:29.311Z,11.37
2017-09-08T22:28:56.698Z,11.83
2017-09-08T22:31:24.113Z,11.70
2017-09-08T22:33:51.486Z,12.10
2017-09-08T22:36:18.987Z,12.43
2017-09-08T22:38:46.378Z,11.77
2017-09-08T22:41:13.766Z,12.50
2017-09-08T22:43:41.167Z,12.40
2017-09-08T22:46:08.559Z,13.17
2017-09-08T22:48:36.098Z,12.07
2017-09-08T22:51:03.491Z,12.00
2017-09-08T22:53:30.882Z,11.97
2017-09-08T22:55:58.277Z,11.53
2017-09-08T22:58:25.675Z,12.37
2017-09-08T23:00:53.190Z,12.07
2017-09-08T23:03:20.581Z,12.37
2017-09-08T23:05:47.974Z,12.07
2017-09-08T23:08:15.374Z,12.10
2017-09-08T23:10:42.766Z,12.03
2017-09-08T23:13:10.191Z,12.50
2017-09-08T23:15:37.587Z,13.70
2017-09-08T23:18:04.982Z,13.73
2017-09-08T23:20:32.379Z,12.13
2017-09-08T23:22:59.787Z,12.90
2017-09-08T23:25:27.210Z,13.60
2017-09-08T23:27:54.587Z,13.50
2017-09-08T23:30:21.978Z,12.87
2017-09-08T23:32:49.382Z,13.00
2017-09-08T23:35:16.771Z,13.77
2017-09-08T23:37:44.324Z,13.37
2017-09-08T23:40:11.709Z,13.00
2017-09-08T23:42:39.103Z,12.67
2017-09-08T23:45:06.498Z,11.90
2017-09-08T23:47:33.897Z,11.83
2017-09-08T23:50:01.307Z,12.90
2017-09-08T23:52:28.701Z,12.97
2017-09-08T23:54:56.087Z,13.27
2017-09-08T23:57:23.487Z,12.23
2017-09-08T23:59:50.869Z,12.27
