createdAt,value
2018-12-06T00:01:52.603Z,99.90
2018-12-06T00:04:20.842Z,99.90
2018-12-06T00:06:49.238Z,99.90
2018-12-06T00:09:17.456Z,99.90
2018-12-06T00:11:45.801Z,99.90
2018-12-06T00:14:14.026Z,99.90
2018-12-06T00:16:42.262Z,99.90
2018-12-06T00:19:10.789Z,99.90
2018-12-06T00:21:39.093Z,99.90
2018-12-06T00:24:07.299Z,99.90
2018-12-06T00:26:35.605Z,99.90
2018-12-06T00:29:03.964Z,99.90
2018-12-06T00:31:32.314Z,99.90
2018-12-06T00:34:00.590Z,99.90
2018-12-06T00:36:28.851Z,99.90
2018-12-06T00:38:57.061Z,99.90
2018-12-06T00:41:25.380Z,99.90
2018-12-06T00:43:53.643Z,99.90
2018-12-06T00:46:21.867Z,99.90
2018-12-06T00:48:50.090Z,99.90
2018-12-06T00:51:18.315Z,99.90
2018-12-06T00:53:46.558Z,99.90
2018-12-06T00:56:14.867Z,99.90
2018-12-06T00:58:43.116Z,99.90
2018-12-06T01:01:11.371Z,99.90
2018-12-06T01:03:39.651Z,99.90
2018-12-06T01:06:07.971Z,99.90
2018-12-06T01:08:36.185Z,99.90
2018-12-06T01:11:04.480Z,99.90
2018-12-06T01:13:32.739Z,99.90
2018-12-06T01:16:00.959Z,99.90
2018-12-06T01:18:29.154Z,99.90
2018-12-06T01:20:57.357Z,99.90
2018-12-06T01:23:25.561Z,99.90
2018-12-06T01:25:53.843Z,99.90
2018-12-06T01:28:22.055Z,99.90
2018-12-06T01:30:50.291Z,99.90
2018-12-06T01:33:18.608Z,99.90
2018-12-06T01:35:46.839Z,99.90
2018-12-06T01:38:15.038Z,99.90
2018-12-06T01:40:43.434Z,99.90
2018-12-06T01:43:11.661Z,99.90
2018-12-06T01:45:39.875Z,99.90
2018-12-06T01:48:08.266Z,99.90
2018-12-06T01:50:36.485Z,99.90
2018-12-06T01:53:04.708Z,99.90
2018-12-06T01:55:32.919Z,99.90
2018-12-06T01:58:01.167Z,99.90
2018-12-06T02:00:29.374Z,99.90
2018-12-06T02:02:57.671Z,99.90
2018-12-06T02:05:25.873Z,99.90
2018-12-06T02:07:54.145Z,99.90
2018-12-06T02:10:22.447Z,99.90
2018-12-06T02:12:50.668Z,99.90
2018-12-06T02:15:18.944Z,99.90
2018-12-06T02:17:47.202Z,99.90
2018-12-06T02:20:15.406Z,99.90
2018-12-06T02:22:43.695Z,99.90
2018-12-06T02:25:11.889Z,99.90
2018-12-06T02:27:40.114Z,99.90
2018-12-06T02:30:08.467Z,99.90
2018-12-06T02:32:36.886Z,99.90
2018-12-06T02:35:05.348Z,99.90
2018-12-06T02:37:33.606Z,99.90
2018-12-06T02:40:01.833Z,99.90
2018-12-06T02:42:30.207Z,99.90
2018-12-06T02:44:59.345Z,99.90
2018-12-06T02:47:27.573Z,99.90
2018-12-06T02:49:55.776Z,99.90
2018-12-06T02:52:24.079Z,99.90
2018-12-06T02:54:52.365Z,99.90
2018-12-06T02:57:20.582Z,99.90
2018-12-06T02:59:48.776Z,99.90
2018-12-06T03:02:17.107Z,99.90
2018-12-06T03:04:45.445Z,99.90
2018-12-06T03:07:13.721Z,99.90
2018-12-06T03:09:42.353Z,99.90
2018-12-06T03:12:10.673Z,99.90
2018-12-06T03:14:38.914Z,99.90
2018-12-06T03:17:07.134Z,99.90
2018-12-06T03:19:35.374Z,99.90
2018-12-06T03:22:03.622Z,99.90
2018-12-06T03:24:31.827Z,99.90
2018-12-06T03:27:00.068Z,99.90
2018-12-06T03:29:28.446Z,99.90
2018-12-06T03:31:56.660Z,99.90
2018-12-06T03:34:24.862Z,99.90
2018-12-06T03:36:53.147Z,99.90
2018-12-06T03:39:21.475Z,99.90
2018-12-06T03:41:49.790Z,99.90
2018-12-06T03:44:17.989Z,99.90
2018-12-06T03:46:46.217Z,99.90
2018-12-06T03:49:14.417Z,99.90
2018-12-06T03:51:42.642Z,99.90
2018-12-06T03:54:10.933Z,99.90
2018-12-06T03:56:39.213Z,99.90
2018-12-06T03:59:07.545Z,99.90
2018-12-06T04:01:35.746Z,99.90
2018-12-06T04:04:04.063Z,99.90
2018-12-06T04:06:32.265Z,99.90
2018-12-06T04:09:00.497Z,99.90
2018-12-06T04:11:28.768Z,99.90
2018-12-06T04:13:57.012Z,99.90
2018-12-06T04:16:25.205Z,99.90
2018-12-06T04:18:53.420Z,99.90
2018-12-06T04:21:21.674Z,99.90
2018-12-06T04:23:49.916Z,99.90
2018-12-06T04:26:18.201Z,99.90
2018-12-06T04:28:46.812Z,99.90
2018-12-06T04:31:15.041Z,99.90
2018-12-06T04:33:43.259Z,99.90
2018-12-06T04:36:11.467Z,99.90
2018-12-06T04:38:39.729Z,99.90
2018-12-06T04:41:07.936Z,99.90
2018-12-06T04:43:36.150Z,99.90
2018-12-06T04:46:04.424Z,99.90
2018-12-06T04:48:32.639Z,99.90
2018-12-06T04:51:00.927Z,99.90
2018-12-06T04:53:29.196Z,99.90
2018-12-06T04:55:57.399Z,99.90
2018-12-06T04:58:25.636Z,99.90
2018-12-06T05:00:53.937Z,99.90
2018-12-06T05:03:22.204Z,99.90
2018-12-06T05:05:50.400Z,99.90
2018-12-06T05:08:18.642Z,99.90
2018-12-06T05:10:47.174Z,99.90
2018-12-06T05:13:15.427Z,99.90
2018-12-06T05:15:43.738Z,99.90
2018-12-06T05:18:11.984Z,99.90
2018-12-06T05:20:40.234Z,99.90
2018-12-06T05:23:08.458Z,99.90
2018-12-06T05:25:36.693Z,99.90
2018-12-06T05:28:04.901Z,99.90
2018-12-06T05:30:33.173Z,99.90
2018-12-06T05:33:01.422Z,99.90
2018-12-06T05:35:29.641Z,99.90
2018-12-06T05:37:58.046Z,99.90
2018-12-06T05:40:26.247Z,99.90
2018-12-06T05:42:54.456Z,99.90
2018-12-06T05:45:22.644Z,99.90
2018-12-06T05:47:50.873Z,99.90
2018-12-06T05:50:19.265Z,99.90
2018-12-06T05:52:47.502Z,99.90
2018-12-06T05:55:15.912Z,99.90
2018-12-06T05:57:44.168Z,99.90
2018-12-06T06:00:12.465Z,99.90
2018-12-06T06:02:40.885Z,99.90
2018-12-06T06:05:09.374Z,99.90
2018-12-06T06:07:37.604Z,99.90
2018-12-06T06:10:06.365Z,99.90
2018-12-06T06:12:34.592Z,99.90
2018-12-06T06:15:02.936Z,99.90
2018-12-06T06:17:31.146Z,99.90
2018-12-06T06:19:59.539Z,99.90
2018-12-06T06:22:28.345Z,99.90
2018-12-06T06:24:56.661Z,99.90
2018-12-06T06:27:26.326Z,99.90
2018-12-06T06:29:55.086Z,99.90
2018-12-06T06:32:23.314Z,99.90
2018-12-06T06:34:51.545Z,99.90
2018-12-06T06:37:19.774Z,99.90
2018-12-06T06:39:48.035Z,99.90
2018-12-06T06:42:16.270Z,99.90
2018-12-06T06:44:44.500Z,99.90
2018-12-06T06:47:13.330Z,99.90
2018-12-06T06:49:41.626Z,99.90
2018-12-06T06:52:09.895Z,99.90
2018-12-06T06:54:38.157Z,99.90
2018-12-06T06:57:06.505Z,99.90
2018-12-06T06:59:34.896Z,99.90
2018-12-06T07:02:03.198Z,99.90
2018-12-06T07:04:31.468Z,99.90
2018-12-06T07:06:59.705Z,99.90
2018-12-06T07:09:27.947Z,99.90
2018-12-06T07:11:56.156Z,99.90
2018-12-06T07:14:24.450Z,99.90
2018-12-06T07:16:52.731Z,99.90
2018-12-06T07:19:21.357Z,99.90
2018-12-06T07:21:49.566Z,99.90
2018-12-06T07:24:17.832Z,99.90
2018-12-06T07:26:46.106Z,99.90
2018-12-06T07:29:14.476Z,99.90
2018-12-06T07:31:42.741Z,99.90
2018-12-06T07:34:11.037Z,99.90
2018-12-06T07:36:39.321Z,99.90
2018-12-06T07:39:08.252Z,99.90
2018-12-06T07:41:36.458Z,99.90
2018-12-06T07:44:04.837Z,99.90
2018-12-06T07:46:33.033Z,99.90
2018-12-06T07:49:01.252Z,99.90
2018-12-06T07:51:29.551Z,99.90
2018-12-06T07:53:57.769Z,99.90
2018-12-06T07:56:25.979Z,99.90
2018-12-06T07:58:54.220Z,99.90
2018-12-06T08:01:22.501Z,99.90
2018-12-06T08:03:50.721Z,99.90
2018-12-06T08:06:19.041Z,99.90
2018-12-06T08:08:47.375Z,99.90
2018-12-06T08:11:15.592Z,99.90
2018-12-06T08:13:43.792Z,99.70
2018-12-06T08:16:12.005Z,99.10
2018-12-06T08:18:40.197Z,99.40
2018-12-06T08:21:08.433Z,99.10
2018-12-06T08:23:36.658Z,99.10
2018-12-06T08:26:04.905Z,99.10
2018-12-06T08:28:33.093Z,99.00
2018-12-06T08:31:01.293Z,98.50
2018-12-06T08:33:29.489Z,97.70
2018-12-06T08:35:57.775Z,97.40
2018-12-06T08:38:25.994Z,97.80
2018-12-06T08:40:54.222Z,98.10
2018-12-06T08:43:22.434Z,97.00
2018-12-06T08:45:50.658Z,97.20
2018-12-06T08:48:18.853Z,96.80
2018-12-06T08:50:47.141Z,97.10
2018-12-06T08:53:15.333Z,96.60
2018-12-06T08:55:43.561Z,96.90
2018-12-06T08:58:11.763Z,97.20
2018-12-06T09:00:40.060Z,96.50
2018-12-06T09:03:08.249Z,96.70
2018-12-06T09:05:36.454Z,96.70
2018-12-06T09:08:05.049Z,96.10
2018-12-06T09:10:33.266Z,96.10
2018-12-06T09:13:02.035Z,96.00
2018-12-06T09:15:30.261Z,96.70
2018-12-06T09:17:58.453Z,96.40
2018-12-06T09:20:26.670Z,95.40
2018-12-06T09:22:54.970Z,94.40
2018-12-06T09:25:23.193Z,95.10
2018-12-06T09:27:51.409Z,95.30
2018-12-06T09:30:19.725Z,94.80
2018-12-06T09:32:47.937Z,94.70
2018-12-06T09:35:16.293Z,94.20
2018-12-06T09:37:44.587Z,94.20
2018-12-06T09:40:12.881Z,94.20
2018-12-06T09:42:41.085Z,93.80
2018-12-06T09:45:09.466Z,93.80
2018-12-06T09:47:37.665Z,93.80
2018-12-06T09:50:06.550Z,94.10
2018-12-06T09:52:34.783Z,94.50
2018-12-06T09:55:03.161Z,94.80
2018-12-06T09:57:31.653Z,94.80
2018-12-06T09:59:59.974Z,95.20
2018-12-06T10:02:28.365Z,95.50
2018-12-06T10:04:56.590Z,95.60
2018-12-06T10:07:24.857Z,95.80
2018-12-06T10:09:53.104Z,95.90
2018-12-06T10:12:21.318Z,96.10
2018-12-06T10:14:49.539Z,96.20
2018-12-06T10:17:17.817Z,96.90
2018-12-06T10:19:46.081Z,97.20
2018-12-06T10:22:14.362Z,97.60
2018-12-06T10:24:42.566Z,96.80
2018-12-06T10:27:10.901Z,97.00
2018-12-06T10:29:39.157Z,97.10
2018-12-06T10:32:07.448Z,97.60
2018-12-06T10:34:35.667Z,97.30
2018-12-06T10:37:03.962Z,97.30
2018-12-06T10:39:32.153Z,97.40
2018-12-06T10:42:00.379Z,97.40
2018-12-06T10:44:30.301Z,97.90
2018-12-06T10:46:58.688Z,97.90
2018-12-06T10:49:26.994Z,98.50
2018-12-06T10:51:55.308Z,98.30
2018-12-06T10:54:23.593Z,98.60
2018-12-06T10:56:51.993Z,99.40
2018-12-06T10:59:20.241Z,99.20
2018-12-06T11:01:53.945Z,98.70
2018-12-06T11:04:24.121Z,99.00
2018-12-06T11:06:52.444Z,99.30
2018-12-06T11:09:20.742Z,99.50
2018-12-06T11:11:48.975Z,99.50
2018-12-06T11:14:17.193Z,99.30
2018-12-06T11:16:45.498Z,99.40
2018-12-06T11:19:13.717Z,99.50
2018-12-06T11:21:42.038Z,99.90
2018-12-06T11:24:10.398Z,99.90
2018-12-06T11:26:38.642Z,99.50
2018-12-06T11:29:06.835Z,99.50
2018-12-06T11:31:36.062Z,98.50
2018-12-06T11:34:04.460Z,98.60
2018-12-06T11:36:32.726Z,99.00
2018-12-06T11:39:00.954Z,99.50
2018-12-06T11:41:29.269Z,98.60
2018-12-06T11:43:57.547Z,98.90
2018-12-06T11:46:25.758Z,98.70
2018-12-06T11:48:53.969Z,98.20
2018-12-06T11:51:22.225Z,98.80
2018-12-06T11:53:50.434Z,99.30
2018-12-06T11:56:18.637Z,99.40
2018-12-06T11:58:46.934Z,99.40
2018-12-06T12:01:15.279Z,99.70
2018-12-06T12:03:43.597Z,99.90
2018-12-06T12:06:11.884Z,99.90
2018-12-06T12:08:40.117Z,99.90
2018-12-06T12:11:08.427Z,99.90
2018-12-06T12:13:36.628Z,99.90
2018-12-06T12:16:05.021Z,99.90
2018-12-06T12:18:33.352Z,99.90
2018-12-06T12:21:01.561Z,99.90
2018-12-06T12:23:29.808Z,99.90
2018-12-06T12:25:58.021Z,99.90
2018-12-06T12:28:26.309Z,99.90
2018-12-06T12:30:54.562Z,99.90
2018-12-06T12:33:22.764Z,99.90
2018-12-06T12:35:51.017Z,99.90
2018-12-06T12:38:19.341Z,99.90
2018-12-06T12:40:47.564Z,99.90
2018-12-06T12:43:15.830Z,99.90
2018-12-06T12:45:44.047Z,99.90
2018-12-06T12:48:12.346Z,99.90
2018-12-06T12:50:40.547Z,99.90
2018-12-06T12:53:08.840Z,99.90
2018-12-06T12:55:37.074Z,99.90
2018-12-06T12:58:05.279Z,99.90
2018-12-06T13:00:33.569Z,99.90
2018-12-06T13:03:01.795Z,99.90
2018-12-06T13:05:31.051Z,99.90
2018-12-06T13:07:59.765Z,99.90
2018-12-06T13:10:27.969Z,99.90
2018-12-06T13:12:56.177Z,99.90
2018-12-06T13:15:24.412Z,99.90
2018-12-06T13:17:52.753Z,99.90
2018-12-06T13:20:20.941Z,99.90
2018-12-06T13:22:49.327Z,99.90
2018-12-06T13:25:17.618Z,99.90
2018-12-06T13:27:45.940Z,99.90
2018-12-06T13:30:14.341Z,99.90
2018-12-06T13:32:42.577Z,99.90
2018-12-06T13:35:10.929Z,99.90
2018-12-06T13:37:39.221Z,99.90
2018-12-06T13:40:07.579Z,99.90
2018-12-06T13:42:35.898Z,99.90
2018-12-06T13:45:04.265Z,99.90
2018-12-06T13:47:32.543Z,99.90
2018-12-06T13:50:00.736Z,99.90
2018-12-06T13:52:29.910Z,99.90
2018-12-06T13:54:58.113Z,99.90
2018-12-06T13:57:26.417Z,99.90
2018-12-06T13:59:54.621Z,99.90
2018-12-06T14:02:22.914Z,99.90
2018-12-06T14:04:51.123Z,99.90
2018-12-06T14:07:19.375Z,99.90
2018-12-06T14:09:47.597Z,99.90
2018-12-06T14:12:15.870Z,99.90
2018-12-06T14:14:44.158Z,99.90
2018-12-06T14:17:12.487Z,99.90
2018-12-06T14:19:40.728Z,99.90
2018-12-06T14:22:09.025Z,99.90
2018-12-06T14:24:37.310Z,99.90
2018-12-06T14:27:05.540Z,99.90
2018-12-06T14:29:33.766Z,99.90
2018-12-06T14:32:02.087Z,99.90
2018-12-06T14:34:30.306Z,99.90
2018-12-06T14:37:02.072Z,99.90
2018-12-06T14:39:28.935Z,99.90
2018-12-06T14:41:57.235Z,99.90
2018-12-06T14:44:25.553Z,99.90
2018-12-06T14:46:53.804Z,99.90
2018-12-06T14:49:22.006Z,99.90
2018-12-06T14:51:50.272Z,99.90
2018-12-06T14:54:18.523Z,99.90
2018-12-06T14:56:46.885Z,99.90
2018-12-06T14:59:15.214Z,99.90
2018-12-06T15:01:43.543Z,99.90
2018-12-06T15:04:11.833Z,99.90
2018-12-06T15:06:40.173Z,99.90
2018-12-06T15:09:08.913Z,99.90
2018-12-06T15:11:37.129Z,99.90
2018-12-06T15:14:05.450Z,99.90
2018-12-06T15:16:33.661Z,99.90
2018-12-06T15:19:01.900Z,99.90
2018-12-06T15:21:30.219Z,99.90
2018-12-06T15:23:58.451Z,99.90
2018-12-06T15:26:26.661Z,99.90
2018-12-06T15:28:55.001Z,99.90
2018-12-06T15:31:23.534Z,99.90
2018-12-06T15:33:51.885Z,99.90
2018-12-06T15:36:20.105Z,99.90
2018-12-06T15:38:48.346Z,99.90
2018-12-06T15:41:16.541Z,99.90
2018-12-06T15:43:44.755Z,99.90
2018-12-06T15:46:13.072Z,99.90
2018-12-06T15:48:41.305Z,99.90
2018-12-06T15:51:09.591Z,99.90
2018-12-06T15:53:37.962Z,99.90
2018-12-06T15:56:06.174Z,99.90
2018-12-06T15:58:34.450Z,99.90
2018-12-06T16:01:02.834Z,99.90
2018-12-06T16:03:31.167Z,99.90
2018-12-06T16:05:59.410Z,99.90
2018-12-06T16:08:27.753Z,99.90
2018-12-06T16:10:56.037Z,99.90
2018-12-06T16:13:24.285Z,99.90
2018-12-06T16:15:52.489Z,99.90
2018-12-06T16:18:55.209Z,99.90
2018-12-06T16:21:23.446Z,99.90
2018-12-06T16:23:51.694Z,99.90
2018-12-06T16:26:19.904Z,99.90
2018-12-06T16:28:48.142Z,99.90
2018-12-06T16:31:16.337Z,99.90
2018-12-06T16:33:44.562Z,99.90
2018-12-06T16:36:12.779Z,99.90
2018-12-06T16:38:41.669Z,99.90
2018-12-06T16:41:09.922Z,99.90
2018-12-06T16:43:38.246Z,99.90
2018-12-06T16:46:06.681Z,99.90
2018-12-06T16:48:34.946Z,99.90
2018-12-06T16:51:03.163Z,99.90
2018-12-06T16:53:31.447Z,99.90
2018-12-06T16:55:59.705Z,99.90
2018-12-06T16:58:28.165Z,99.90
2018-12-06T17:00:56.530Z,99.90
2018-12-06T17:03:24.875Z,99.90
2018-12-06T17:05:53.122Z,99.90
2018-12-06T17:08:21.414Z,99.90
2018-12-06T17:10:49.708Z,99.90
2018-12-06T17:13:17.939Z,99.90
2018-12-06T17:15:46.167Z,99.90
2018-12-06T17:18:14.434Z,99.90
2018-12-06T17:20:42.738Z,99.90
2018-12-06T17:23:11.129Z,99.90
2018-12-06T17:25:39.418Z,99.90
2018-12-06T17:28:07.820Z,99.90
2018-12-06T17:30:36.034Z,99.90
2018-12-06T17:33:04.340Z,99.90
2018-12-06T17:35:32.753Z,99.90
2018-12-06T17:38:00.983Z,99.90
2018-12-06T17:40:29.193Z,99.90
2018-12-06T17:42:57.437Z,99.90
2018-12-06T17:45:25.679Z,99.90
2018-12-06T17:47:54.153Z,99.90
2018-12-06T17:50:22.426Z,99.90
2018-12-06T17:52:50.885Z,99.90
2018-12-06T17:55:19.097Z,99.90
2018-12-06T17:57:47.393Z,99.90
2018-12-06T18:00:15.694Z,99.90
2018-12-06T18:02:43.906Z,99.90
2018-12-06T18:05:12.128Z,99.90
2018-12-06T18:07:40.548Z,99.90
2018-12-06T18:10:09.190Z,99.90
2018-12-06T18:12:37.389Z,99.90
2018-12-06T18:15:06.441Z,99.90
2018-12-06T18:17:34.645Z,99.90
2018-12-06T18:20:03.208Z,99.90
2018-12-06T18:22:31.428Z,99.90
2018-12-06T18:24:59.806Z,99.90
2018-12-06T18:27:28.386Z,99.90
2018-12-06T18:29:56.876Z,99.90
2018-12-06T18:32:25.423Z,99.90
2018-12-06T18:34:53.627Z,99.90
2018-12-06T18:37:21.844Z,99.90
2018-12-06T18:39:50.041Z,99.90
2018-12-06T18:42:18.351Z,99.90
2018-12-06T18:44:46.754Z,99.90
2018-12-06T18:47:14.971Z,99.90
2018-12-06T18:49:43.175Z,99.90
2018-12-06T18:52:11.369Z,99.90
2018-12-06T18:54:39.585Z,99.90
2018-12-06T18:57:07.945Z,99.90
2018-12-06T18:59:36.174Z,99.90
2018-12-06T19:02:04.466Z,99.90
2018-12-06T19:04:32.874Z,99.90
2018-12-06T19:07:01.186Z,99.90
2018-12-06T19:09:29.409Z,99.90
2018-12-06T19:11:57.630Z,99.90
2018-12-06T19:14:25.847Z,99.90
2018-12-06T19:16:54.059Z,99.90
2018-12-06T19:19:22.349Z,99.90
2018-12-06T19:21:50.550Z,99.90
2018-12-06T19:24:18.784Z,99.90
2018-12-06T19:26:47.057Z,99.90
2018-12-06T19:29:15.614Z,99.90
2018-12-06T19:31:43.854Z,99.90
2018-12-06T19:34:12.166Z,99.90
2018-12-06T19:36:40.377Z,99.90
2018-12-06T19:39:09.367Z,99.90
2018-12-06T19:41:37.590Z,99.90
2018-12-06T19:44:05.973Z,99.90
2018-12-06T19:46:34.172Z,99.90
2018-12-06T19:49:02.392Z,99.90
2018-12-06T19:51:30.587Z,99.90
2018-12-06T19:53:58.893Z,99.90
2018-12-06T19:56:27.141Z,99.90
2018-12-06T19:58:55.361Z,99.90
2018-12-06T20:01:23.794Z,99.90
2018-12-06T20:03:52.095Z,99.90
2018-12-06T20:06:20.402Z,99.90
2018-12-06T20:08:48.601Z,99.90
2018-12-06T20:11:16.977Z,99.90
2018-12-06T20:13:45.248Z,99.90
2018-12-06T20:16:13.540Z,99.90
2018-12-06T20:18:41.877Z,99.90
2018-12-06T20:21:10.091Z,99.90
2018-12-06T20:23:38.300Z,99.90
2018-12-06T20:26:06.625Z,99.90
2018-12-06T20:28:34.933Z,99.90
2018-12-06T20:31:03.353Z,99.90
2018-12-06T20:33:31.654Z,99.90
2018-12-06T20:36:00.121Z,99.90
2018-12-06T20:38:28.347Z,99.90
2018-12-06T20:40:56.694Z,99.90
2018-12-06T20:43:24.920Z,99.90
2018-12-06T20:45:53.171Z,99.90
2018-12-06T20:48:21.606Z,99.90
2018-12-06T20:50:49.823Z,99.90
2018-12-06T20:53:18.036Z,99.90
2018-12-06T20:55:46.255Z,99.90
2018-12-06T20:58:15.163Z,99.90
2018-12-06T21:00:44.012Z,99.90
2018-12-06T21:03:12.453Z,99.90
2018-12-06T21:05:41.003Z,99.90
2018-12-06T21:08:09.293Z,99.90
2018-12-06T21:10:37.722Z,99.90
2018-12-06T21:13:06.624Z,99.90
2018-12-06T21:15:34.817Z,99.90
2018-12-06T21:18:03.162Z,99.90
2018-12-06T21:20:31.505Z,99.90
2018-12-06T21:22:59.746Z,99.90
2018-12-06T21:25:27.946Z,99.90
2018-12-06T21:27:56.170Z,99.90
2018-12-06T21:30:24.373Z,99.90
2018-12-06T21:32:52.781Z,99.90
2018-12-06T21:35:21.006Z,99.90
2018-12-06T21:37:49.242Z,99.90
2018-12-06T21:40:17.965Z,99.90
2018-12-06T21:42:46.180Z,99.90
2018-12-06T21:45:14.569Z,99.90
2018-12-06T21:47:42.788Z,99.90
2018-12-06T21:50:11.142Z,99.90
2018-12-06T21:52:39.413Z,99.90
2018-12-06T21:55:07.684Z,99.90
2018-12-06T21:57:35.937Z,99.90
2018-12-06T22:00:04.873Z,99.90
2018-12-06T22:02:33.107Z,99.90
2018-12-06T22:05:01.482Z,99.90
2018-12-06T22:07:29.697Z,99.90
2018-12-06T22:09:58.123Z,99.90
2018-12-06T22:12:26.427Z,99.90
2018-12-06T22:14:54.650Z,99.90
2018-12-06T22:17:22.861Z,99.90
2018-12-06T22:19:51.080Z,99.90
2018-12-06T22:22:19.419Z,99.90
2018-12-06T22:24:47.680Z,99.90
2018-12-06T22:27:16.009Z,99.90
2018-12-06T22:29:44.266Z,99.90
2018-12-06T22:32:12.468Z,99.90
2018-12-06T22:34:40.990Z,99.90
2018-12-06T22:37:09.338Z,99.90
2018-12-06T22:39:37.570Z,99.90
2018-12-06T22:42:05.784Z,99.90
2018-12-06T22:44:34.161Z,99.90
2018-12-06T22:47:02.521Z,99.90
2018-12-06T22:49:30.819Z,99.90
2018-12-06T22:51:59.072Z,99.90
2018-12-06T22:54:27.313Z,99.90
2018-12-06T22:56:55.609Z,99.90
2018-12-06T22:59:23.831Z,99.90
2018-12-06T23:01:52.056Z,99.90
2018-12-06T23:04:20.306Z,99.90
2018-12-06T23:06:48.617Z,99.90
2018-12-06T23:09:16.931Z,99.90
2018-12-06T23:11:45.217Z,99.90
2018-12-06T23:14:13.554Z,99.90
2018-12-06T23:16:41.883Z,99.90
2018-12-06T23:19:10.205Z,99.90
2018-12-06T23:21:38.599Z,99.90
2018-12-06T23:24:06.811Z,99.90
2018-12-06T23:26:35.113Z,99.90
2018-12-06T23:29:03.477Z,99.90
2018-12-06T23:31:31.869Z,99.90
2018-12-06T23:34:00.191Z,99.90
2018-12-06T23:36:28.509Z,99.90
2018-12-06T23:38:56.754Z,99.90
2018-12-06T23:41:24.989Z,99.90
2018-12-06T23:43:53.202Z,99.90
2018-12-06T23:46:21.426Z,99.90
2018-12-06T23:48:49.631Z,99.90
2018-12-06T23:51:29.238Z,99.90
2018-12-06T23:53:57.437Z,99.90
2018-12-06T23:56:25.645Z,99.90
2018-12-06T23:58:53.859Z,99.90
