createdAt,value
2023-04-07T00:00:04.689Z,2.50
2023-04-07T00:02:32.446Z,2.50
2023-04-07T00:04:59.385Z,2.50
2023-04-07T00:07:26.269Z,2.50
2023-04-07T00:09:53.051Z,2.50
2023-04-07T00:12:19.788Z,2.50
2023-04-07T00:14:46.561Z,2.40
2023-04-07T00:17:13.293Z,2.50
2023-04-07T00:19:40.016Z,2.40
2023-04-07T00:22:06.737Z,2.40
2023-04-07T00:24:34.859Z,2.40
2023-04-07T00:27:02.122Z,2.30
2023-04-07T00:29:28.949Z,2.30
2023-04-07T00:31:56.058Z,2.30
2023-04-07T00:34:22.830Z,2.30
2023-04-07T00:36:52.263Z,2.30
2023-04-07T00:39:19.923Z,2.30
2023-04-07T00:41:47.311Z,2.20
2023-04-07T00:44:14.237Z,2.20
2023-04-07T00:46:41.563Z,2.10
2023-04-07T00:49:10.628Z,2.10
2023-04-07T00:51:38.058Z,2.10
2023-04-07T00:54:05.501Z,2.10
2023-04-07T00:56:32.395Z,2.00
2023-04-07T00:58:59.127Z,2.00
2023-04-07T01:01:30.916Z,2.10
2023-04-07T01:04:25.685Z,2.10
2023-04-07T01:06:54.301Z,2.10
2023-04-07T01:09:31.593Z,2.10
2023-04-07T01:12:14.177Z,2.10
2023-04-07T01:14:45.873Z,2.10
2023-04-07T01:17:13.385Z,2.00
2023-04-07T01:19:44.624Z,2.00
2023-04-07T01:22:15.400Z,2.00
2023-04-07T01:25:19.339Z,1.90
2023-04-07T01:28:18.423Z,1.90
2023-04-07T01:30:45.971Z,2.00
2023-04-07T01:33:14.204Z,2.10
2023-04-07T01:35:41.526Z,2.10
2023-04-07T01:38:08.718Z,2.10
2023-04-07T01:40:36.522Z,2.20
2023-04-07T01:43:03.638Z,2.20
2023-04-07T01:45:31.177Z,2.20
2023-04-07T01:47:58.134Z,2.20
2023-04-07T01:50:26.163Z,2.20
2023-04-07T01:52:53.546Z,2.20
2023-04-07T01:55:21.341Z,2.20
2023-04-07T01:57:48.073Z,2.20
2023-04-07T02:00:14.946Z,2.20
2023-04-07T02:02:44.655Z,2.10
2023-04-07T02:05:14.944Z,2.10
2023-04-07T02:07:53.681Z,2.10
2023-04-07T02:10:23.782Z,2.00
2023-04-07T02:12:51.709Z,2.00
2023-04-07T02:15:19.028Z,1.90
2023-04-07T02:17:52.014Z,1.90
2023-04-07T02:20:20.070Z,1.90
2023-04-07T02:22:47.143Z,1.80
2023-04-07T02:25:23.139Z,1.80
2023-04-07T02:27:50.044Z,1.80
2023-04-07T02:30:17.159Z,1.70
2023-04-07T02:32:43.973Z,1.70
2023-04-07T02:35:12.144Z,1.70
2023-04-07T02:37:39.516Z,1.60
2023-04-07T02:40:06.946Z,1.60
2023-04-07T02:42:33.841Z,1.50
2023-04-07T02:45:00.924Z,1.40
2023-04-07T02:47:27.707Z,1.40
2023-04-07T02:49:54.554Z,1.30
2023-04-07T02:52:21.402Z,1.30
2023-04-07T02:54:48.257Z,1.20
2023-04-07T02:57:15.618Z,1.20
2023-04-07T02:59:42.454Z,1.10
2023-04-07T03:02:09.397Z,1.10
2023-04-07T03:04:36.479Z,1.00
2023-04-07T03:07:03.408Z,1.00
2023-04-07T03:09:30.602Z,1.00
2023-04-07T03:11:58.432Z,1.00
2023-04-07T03:14:25.259Z,1.00
2023-04-07T03:16:52.152Z,1.00
2023-04-07T03:19:19.001Z,1.00
2023-04-07T03:21:45.831Z,1.00
2023-04-07T03:24:12.752Z,0.90
2023-04-07T03:26:39.592Z,0.90
2023-04-07T03:29:06.519Z,0.90
2023-04-07T03:31:33.374Z,0.80
2023-04-07T03:34:00.319Z,0.80
2023-04-07T03:36:28.214Z,0.80
2023-04-07T03:38:55.365Z,0.70
2023-04-07T03:41:22.171Z,0.70
2023-04-07T03:43:49.094Z,0.80
2023-04-07T03:46:16.309Z,0.80
2023-04-07T03:48:43.112Z,0.80
2023-04-07T03:51:09.906Z,0.80
2023-04-07T03:53:37.400Z,0.80
2023-04-07T03:56:04.750Z,0.70
2023-04-07T03:58:31.624Z,0.60
2023-04-07T04:00:58.544Z,0.60
2023-04-07T04:03:25.592Z,0.50
2023-04-07T04:05:52.630Z,0.50
2023-04-07T04:08:20.379Z,0.50
2023-04-07T04:10:47.231Z,0.50
2023-04-07T04:13:14.040Z,0.50
2023-04-07T04:15:40.991Z,0.60
2023-04-07T04:18:08.739Z,0.60
2023-04-07T04:20:35.882Z,0.60
2023-04-07T04:23:02.701Z,0.50
2023-04-07T04:25:29.515Z,0.50
2023-04-07T04:27:56.377Z,0.50
2023-04-07T04:30:23.182Z,0.60
2023-04-07T04:32:50.317Z,0.60
2023-04-07T04:35:17.308Z,0.60
2023-04-07T04:37:44.171Z,0.60
2023-04-07T04:40:11.805Z,0.60
2023-04-07T04:42:38.656Z,0.60
2023-04-07T04:45:06.075Z,0.50
2023-04-07T04:47:32.977Z,0.50
2023-04-07T04:49:59.904Z,0.40
2023-04-07T04:52:27.287Z,0.40
2023-04-07T04:54:55.250Z,0.40
2023-04-07T04:57:22.026Z,0.40
2023-04-07T04:59:48.899Z,0.40
2023-04-07T05:02:15.868Z,0.50
2023-04-07T05:04:42.939Z,0.40
2023-04-07T05:07:09.839Z,0.40
2023-04-07T05:09:36.655Z,0.40
2023-04-07T05:12:03.517Z,0.40
2023-04-07T05:14:30.354Z,0.40
2023-04-07T05:16:57.276Z,0.40
2023-04-07T05:19:24.133Z,0.40
2023-04-07T05:21:50.936Z,0.50
2023-04-07T05:24:17.710Z,0.60
2023-04-07T05:26:44.523Z,0.60
2023-04-07T05:29:11.338Z,0.70
2023-04-07T05:31:38.183Z,0.70
2023-04-07T05:34:05.751Z,0.90
2023-04-07T05:36:33.791Z,1.00
2023-04-07T05:39:00.615Z,1.10
2023-04-07T05:41:27.736Z,1.20
2023-04-07T05:43:54.539Z,1.30
2023-04-07T05:46:21.401Z,1.50
2023-04-07T05:48:48.268Z,1.60
2023-04-07T05:51:15.624Z,1.70
2023-04-07T05:53:42.459Z,1.80
2023-04-07T05:56:09.345Z,2.00
2023-04-07T05:58:36.202Z,2.10
2023-04-07T06:01:03.042Z,2.30
2023-04-07T06:03:30.023Z,2.40
2023-04-07T06:05:58.537Z,2.50
2023-04-07T06:08:25.430Z,2.60
2023-04-07T06:10:52.374Z,2.70
2023-04-07T06:13:19.256Z,2.80
2023-04-07T06:15:46.252Z,2.90
2023-04-07T06:18:13.042Z,2.90
2023-04-07T06:20:39.931Z,3.00
2023-04-07T06:23:06.737Z,3.10
2023-04-07T06:25:33.603Z,3.20
2023-04-07T06:28:00.415Z,3.30
2023-04-07T06:30:27.234Z,3.40
2023-04-07T06:32:54.041Z,3.50
2023-04-07T06:35:21.180Z,3.60
2023-04-07T06:37:48.174Z,3.70
2023-04-07T06:40:15.341Z,3.80
2023-04-07T06:42:42.237Z,3.90
2023-04-07T06:45:09.809Z,4.00
2023-04-07T06:47:36.678Z,4.00
2023-04-07T06:50:03.801Z,4.10
2023-04-07T06:52:30.627Z,4.20
2023-04-07T06:54:57.592Z,4.40
2023-04-07T06:57:24.617Z,4.40
2023-04-07T06:59:51.555Z,4.60
2023-04-07T07:02:18.630Z,4.60
2023-04-07T07:04:45.599Z,4.70
2023-04-07T07:07:12.425Z,4.80
2023-04-07T07:09:39.285Z,4.90
2023-04-07T07:12:06.405Z,5.00
2023-04-07T07:14:33.334Z,5.10
2023-04-07T07:17:00.168Z,5.20
2023-04-07T07:19:27.272Z,5.20
2023-04-07T07:21:55.461Z,5.40
2023-04-07T07:24:22.302Z,5.50
2023-04-07T07:26:49.092Z,5.60
2023-04-07T07:29:15.967Z,5.70
2023-04-07T07:31:43.276Z,5.70
2023-04-07T07:34:10.080Z,5.80
2023-04-07T07:36:36.908Z,5.90
2023-04-07T07:39:04.046Z,5.90
2023-04-07T07:41:30.902Z,6.00
2023-04-07T07:43:57.746Z,6.10
2023-04-07T07:46:26.227Z,6.30
2023-04-07T07:48:53.241Z,6.40
2023-04-07T07:51:20.063Z,6.50
2023-04-07T07:53:48.323Z,6.60
2023-04-07T07:56:15.542Z,6.70
2023-04-07T07:58:42.353Z,6.90
2023-04-07T08:01:09.212Z,7.00
2023-04-07T08:03:36.204Z,7.20
2023-04-07T08:06:03.206Z,7.30
2023-04-07T08:08:30.141Z,7.50
2023-04-07T08:10:56.926Z,7.70
2023-04-07T08:13:23.741Z,7.80
2023-04-07T08:15:50.757Z,7.80
2023-04-07T08:18:17.653Z,7.80
2023-04-07T08:20:44.502Z,7.90
2023-04-07T08:23:11.304Z,8.00
2023-04-07T08:25:40.095Z,8.20
2023-04-07T08:28:06.960Z,8.30
2023-04-07T08:30:33.843Z,8.40
2023-04-07T08:33:00.905Z,8.40
2023-04-07T08:35:27.857Z,8.40
2023-04-07T08:37:55.076Z,8.40
2023-04-07T08:40:22.034Z,8.40
2023-04-07T08:42:49.318Z,8.40
2023-04-07T08:45:17.826Z,8.40
2023-04-07T08:47:46.593Z,8.40
2023-04-07T08:50:15.808Z,8.50
2023-04-07T08:52:48.404Z,8.70
2023-04-07T08:55:15.462Z,8.80
2023-04-07T08:57:43.221Z,9.00
2023-04-07T09:00:10.900Z,9.10
2023-04-07T09:02:39.822Z,9.10
2023-04-07T09:05:09.042Z,9.30
2023-04-07T09:07:37.500Z,9.50
2023-04-07T09:10:05.012Z,9.70
2023-04-07T09:12:32.197Z,9.60
2023-04-07T09:14:59.030Z,9.60
2023-04-07T09:17:27.201Z,9.50
2023-04-07T09:19:57.084Z,9.60
2023-04-07T09:22:45.742Z,9.60
2023-04-07T09:25:18.211Z,9.60
2023-04-07T09:28:14.399Z,9.60
2023-04-07T09:30:52.278Z,9.60
2023-04-07T09:33:26.608Z,9.70
2023-04-07T09:35:53.833Z,9.80
2023-04-07T09:38:20.713Z,9.80
2023-04-07T09:40:48.455Z,9.90
2023-04-07T09:43:17.168Z,10.10
2023-04-07T09:45:44.168Z,10.10
2023-04-07T09:48:20.188Z,10.00
2023-04-07T09:50:51.857Z,10.10
2023-04-07T09:53:23.278Z,10.40
2023-04-07T09:55:50.405Z,10.60
2023-04-07T09:58:17.420Z,10.70
2023-04-07T10:00:44.304Z,10.80
2023-04-07T10:03:11.220Z,11.00
2023-04-07T10:05:38.832Z,11.00
2023-04-07T10:08:06.695Z,10.80
2023-04-07T10:10:34.569Z,10.70
2023-04-07T10:13:04.718Z,10.70
2023-04-07T10:15:31.581Z,10.80
2023-04-07T10:17:58.842Z,11.00
2023-04-07T10:20:26.217Z,11.00
2023-04-07T10:22:55.515Z,11.10
2023-04-07T10:25:24.472Z,11.30
2023-04-07T10:27:58.244Z,11.70
2023-04-07T10:30:33.516Z,11.70
2023-04-07T10:33:00.463Z,11.80
2023-04-07T10:35:28.438Z,11.70
2023-04-07T10:38:07.896Z,11.60
2023-04-07T10:40:35.907Z,11.50
2023-04-07T10:43:03.151Z,11.60
2023-04-07T10:45:56.178Z,11.80
2023-04-07T10:48:23.622Z,12.10
2023-04-07T10:51:06.120Z,12.30
2023-04-07T12:10:41.517Z,11.30
2023-04-07T12:13:09.341Z,11.20
2023-04-07T12:15:37.486Z,11.10
2023-04-07T12:18:04.430Z,10.80
2023-04-07T12:20:31.515Z,10.60
2023-04-07T12:23:00.056Z,10.40
2023-04-07T12:25:27.592Z,10.80
2023-04-07T12:27:54.561Z,11.10
2023-04-07T12:30:21.600Z,11.30
2023-04-07T12:32:49.005Z,11.40
2023-04-07T12:35:15.910Z,11.40
2023-04-07T12:37:42.773Z,11.70
2023-04-07T12:40:09.783Z,11.80
2023-04-07T12:42:36.770Z,11.80
2023-04-07T12:45:03.778Z,11.50
2023-04-07T12:47:32.166Z,11.50
2023-04-07T12:49:59.106Z,11.20
2023-04-07T12:52:25.951Z,11.00
2023-04-07T12:54:53.501Z,10.70
2023-04-07T12:57:20.758Z,10.70
2023-04-07T12:59:47.597Z,10.60
2023-04-07T13:02:14.759Z,10.60
2023-04-07T13:04:43.689Z,10.40
2023-04-07T13:07:10.539Z,10.10
2023-04-07T13:09:37.426Z,9.60
2023-04-07T13:12:04.259Z,9.30
2023-04-07T13:14:31.167Z,9.10
2023-04-07T13:16:58.599Z,9.00
2023-04-07T13:19:25.789Z,9.00
2023-04-07T13:21:52.728Z,8.90
2023-04-07T13:24:21.597Z,8.80
2023-04-07T13:26:48.876Z,8.80
2023-04-07T13:29:16.986Z,8.80
2023-04-07T13:31:46.107Z,8.90
2023-04-07T13:34:13.688Z,8.80
2023-04-07T13:36:41.404Z,8.70
2023-04-07T13:39:09.057Z,8.70
2023-04-07T13:41:36.195Z,8.70
2023-04-07T13:44:03.440Z,8.70
2023-04-07T13:46:30.320Z,8.80
2023-04-07T13:48:57.280Z,8.80
2023-04-07T13:51:24.181Z,8.60
2023-04-07T13:53:51.287Z,8.50
2023-04-07T13:56:18.200Z,8.40
2023-04-07T13:58:45.049Z,8.40
2023-04-07T14:01:12.042Z,8.50
2023-04-07T14:03:39.054Z,8.80
2023-04-07T14:06:06.389Z,8.90
2023-04-07T14:08:33.226Z,9.10
2023-04-07T14:11:00.060Z,9.30
2023-04-07T14:13:27.156Z,9.50
2023-04-07T14:15:54.085Z,9.50
2023-04-07T14:18:21.118Z,9.50
2023-04-07T14:20:48.006Z,9.40
2023-04-07T14:23:20.656Z,9.10
2023-04-07T14:25:53.317Z,8.80
2023-04-07T14:28:21.182Z,8.50
2023-04-07T14:30:48.326Z,8.30
2023-04-07T14:33:17.347Z,8.20
2023-04-07T14:35:44.297Z,8.20
2023-04-07T14:38:11.225Z,8.00
2023-04-07T14:40:38.025Z,7.90
2023-04-07T14:43:07.793Z,7.90
2023-04-07T14:45:35.728Z,7.90
2023-04-07T14:48:02.802Z,8.00
2023-04-07T14:50:34.874Z,8.00
2023-04-07T14:53:02.306Z,8.00
2023-04-07T14:55:30.908Z,7.90
2023-04-07T14:57:58.176Z,7.60
2023-04-07T15:00:27.178Z,7.40
2023-04-07T15:02:54.621Z,7.30
2023-04-07T15:05:23.054Z,7.20
2023-04-07T15:07:50.855Z,7.20
2023-04-07T15:10:18.503Z,7.10
2023-04-07T15:12:51.730Z,7.00
2023-04-07T15:15:18.649Z,7.00
2023-04-07T15:17:45.672Z,6.90
2023-04-07T15:20:13.068Z,6.80
2023-04-07T15:22:40.325Z,6.70
2023-04-07T15:25:07.925Z,6.60
2023-04-07T15:27:34.817Z,6.50
2023-04-07T15:30:01.622Z,6.40
2023-04-07T15:32:31.121Z,6.30
2023-04-07T15:34:57.976Z,6.30
2023-04-07T15:37:25.360Z,6.20
2023-04-07T15:39:52.387Z,6.20
2023-04-07T15:42:19.251Z,6.20
2023-04-07T15:44:46.295Z,6.20
2023-04-07T15:47:13.170Z,6.10
2023-04-07T15:49:41.391Z,6.10
2023-04-07T15:52:08.283Z,6.20
2023-04-07T15:54:35.037Z,6.10
2023-04-07T15:57:01.905Z,6.00
2023-04-07T15:59:31.014Z,5.90
2023-04-07T16:01:58.532Z,5.80
2023-04-07T16:04:25.512Z,5.70
2023-04-07T16:06:52.400Z,5.70
2023-04-07T16:09:19.214Z,5.70
2023-04-07T16:11:46.118Z,5.70
2023-04-07T16:14:12.902Z,5.70
2023-04-07T16:16:41.429Z,5.70
2023-04-07T16:19:08.380Z,5.70
2023-04-07T16:21:35.239Z,5.70
2023-04-07T16:24:02.033Z,5.60
2023-04-07T16:26:28.865Z,5.60
2023-04-07T16:28:55.687Z,5.50
2023-04-07T16:31:22.568Z,5.50
2023-04-07T16:33:50.992Z,5.50
2023-04-07T16:36:17.976Z,5.50
2023-04-07T16:38:45.089Z,5.40
2023-04-07T19:38:41.829Z,5.10
2023-04-07T19:41:08.658Z,5.10
2023-04-07T19:43:35.477Z,5.00
2023-04-07T19:46:03.654Z,5.00
2023-04-07T19:48:30.684Z,5.00
2023-04-07T19:50:57.668Z,5.00
2023-04-07T19:53:26.158Z,4.90
2023-04-07T19:55:53.054Z,4.90
2023-04-07T19:58:21.974Z,4.90
2023-04-07T20:00:50.725Z,4.90
2023-04-07T20:03:18.602Z,4.80
2023-04-07T20:05:45.660Z,4.80
2023-04-07T20:08:12.465Z,4.80
2023-04-07T20:10:39.288Z,4.80
2023-04-07T20:13:06.580Z,4.80
2023-04-07T20:15:33.402Z,4.80
2023-04-07T20:18:00.410Z,4.80
2023-04-07T20:20:27.646Z,4.80
2023-04-07T20:22:54.415Z,4.80
2023-04-07T20:25:21.381Z,4.80
2023-04-07T20:27:50.015Z,4.80
2023-04-07T20:30:16.925Z,4.80
2023-04-07T20:32:45.015Z,4.80
2023-04-07T20:35:12.081Z,4.80
2023-04-07T20:37:38.935Z,4.80
2023-04-07T20:40:07.549Z,4.90
2023-04-07T20:42:34.680Z,4.90
2023-04-07T20:45:04.057Z,4.90
2023-04-07T20:47:31.869Z,4.90
2023-04-07T20:49:58.781Z,4.90
2023-04-07T20:52:27.263Z,4.90
2023-04-07T20:54:54.235Z,5.00
2023-04-07T20:57:21.056Z,5.00
2023-04-07T20:59:48.931Z,5.00
2023-04-07T21:02:15.936Z,5.00
2023-04-07T21:04:43.084Z,5.00
2023-04-07T21:07:10.569Z,5.10
2023-04-07T21:09:39.161Z,5.10
2023-04-07T21:12:05.950Z,5.10
2023-04-07T21:14:32.950Z,5.10
2023-04-07T21:16:59.778Z,5.20
2023-04-07T21:19:27.798Z,5.20
2023-04-07T21:21:54.744Z,5.20
2023-04-07T21:24:23.065Z,5.20
2023-04-07T21:26:52.947Z,5.30
2023-04-07T21:29:21.713Z,5.30
2023-04-07T21:31:48.983Z,5.30
2023-04-07T21:34:16.113Z,5.30
2023-04-07T21:36:43.609Z,5.40
2023-04-07T21:39:10.755Z,5.40
2023-04-07T21:41:37.631Z,5.40
2023-04-07T21:44:09.311Z,5.40
2023-04-07T21:46:38.027Z,5.40
2023-04-07T21:49:06.034Z,5.40
2023-04-07T21:51:33.734Z,5.40
2023-04-07T21:54:00.914Z,5.40
2023-04-07T21:56:28.979Z,5.50
2023-04-07T21:58:56.245Z,5.50
2023-04-07T22:01:23.046Z,5.50
2023-04-07T22:03:49.912Z,5.50
2023-04-07T22:06:17.057Z,5.50
2023-04-07T22:08:48.909Z,5.50
2023-04-07T22:11:27.678Z,5.50
2023-04-07T22:13:54.556Z,5.50
2023-04-07T22:16:21.443Z,5.50
2023-04-07T22:18:48.572Z,5.50
2023-04-07T22:21:15.652Z,5.50
2023-04-07T22:23:42.454Z,5.50
2023-04-07T22:26:10.498Z,5.50
2023-04-07T22:28:37.358Z,5.50
2023-04-07T22:31:04.537Z,5.50
2023-04-07T22:33:31.681Z,5.50
2023-04-07T22:35:58.628Z,5.50
2023-04-07T22:38:25.575Z,5.50
2023-04-07T22:40:52.368Z,5.50
2023-04-07T22:43:19.192Z,5.50
2023-04-07T22:45:46.289Z,5.50
2023-04-07T22:48:13.250Z,5.60
2023-04-07T22:50:40.124Z,5.60
2023-04-07T22:53:07.394Z,5.60
2023-04-07T22:55:34.774Z,5.60
2023-04-07T22:58:01.773Z,5.50
2023-04-07T23:00:28.784Z,5.50
2023-04-07T23:02:55.893Z,5.50
2023-04-07T23:05:22.908Z,5.50
2023-04-07T23:07:51.501Z,5.50
2023-04-07T23:10:18.366Z,5.50
2023-04-07T23:12:45.197Z,5.50
2023-04-07T23:15:12.158Z,5.50
2023-04-07T23:17:39.319Z,5.50
2023-04-07T23:20:07.022Z,5.50
2023-04-07T23:22:33.790Z,5.50
2023-04-07T23:25:01.112Z,5.50
2023-04-07T23:27:27.912Z,5.50
2023-04-07T23:29:54.736Z,5.50
2023-04-07T23:32:21.579Z,5.50
2023-04-07T23:34:48.398Z,5.50
2023-04-07T23:37:15.461Z,5.50
2023-04-07T23:39:42.231Z,5.50
2023-04-07T23:42:09.428Z,5.50
2023-04-07T23:44:36.453Z,5.50
2023-04-07T23:47:03.315Z,5.50
2023-04-07T23:49:30.153Z,5.50
2023-04-07T23:51:56.950Z,5.50
2023-04-07T23:54:23.751Z,5.50
2023-04-07T23:56:50.541Z,5.50
2023-04-07T23:59:17.348Z,5.50
