createdAt,value
2018-10-06T00:00:09.174Z,12.10
2018-10-06T00:02:38.906Z,12.10
2018-10-06T00:05:08.568Z,12.10
2018-10-06T00:07:38.432Z,12.10
2018-10-06T00:10:08.761Z,12.20
2018-10-06T00:12:38.361Z,12.20
2018-10-06T00:15:08.048Z,12.20
2018-10-06T00:17:37.921Z,12.10
2018-10-06T00:20:08.579Z,12.20
2018-10-06T00:22:38.447Z,12.10
2018-10-06T00:25:08.323Z,12.10
2018-10-06T00:27:38.003Z,12.10
2018-10-06T00:30:07.553Z,12.10
2018-10-06T00:32:37.302Z,12.20
2018-10-06T00:35:07.042Z,12.20
2018-10-06T00:37:36.804Z,12.20
2018-10-06T00:40:06.492Z,12.10
2018-10-06T00:42:36.012Z,12.20
2018-10-06T00:45:06.294Z,12.20
2018-10-06T00:47:36.184Z,12.10
2018-10-06T00:50:05.986Z,12.10
2018-10-06T00:52:35.587Z,12.10
2018-10-06T00:55:05.332Z,12.10
2018-10-06T00:57:35.190Z,12.10
2018-10-06T01:00:05.203Z,12.10
2018-10-06T01:02:34.947Z,12.10
2018-10-06T01:05:04.826Z,12.10
2018-10-06T01:07:34.393Z,12.10
2018-10-06T01:10:04.162Z,12.10
2018-10-06T01:12:33.809Z,12.10
2018-10-06T01:15:03.422Z,12.00
2018-10-06T01:17:32.892Z,12.00
2018-10-06T01:20:02.514Z,12.10
2018-10-06T01:22:32.199Z,12.10
2018-10-06T01:25:01.908Z,12.10
2018-10-06T01:27:31.646Z,12.10
2018-10-06T01:30:01.255Z,12.10
2018-10-06T01:32:31.058Z,12.00
2018-10-06T01:35:00.715Z,12.00
2018-10-06T01:37:30.604Z,12.00
2018-10-06T01:40:00.146Z,12.00
2018-10-06T01:42:29.888Z,12.00
2018-10-06T01:44:59.600Z,12.00
2018-10-06T01:47:29.271Z,12.00
2018-10-06T01:49:59.017Z,12.00
2018-10-06T01:52:28.512Z,12.00
2018-10-06T01:54:58.200Z,12.00
2018-10-06T01:57:27.932Z,12.00
2018-10-06T01:59:57.646Z,12.00
2018-10-06T02:02:27.273Z,12.00
2018-10-06T02:04:56.809Z,12.00
2018-10-06T02:07:26.486Z,12.00
2018-10-06T02:09:56.199Z,12.00
2018-10-06T02:12:25.761Z,12.00
2018-10-06T02:14:55.191Z,12.00
2018-10-06T02:17:24.739Z,11.90
2018-10-06T02:19:54.376Z,11.90
2018-10-06T02:22:24.074Z,11.90
2018-10-06T02:24:53.766Z,11.90
2018-10-06T02:27:23.596Z,11.90
2018-10-06T02:29:53.254Z,11.90
2018-10-06T02:32:23.098Z,11.90
2018-10-06T02:34:52.786Z,11.90
2018-10-06T02:37:22.508Z,11.90
2018-10-06T02:39:52.210Z,11.80
2018-10-06T02:42:21.856Z,11.80
2018-10-06T02:44:51.511Z,11.80
2018-10-06T02:47:21.181Z,11.70
2018-10-06T02:49:51.040Z,11.70
2018-10-06T02:52:20.902Z,11.70
2018-10-06T02:54:50.646Z,11.80
2018-10-06T02:57:20.304Z,11.80
2018-10-06T02:59:50.070Z,11.80
2018-10-06T03:02:19.797Z,11.90
2018-10-06T03:04:49.523Z,11.80
2018-10-06T03:07:19.031Z,11.80
2018-10-06T03:09:48.596Z,11.80
2018-10-06T03:12:18.198Z,11.80
2018-10-06T03:14:47.792Z,11.80
2018-10-06T03:17:17.532Z,11.90
2018-10-06T03:19:47.151Z,11.90
2018-10-06T03:22:16.891Z,11.90
2018-10-06T03:24:46.582Z,11.90
2018-10-06T03:27:16.335Z,11.80
2018-10-06T03:29:46.003Z,11.90
2018-10-06T03:32:15.644Z,11.90
2018-10-06T03:34:45.023Z,11.90
2018-10-06T03:37:14.767Z,11.90
2018-10-06T03:39:44.446Z,11.90
2018-10-06T03:42:14.179Z,11.90
2018-10-06T03:44:43.804Z,11.90
2018-10-06T03:47:13.495Z,11.90
2018-10-06T03:49:43.303Z,11.90
2018-10-06T03:52:13.119Z,11.90
2018-10-06T03:54:42.840Z,11.90
2018-10-06T03:57:12.555Z,11.90
2018-10-06T03:59:42.101Z,11.90
2018-10-06T04:02:11.758Z,11.80
2018-10-06T04:04:41.291Z,11.90
2018-10-06T04:07:10.775Z,11.90
2018-10-06T04:09:40.414Z,11.90
2018-10-06T04:12:09.960Z,11.90
2018-10-06T04:14:39.740Z,11.90
2018-10-06T04:17:09.263Z,11.90
2018-10-06T04:19:39.038Z,11.80
2018-10-06T04:22:08.708Z,11.80
2018-10-06T04:24:38.263Z,11.80
2018-10-06T04:27:08.074Z,11.80
2018-10-06T04:29:37.613Z,11.90
2018-10-06T04:32:07.162Z,11.90
2018-10-06T04:34:36.671Z,11.80
2018-10-06T04:37:06.468Z,11.80
2018-10-06T04:39:36.039Z,11.80
2018-10-06T04:42:05.911Z,11.80
2018-10-06T04:44:35.498Z,11.80
2018-10-06T04:47:05.315Z,11.70
2018-10-06T04:49:35.024Z,11.70
2018-10-06T04:52:04.767Z,11.70
2018-10-06T04:54:34.535Z,11.70
2018-10-06T04:57:04.272Z,11.70
2018-10-06T04:59:33.942Z,11.60
2018-10-06T05:02:03.587Z,11.50
2018-10-06T05:04:33.301Z,11.60
2018-10-06T05:07:02.984Z,11.60
2018-10-06T05:09:32.831Z,11.60
2018-10-06T05:12:02.322Z,11.50
2018-10-06T05:14:32.165Z,11.50
2018-10-06T05:17:02.035Z,11.60
2018-10-06T05:19:31.893Z,11.70
2018-10-06T05:22:01.468Z,11.60
2018-10-06T05:24:31.137Z,11.50
2018-10-06T05:27:01.807Z,11.40
2018-10-06T05:29:31.560Z,11.30
2018-10-06T05:32:01.167Z,11.20
2018-10-06T05:34:30.943Z,11.20
2018-10-06T05:37:00.694Z,11.30
2018-10-06T05:39:30.275Z,11.30
2018-10-06T05:41:59.687Z,11.30
2018-10-06T05:44:29.461Z,11.20
2018-10-06T05:46:59.137Z,11.20
2018-10-06T05:49:28.860Z,11.10
2018-10-06T05:51:58.653Z,11.20
2018-10-06T05:54:28.234Z,11.20
2018-10-06T05:56:57.971Z,11.20
2018-10-06T05:59:27.738Z,11.30
2018-10-06T06:01:57.213Z,11.30
2018-10-06T06:04:26.978Z,11.30
2018-10-06T06:06:56.724Z,11.30
2018-10-06T06:09:26.366Z,11.30
2018-10-06T06:11:56.184Z,11.30
2018-10-06T06:14:26.289Z,11.30
2018-10-06T06:16:56.073Z,11.30
2018-10-06T06:19:25.902Z,11.40
2018-10-06T06:21:55.793Z,11.40
2018-10-06T06:24:25.467Z,11.40
2018-10-06T06:26:55.063Z,11.40
2018-10-06T06:29:24.939Z,11.40
2018-10-06T06:31:54.768Z,11.50
2018-10-06T06:34:24.450Z,11.50
2018-10-06T06:36:54.222Z,11.50
2018-10-06T06:39:23.922Z,11.50
2018-10-06T06:41:53.525Z,11.50
2018-10-06T06:44:23.302Z,11.50
2018-10-06T06:46:53.009Z,11.50
2018-10-06T06:49:22.491Z,11.50
2018-10-06T06:51:52.446Z,11.50
2018-10-06T06:54:21.979Z,11.50
2018-10-06T06:56:51.743Z,11.50
2018-10-06T06:59:21.606Z,11.60
2018-10-06T07:01:51.182Z,11.60
2018-10-06T07:04:20.593Z,11.60
2018-10-06T07:06:50.401Z,11.70
2018-10-06T07:09:19.986Z,11.70
2018-10-06T07:11:49.879Z,11.70
2018-10-06T07:14:19.519Z,11.80
2018-10-06T07:16:49.298Z,11.80
2018-10-06T07:19:19.221Z,11.80
2018-10-06T07:21:48.975Z,11.90
2018-10-06T07:24:18.646Z,11.90
2018-10-06T07:26:48.359Z,11.90
2018-10-06T07:29:18.192Z,12.00
2018-10-06T07:31:47.930Z,12.00
2018-10-06T07:34:17.709Z,12.00
2018-10-06T07:36:47.383Z,12.10
2018-10-06T07:39:17.066Z,12.10
2018-10-06T07:41:46.710Z,12.20
2018-10-06T07:44:16.382Z,12.20
2018-10-06T07:46:46.092Z,12.30
2018-10-06T07:49:15.783Z,12.30
2018-10-06T07:51:45.533Z,12.30
2018-10-06T07:54:15.054Z,12.40
2018-10-06T07:56:44.743Z,12.50
2018-10-06T07:59:14.461Z,12.50
2018-10-06T08:01:44.009Z,12.60
2018-10-06T08:04:13.932Z,12.60
2018-10-06T08:06:43.602Z,12.60
2018-10-06T08:09:13.117Z,12.70
2018-10-06T08:11:42.607Z,12.70
2018-10-06T08:14:12.404Z,12.70
2018-10-06T08:16:42.191Z,12.70
2018-10-06T08:19:12.103Z,12.80
2018-10-06T08:21:42.364Z,12.80
2018-10-06T08:24:12.042Z,12.80
2018-10-06T08:26:42.062Z,12.90
2018-10-06T08:29:12.114Z,12.90
2018-10-06T08:31:41.850Z,12.90
2018-10-06T08:34:12.195Z,13.00
2018-10-06T08:36:42.247Z,13.00
2018-10-06T08:39:12.336Z,13.00
2018-10-06T08:41:42.455Z,13.10
2018-10-06T08:44:12.303Z,13.10
2018-10-06T08:46:42.074Z,13.10
2018-10-06T08:49:11.978Z,13.20
2018-10-06T08:51:42.421Z,13.20
2018-10-06T08:54:12.306Z,13.30
2018-10-06T08:56:41.986Z,13.30
2018-10-06T08:59:11.716Z,13.40
2018-10-06T09:01:41.422Z,13.40
2018-10-06T09:04:11.258Z,13.40
2018-10-06T09:06:41.258Z,13.50
2018-10-06T09:09:11.077Z,13.50
2018-10-06T09:11:40.983Z,13.60
2018-10-06T09:14:10.585Z,13.60
2018-10-06T09:16:40.355Z,13.60
2018-10-06T09:19:10.048Z,13.60
2018-10-06T09:21:39.820Z,13.60
2018-10-06T09:24:09.496Z,13.70
2018-10-06T09:26:39.187Z,13.70
2018-10-06T09:29:08.920Z,13.70
2018-10-06T09:31:38.757Z,13.70
2018-10-06T09:34:08.840Z,13.70
2018-10-06T09:36:38.477Z,13.80
2018-10-06T09:39:08.923Z,13.80
2018-10-06T09:41:38.529Z,13.90
2018-10-06T09:44:08.180Z,13.90
2018-10-06T09:46:37.930Z,13.90
2018-10-06T09:49:07.739Z,13.90
2018-10-06T09:51:37.402Z,13.90
2018-10-06T09:54:07.090Z,13.90
2018-10-06T09:56:36.642Z,14.00
2018-10-06T09:59:06.521Z,14.00
2018-10-06T10:01:41.475Z,14.10
2018-10-06T10:04:14.390Z,14.10
2018-10-06T10:06:44.051Z,14.10
2018-10-06T10:09:15.105Z,14.20
2018-10-06T10:11:44.755Z,14.20
2018-10-06T10:14:14.398Z,14.30
2018-10-06T10:16:44.067Z,14.30
2018-10-06T10:19:13.693Z,14.30
2018-10-06T10:21:43.316Z,14.30
2018-10-06T10:24:12.796Z,14.30
2018-10-06T10:26:42.507Z,14.30
2018-10-06T10:29:12.275Z,14.30
2018-10-06T10:31:43.296Z,14.30
2018-10-06T10:34:12.938Z,14.30
2018-10-06T10:36:42.429Z,14.30
2018-10-06T10:39:12.344Z,14.30
2018-10-06T10:41:45.656Z,14.30
2018-10-06T10:44:15.394Z,14.30
2018-10-06T10:46:45.080Z,14.30
2018-10-06T10:49:14.807Z,14.30
2018-10-06T10:51:44.575Z,14.30
2018-10-06T10:54:14.385Z,14.30
2018-10-06T10:56:44.163Z,14.30
2018-10-06T10:59:13.914Z,14.30
2018-10-06T11:01:43.479Z,14.30
2018-10-06T11:04:13.013Z,14.30
2018-10-06T11:06:42.690Z,14.30
2018-10-06T11:09:12.545Z,14.30
2018-10-06T11:11:42.371Z,14.30
2018-10-06T11:14:12.495Z,14.30
2018-10-06T11:16:42.428Z,14.30
2018-10-06T11:19:12.294Z,14.30
2018-10-06T11:21:42.237Z,14.40
2018-10-06T11:24:12.395Z,14.40
2018-10-06T11:26:42.120Z,14.40
2018-10-06T11:29:11.747Z,14.40
2018-10-06T11:31:41.362Z,14.40
2018-10-06T11:34:11.405Z,14.40
2018-10-06T11:36:41.423Z,14.40
2018-10-06T11:39:11.683Z,14.40
2018-10-06T11:41:41.953Z,14.40
2018-10-06T11:44:11.650Z,14.50
2018-10-06T11:46:41.375Z,14.50
2018-10-06T11:49:11.350Z,14.50
2018-10-06T11:51:42.030Z,14.50
2018-10-06T11:54:12.037Z,14.50
2018-10-06T11:56:41.913Z,14.50
2018-10-06T11:59:11.492Z,14.50
2018-10-06T12:01:41.552Z,14.50
2018-10-06T12:04:11.636Z,14.50
2018-10-06T12:06:41.426Z,14.50
2018-10-06T12:09:11.436Z,14.50
2018-10-06T12:11:40.983Z,14.50
2018-10-06T12:14:10.615Z,14.50
2018-10-06T12:16:40.614Z,14.60
2018-10-06T12:19:10.393Z,14.60
2018-10-06T12:21:40.512Z,14.60
2018-10-06T12:24:10.467Z,14.60
2018-10-06T12:26:40.535Z,14.60
2018-10-06T12:29:10.423Z,14.60
2018-10-06T12:31:40.236Z,14.70
2018-10-06T12:34:10.232Z,14.60
2018-10-06T12:36:39.799Z,14.60
2018-10-06T12:39:09.912Z,14.60
2018-10-06T12:41:39.882Z,14.60
2018-10-06T12:44:09.784Z,14.60
2018-10-06T12:46:39.758Z,14.60
2018-10-06T12:49:09.554Z,14.60
2018-10-06T12:51:39.503Z,14.60
2018-10-06T12:54:09.616Z,14.60
2018-10-06T12:56:39.631Z,14.60
2018-10-06T12:59:09.094Z,14.60
2018-10-06T13:01:39.111Z,14.60
2018-10-06T13:04:08.954Z,14.60
2018-10-06T13:06:38.970Z,14.60
2018-10-06T13:09:09.760Z,14.60
2018-10-06T13:11:39.959Z,14.60
2018-10-06T13:14:10.068Z,14.60
2018-10-06T13:16:40.122Z,14.60
2018-10-06T13:19:09.786Z,14.60
2018-10-06T13:21:39.407Z,14.60
2018-10-06T13:24:09.495Z,14.60
2018-10-06T13:26:39.432Z,14.60
2018-10-06T13:29:09.609Z,14.60
2018-10-06T13:31:39.665Z,14.60
2018-10-06T13:34:09.327Z,14.70
2018-10-06T13:36:39.185Z,14.70
2018-10-06T13:39:09.659Z,14.70
2018-10-06T13:41:39.647Z,14.80
2018-10-06T13:44:09.171Z,14.80
2018-10-06T13:46:38.991Z,14.80
2018-10-06T13:49:08.711Z,14.70
2018-10-06T13:51:38.732Z,14.70
2018-10-06T13:54:08.999Z,14.70
2018-10-06T13:56:39.458Z,14.70
2018-10-06T13:59:09.203Z,14.70
2018-10-06T14:01:38.833Z,14.70
2018-10-06T14:04:08.884Z,14.70
2018-10-06T14:06:38.491Z,14.70
2018-10-06T14:09:08.900Z,14.70
2018-10-06T14:11:38.622Z,14.70
2018-10-06T14:14:08.405Z,14.70
2018-10-06T14:16:39.067Z,14.70
2018-10-06T14:19:08.805Z,14.70
2018-10-06T14:21:38.606Z,14.70
2018-10-06T14:24:08.285Z,14.70
2018-10-06T14:26:38.027Z,14.70
2018-10-06T14:29:07.703Z,14.70
2018-10-06T14:31:37.267Z,14.70
2018-10-06T14:34:06.762Z,14.70
2018-10-06T14:36:36.331Z,14.70
2018-10-06T14:39:08.290Z,14.70
2018-10-06T14:41:38.096Z,14.70
2018-10-06T14:44:07.622Z,14.70
2018-10-06T14:46:37.488Z,14.70
2018-10-06T14:49:07.032Z,14.70
2018-10-06T14:51:36.759Z,14.70
2018-10-06T14:54:06.386Z,14.70
2018-10-06T14:56:36.162Z,14.70
2018-10-06T14:59:06.099Z,14.70
2018-10-06T15:01:35.801Z,14.70
2018-10-06T15:04:05.396Z,14.70
2018-10-06T15:06:34.864Z,14.70
2018-10-06T15:09:06.026Z,14.70
2018-10-06T15:11:35.728Z,14.70
2018-10-06T15:14:05.656Z,14.70
2018-10-06T15:16:35.263Z,14.70
2018-10-06T15:19:04.862Z,14.70
2018-10-06T15:21:34.636Z,14.70
2018-10-06T15:24:04.147Z,14.70
2018-10-06T15:26:33.923Z,14.70
2018-10-06T15:29:03.581Z,14.70
2018-10-06T15:31:33.114Z,14.70
2018-10-06T15:34:02.695Z,14.70
2018-10-06T15:36:32.374Z,14.70
2018-10-06T15:39:02.142Z,14.70
2018-10-06T15:41:31.849Z,14.70
2018-10-06T15:44:01.396Z,14.70
2018-10-06T15:46:31.222Z,14.70
2018-10-06T15:49:00.892Z,14.70
2018-10-06T15:51:30.554Z,14.70
2018-10-06T15:54:00.359Z,14.70
2018-10-06T15:56:29.916Z,14.70
2018-10-06T15:58:59.525Z,14.70
2018-10-06T16:01:29.289Z,14.70
2018-10-06T16:03:58.877Z,14.70
2018-10-06T16:06:28.526Z,14.70
2018-10-06T16:08:58.458Z,14.70
2018-10-06T16:11:28.140Z,14.70
2018-10-06T16:13:57.574Z,14.70
2018-10-06T16:16:27.382Z,14.70
2018-10-06T16:18:57.023Z,14.70
2018-10-06T16:21:26.897Z,14.70
2018-10-06T16:23:56.612Z,14.70
2018-10-06T16:26:26.143Z,14.70
2018-10-06T16:28:55.851Z,14.70
2018-10-06T16:31:25.708Z,14.70
2018-10-06T16:33:55.377Z,14.70
2018-10-06T16:36:24.952Z,14.70
2018-10-06T16:38:54.657Z,14.70
2018-10-06T16:41:24.337Z,14.70
2018-10-06T16:43:54.030Z,14.70
2018-10-06T16:46:23.711Z,14.70
2018-10-06T16:48:53.313Z,14.70
2018-10-06T16:51:23.186Z,14.70
2018-10-06T16:53:53.143Z,14.60
2018-10-06T16:56:22.909Z,14.70
2018-10-06T16:58:52.718Z,14.70
2018-10-06T17:01:22.666Z,14.70
2018-10-06T17:03:52.388Z,14.60
2018-10-06T17:06:22.134Z,14.60
2018-10-06T17:08:51.728Z,14.60
2018-10-06T17:11:21.649Z,14.60
2018-10-06T17:13:51.313Z,14.60
2018-10-06T17:16:21.095Z,14.60
2018-10-06T17:18:50.501Z,14.60
2018-10-06T17:21:20.361Z,14.60
2018-10-06T17:23:50.783Z,14.60
2018-10-06T17:26:20.527Z,14.60
2018-10-06T17:28:50.203Z,14.60
2018-10-06T17:31:19.895Z,14.60
2018-10-06T17:33:49.567Z,14.60
2018-10-06T17:36:19.463Z,14.60
2018-10-06T17:38:49.377Z,14.60
2018-10-06T17:41:19.531Z,14.50
2018-10-06T17:43:49.464Z,14.50
2018-10-06T17:46:19.385Z,14.50
2018-10-06T17:48:48.959Z,14.50
2018-10-06T17:51:18.816Z,14.50
2018-10-06T17:53:48.506Z,14.50
2018-10-06T17:56:18.211Z,14.50
2018-10-06T17:58:47.876Z,14.50
2018-10-06T18:01:17.652Z,14.40
2018-10-06T18:03:47.281Z,14.40
2018-10-06T18:06:17.092Z,14.40
2018-10-06T18:08:46.987Z,14.40
2018-10-06T18:11:16.766Z,14.40
2018-10-06T18:13:46.397Z,14.40
2018-10-06T18:16:16.302Z,14.40
2018-10-06T18:18:46.009Z,14.40
2018-10-06T18:21:15.795Z,14.30
2018-10-06T18:23:45.713Z,14.30
2018-10-06T18:26:15.754Z,14.30
2018-10-06T18:28:45.404Z,14.30
2018-10-06T18:31:15.227Z,14.20
2018-10-06T18:33:45.158Z,14.20
2018-10-06T18:36:14.988Z,14.20
2018-10-06T18:38:44.635Z,14.20
2018-10-06T18:41:14.442Z,14.20
2018-10-06T18:43:44.287Z,14.20
2018-10-06T18:46:14.287Z,14.20
2018-10-06T18:48:43.867Z,14.20
2018-10-06T18:51:13.390Z,14.20
2018-10-06T18:53:42.872Z,14.20
2018-10-06T18:56:12.526Z,14.10
2018-10-06T18:58:42.187Z,14.10
2018-10-06T19:01:11.794Z,14.10
2018-10-06T19:03:41.473Z,14.10
2018-10-06T19:06:10.927Z,14.10
2018-10-06T19:08:40.627Z,14.10
2018-10-06T19:11:10.399Z,14.10
2018-10-06T19:13:39.922Z,14.10
2018-10-06T19:16:09.655Z,14.10
2018-10-06T19:18:39.243Z,14.10
2018-10-06T19:21:09.003Z,14.00
2018-10-06T19:23:38.521Z,14.00
2018-10-06T19:26:08.079Z,14.00
2018-10-06T19:28:37.799Z,14.00
2018-10-06T19:31:07.610Z,14.00
2018-10-06T19:33:37.230Z,14.00
2018-10-06T19:36:06.783Z,14.00
2018-10-06T19:38:36.621Z,14.00
2018-10-06T19:41:06.323Z,14.00
2018-10-06T19:43:35.877Z,14.00
2018-10-06T19:46:05.639Z,14.00
2018-10-06T19:48:35.466Z,14.00
2018-10-06T19:51:05.138Z,14.00
2018-10-06T19:53:35.095Z,14.00
2018-10-06T19:56:04.886Z,14.00
2018-10-06T19:58:34.839Z,14.00
2018-10-06T20:01:04.672Z,14.00
2018-10-06T20:03:34.422Z,14.00
2018-10-06T20:06:04.277Z,14.00
2018-10-06T20:08:37.325Z,14.00
2018-10-06T20:11:07.740Z,14.00
2018-10-06T20:13:37.374Z,14.00
2018-10-06T20:16:07.430Z,14.00
2018-10-06T20:18:37.267Z,14.00
2018-10-06T20:21:07.086Z,14.00
2018-10-06T20:23:36.930Z,14.00
2018-10-06T20:26:06.590Z,14.00
2018-10-06T20:28:36.435Z,14.00
2018-10-06T20:31:06.115Z,14.00
2018-10-06T20:33:35.863Z,14.00
2018-10-06T20:36:05.357Z,14.00
2018-10-06T20:38:35.096Z,14.00
2018-10-06T20:41:04.830Z,14.00
2018-10-06T20:43:34.420Z,14.00
2018-10-06T20:46:04.199Z,14.00
2018-10-06T20:48:33.872Z,14.00
2018-10-06T20:51:03.626Z,14.00
2018-10-06T20:53:33.248Z,14.10
2018-10-06T20:56:02.927Z,14.00
2018-10-06T20:58:32.815Z,14.00
2018-10-06T21:01:02.572Z,14.10
2018-10-06T21:03:32.197Z,14.10
2018-10-06T21:06:01.867Z,14.10
2018-10-06T21:08:31.494Z,14.10
2018-10-06T21:11:01.061Z,14.10
2018-10-06T21:13:30.808Z,14.10
2018-10-06T21:16:00.328Z,14.10
2018-10-06T21:18:29.869Z,14.10
2018-10-06T21:20:59.431Z,14.00
2018-10-06T21:23:29.007Z,14.00
2018-10-06T21:25:58.664Z,14.00
2018-10-06T21:28:28.300Z,14.00
2018-10-06T21:30:57.925Z,14.00
2018-10-06T21:33:27.514Z,14.00
2018-10-06T21:35:57.387Z,14.00
2018-10-06T21:38:26.879Z,14.00
2018-10-06T21:40:56.632Z,13.90
2018-10-06T21:43:26.406Z,14.00
2018-10-06T21:45:56.470Z,14.00
2018-10-06T21:48:26.194Z,13.90
2018-10-06T21:50:56.161Z,13.90
2018-10-06T21:53:25.854Z,14.00
2018-10-06T21:55:55.400Z,13.90
2018-10-06T21:58:25.202Z,14.00
2018-10-06T22:01:00.164Z,13.90
2018-10-06T22:03:29.826Z,13.90
2018-10-06T22:05:59.627Z,13.90
2018-10-06T22:08:29.909Z,13.90
2018-10-06T22:10:59.705Z,13.90
2018-10-06T22:13:29.649Z,13.90
2018-10-06T22:15:59.661Z,13.90
2018-10-06T22:18:29.442Z,13.90
2018-10-06T22:20:59.259Z,13.90
2018-10-06T22:23:28.959Z,13.90
2018-10-06T22:25:58.371Z,13.90
2018-10-06T22:28:28.056Z,13.90
2018-10-06T22:30:57.646Z,13.90
2018-10-06T22:33:27.260Z,13.90
2018-10-06T22:35:57.077Z,13.90
2018-10-06T22:38:26.806Z,13.90
2018-10-06T22:40:56.456Z,13.90
2018-10-06T22:43:26.143Z,13.90
2018-10-06T22:45:55.676Z,13.90
2018-10-06T22:48:25.670Z,13.90
2018-10-06T22:50:55.584Z,13.90
2018-10-06T22:53:25.344Z,13.80
2018-10-06T22:55:54.982Z,13.80
2018-10-06T22:58:24.949Z,13.90
2018-10-06T23:00:54.535Z,13.80
2018-10-06T23:03:24.395Z,13.90
2018-10-06T23:05:54.111Z,13.90
2018-10-06T23:08:23.902Z,13.90
2018-10-06T23:10:53.540Z,13.90
2018-10-06T23:13:23.135Z,13.90
2018-10-06T23:15:52.751Z,13.90
2018-10-06T23:18:22.458Z,13.90
2018-10-06T23:20:52.109Z,13.80
2018-10-06T23:23:21.757Z,13.80
2018-10-06T23:25:51.475Z,13.80
2018-10-06T23:28:21.126Z,13.80
2018-10-06T23:30:50.698Z,13.80
2018-10-06T23:33:20.502Z,13.90
2018-10-06T23:35:50.139Z,13.90
2018-10-06T23:38:19.886Z,13.90
2018-10-06T23:40:49.438Z,13.90
2018-10-06T23:43:18.921Z,13.90
2018-10-06T23:45:48.678Z,13.80
2018-10-06T23:48:18.217Z,13.80
2018-10-06T23:50:47.754Z,13.80
2018-10-06T23:53:17.441Z,13.80
2018-10-06T23:55:47.191Z,13.80
2018-10-06T23:58:16.803Z,13.80
