createdAt,value
2019-06-26T00:02:17.200Z,27.50
2019-06-26T00:04:45.991Z,27.50
2019-06-26T00:07:14.835Z,27.50
2019-06-26T00:09:43.684Z,27.50
2019-06-26T00:12:12.453Z,27.40
2019-06-26T00:14:41.340Z,27.40
2019-06-26T00:17:10.233Z,27.40
2019-06-26T00:19:39.064Z,27.40
2019-06-26T00:22:07.866Z,27.40
2019-06-26T00:24:36.819Z,27.30
2019-06-26T00:27:05.691Z,27.30
2019-06-26T00:29:34.610Z,27.20
2019-06-26T00:32:03.497Z,27.20
2019-06-26T00:34:32.429Z,27.20
2019-06-26T00:37:01.262Z,27.10
2019-06-26T00:39:30.087Z,27.10
2019-06-26T00:41:58.997Z,27.00
2019-06-26T00:44:27.718Z,27.00
2019-06-26T00:46:57.435Z,27.00
2019-06-26T00:49:26.329Z,26.90
2019-06-26T00:51:55.249Z,26.90
2019-06-26T00:54:26.678Z,26.80
2019-06-26T00:56:55.484Z,26.80
2019-06-26T00:59:24.427Z,26.80
2019-06-26T01:01:53.283Z,26.70
2019-06-26T01:04:26.594Z,26.70
2019-06-26T01:06:55.332Z,26.60
2019-06-26T01:09:24.237Z,26.60
2019-06-26T01:11:53.332Z,26.60
2019-06-26T01:14:22.133Z,26.50
2019-06-26T01:16:53.851Z,26.50
2019-06-26T01:19:22.715Z,26.50
2019-06-26T01:21:51.558Z,26.40
2019-06-26T01:24:20.490Z,26.30
2019-06-26T01:26:49.547Z,26.30
2019-06-26T01:29:21.541Z,26.30
2019-06-26T01:31:50.301Z,26.20
2019-06-26T01:34:19.076Z,26.20
2019-06-26T01:36:49.611Z,26.20
2019-06-26T01:39:20.423Z,26.10
2019-06-26T01:41:49.276Z,26.10
2019-06-26T01:44:18.228Z,26.10
2019-06-26T01:46:47.230Z,26.10
2019-06-26T01:49:16.090Z,26.10
2019-06-26T01:51:44.876Z,26.10
2019-06-26T01:54:13.690Z,26.00
2019-06-26T01:56:42.546Z,26.00
2019-06-26T01:59:11.573Z,25.90
2019-06-26T02:01:40.497Z,26.00
2019-06-26T02:04:09.348Z,25.90
2019-06-26T02:06:38.219Z,25.90
2019-06-26T02:09:07.143Z,25.90
2019-06-26T02:11:36.112Z,25.80
2019-06-26T02:14:33.283Z,25.80
2019-06-26T02:17:02.195Z,25.80
2019-06-26T02:19:31.270Z,25.80
2019-06-26T02:22:00.119Z,25.70
2019-06-26T02:24:28.859Z,25.70
2019-06-26T02:26:57.673Z,25.70
2019-06-26T02:29:26.519Z,25.60
2019-06-26T02:31:55.320Z,25.70
2019-06-26T02:34:24.358Z,25.70
2019-06-26T02:36:53.135Z,25.60
2019-06-26T02:39:22.030Z,25.60
2019-06-26T02:41:50.938Z,25.50
2019-06-26T02:44:19.730Z,25.50
2019-06-26T02:46:48.503Z,25.50
2019-06-26T02:49:17.457Z,25.40
2019-06-26T02:51:46.351Z,25.40
2019-06-26T02:54:15.230Z,25.40
2019-06-26T02:56:43.973Z,25.40
2019-06-26T02:59:12.761Z,25.40
2019-06-26T03:01:41.535Z,25.30
2019-06-26T03:04:10.457Z,25.30
2019-06-26T03:06:39.285Z,25.40
2019-06-26T03:09:08.290Z,25.30
2019-06-26T03:11:37.176Z,25.30
2019-06-26T03:14:06.104Z,25.30
2019-06-26T03:16:34.841Z,25.30
2019-06-26T03:19:03.607Z,25.30
2019-06-26T03:21:32.497Z,25.30
2019-06-26T03:24:01.455Z,25.30
2019-06-26T03:26:30.249Z,25.30
2019-06-26T03:28:59.176Z,25.30
2019-06-26T03:31:28.027Z,25.30
2019-06-26T03:33:56.874Z,25.20
2019-06-26T03:36:25.954Z,25.20
2019-06-26T03:38:54.734Z,25.40
2019-06-26T03:41:23.481Z,25.30
2019-06-26T03:43:52.456Z,25.20
2019-06-26T03:46:21.267Z,25.20
2019-06-26T03:48:50.103Z,25.20
2019-06-26T03:51:19.139Z,25.20
2019-06-26T03:54:00.406Z,25.20
2019-06-26T03:56:29.397Z,25.20
2019-06-26T03:58:58.511Z,25.20
2019-06-26T04:01:27.281Z,25.30
2019-06-26T04:03:57.497Z,25.40
2019-06-26T04:06:26.395Z,25.40
2019-06-26T04:08:55.247Z,25.20
2019-06-26T04:11:24.118Z,25.10
2019-06-26T04:13:52.947Z,25.10
2019-06-26T04:16:21.754Z,25.10
2019-06-26T04:19:11.152Z,25.10
2019-06-26T04:21:40.278Z,25.10
2019-06-26T04:24:09.327Z,25.10
2019-06-26T04:26:41.533Z,25.20
2019-06-26T04:29:10.380Z,25.20
2019-06-26T04:31:39.236Z,25.10
2019-06-26T04:34:08.129Z,25.10
2019-06-26T04:36:37.023Z,25.10
2019-06-26T04:39:07.099Z,25.10
2019-06-26T04:41:35.987Z,25.10
2019-06-26T04:44:04.755Z,25.20
2019-06-26T04:46:33.546Z,25.10
2019-06-26T04:49:02.340Z,25.10
2019-06-26T04:51:31.236Z,25.10
2019-06-26T04:54:00.261Z,25.00
2019-06-26T04:56:32.236Z,25.00
2019-06-26T04:59:01.146Z,25.00
2019-06-26T05:01:30.022Z,24.90
2019-06-26T05:03:59.065Z,25.00
2019-06-26T05:06:28.040Z,25.00
2019-06-26T05:08:57.571Z,24.90
2019-06-26T05:11:26.438Z,25.00
2019-06-26T05:13:55.261Z,25.00
2019-06-26T05:16:24.236Z,25.10
2019-06-26T05:18:54.844Z,25.10
2019-06-26T05:21:23.694Z,25.10
2019-06-26T05:23:52.447Z,25.10
2019-06-26T05:26:21.680Z,25.20
2019-06-26T05:28:50.657Z,25.20
2019-06-26T05:31:19.546Z,25.20
2019-06-26T05:33:48.332Z,25.20
2019-06-26T05:36:17.274Z,25.10
2019-06-26T05:38:46.276Z,25.10
2019-06-26T05:41:15.508Z,25.00
2019-06-26T05:43:44.467Z,25.00
2019-06-26T05:46:30.131Z,24.90
2019-06-26T05:48:46.994Z,25.00
2019-06-26T05:51:15.791Z,24.90
2019-06-26T05:53:44.634Z,25.00
2019-06-26T05:56:13.696Z,25.00
2019-06-26T05:58:42.555Z,25.00
2019-06-26T06:01:11.511Z,25.00
2019-06-26T06:03:40.302Z,25.10
2019-06-26T06:06:09.285Z,25.10
2019-06-26T06:08:38.163Z,25.20
2019-06-26T06:11:07.024Z,25.20
2019-06-26T06:14:24.132Z,25.20
2019-06-26T06:16:52.864Z,25.20
2019-06-26T06:19:21.652Z,25.20
2019-06-26T06:21:50.490Z,25.10
2019-06-26T06:24:19.342Z,25.10
2019-06-26T06:26:48.274Z,25.20
2019-06-26T06:29:17.086Z,25.20
2019-06-26T06:31:45.854Z,25.20
2019-06-26T06:34:14.747Z,25.20
2019-06-26T06:36:43.518Z,25.30
2019-06-26T06:39:12.474Z,25.50
2019-06-26T06:41:43.479Z,25.40
2019-06-26T06:44:11.947Z,25.40
2019-06-26T06:46:40.864Z,25.50
2019-06-26T06:49:09.715Z,25.40
2019-06-26T06:51:38.622Z,25.20
2019-06-26T06:54:07.571Z,25.30
2019-06-26T06:56:36.399Z,25.40
2019-06-26T06:59:05.386Z,25.50
2019-06-26T07:01:34.344Z,25.80
2019-06-26T07:04:03.277Z,25.80
2019-06-26T07:06:32.097Z,25.50
2019-06-26T07:09:01.047Z,25.60
2019-06-26T07:11:29.895Z,25.80
2019-06-26T07:13:58.844Z,25.80
2019-06-26T07:16:27.766Z,25.90
2019-06-26T07:18:56.677Z,26.00
2019-06-26T07:21:25.484Z,26.20
2019-06-26T07:23:54.291Z,26.00
2019-06-26T07:26:23.037Z,26.10
2019-06-26T07:28:51.877Z,26.00
2019-06-26T07:31:20.804Z,26.20
2019-06-26T07:33:49.633Z,26.20
2019-06-26T07:36:18.397Z,26.10
2019-06-26T07:38:47.185Z,26.10
2019-06-26T07:41:16.185Z,26.00
2019-06-26T07:43:45.215Z,26.30
2019-06-26T07:46:14.212Z,26.30
2019-06-26T07:48:43.042Z,26.40
2019-06-26T07:51:11.924Z,26.30
2019-06-26T07:53:40.821Z,26.10
2019-06-26T07:56:09.682Z,26.30
2019-06-26T07:58:38.571Z,26.40
2019-06-26T08:01:07.432Z,26.60
2019-06-26T08:03:36.232Z,26.60
2019-06-26T08:06:05.035Z,26.60
2019-06-26T08:08:33.988Z,26.60
2019-06-26T08:11:06.265Z,26.70
2019-06-26T08:13:33.262Z,26.80
2019-06-26T08:16:02.119Z,26.70
2019-06-26T08:18:30.922Z,26.90
2019-06-26T08:21:11.470Z,26.80
2019-06-26T08:23:30.169Z,26.80
2019-06-26T08:25:59.031Z,26.80
2019-06-26T08:28:27.838Z,26.90
2019-06-26T08:30:56.790Z,27.10
2019-06-26T08:33:25.747Z,27.20
2019-06-26T08:35:54.650Z,27.30
2019-06-26T08:38:23.621Z,27.30
2019-06-26T08:40:52.385Z,27.20
2019-06-26T08:43:21.189Z,27.30
2019-06-26T08:45:50.060Z,27.20
2019-06-26T08:48:37.912Z,27.20
2019-06-26T08:50:49.799Z,27.10
2019-06-26T08:53:18.728Z,27.20
2019-06-26T08:55:47.512Z,27.40
2019-06-26T08:58:16.526Z,27.40
2019-06-26T09:00:45.545Z,27.30
2019-06-26T09:03:14.360Z,27.50
2019-06-26T09:05:48.103Z,27.70
2019-06-26T09:08:13.863Z,27.70
2019-06-26T09:10:45.060Z,27.60
2019-06-26T09:13:13.369Z,27.50
2019-06-26T09:15:42.165Z,27.50
2019-06-26T09:18:10.990Z,27.70
2019-06-26T09:20:40.057Z,27.70
2019-06-26T09:23:08.953Z,27.90
2019-06-26T09:25:37.766Z,27.90
2019-06-26T09:28:06.628Z,28.00
2019-06-26T09:30:35.535Z,27.70
2019-06-26T09:33:04.282Z,27.70
2019-06-26T09:35:33.116Z,27.70
2019-06-26T09:38:01.969Z,27.80
2019-06-26T09:40:32.024Z,27.60
2019-06-26T09:43:01.047Z,27.50
2019-06-26T09:45:29.912Z,27.50
2019-06-26T09:47:59.108Z,27.40
2019-06-26T09:50:28.388Z,27.40
2019-06-26T09:52:57.232Z,27.40
2019-06-26T09:55:26.093Z,27.70
2019-06-26T09:57:55.308Z,27.80
2019-06-26T10:00:24.108Z,27.80
2019-06-26T10:02:52.843Z,27.70
2019-06-26T10:05:21.673Z,27.60
2019-06-26T10:07:50.406Z,27.50
2019-06-26T10:10:19.297Z,27.70
2019-06-26T10:12:48.189Z,27.70
2019-06-26T10:15:17.081Z,27.60
2019-06-26T10:17:45.944Z,27.80
2019-06-26T10:20:14.696Z,27.90
2019-06-26T10:22:43.615Z,28.10
2019-06-26T10:25:13.251Z,27.80
2019-06-26T10:27:42.503Z,28.00
2019-06-26T10:30:12.266Z,28.10
2019-06-26T10:32:41.117Z,28.10
2019-06-26T10:35:10.208Z,27.90
2019-06-26T10:37:38.971Z,27.90
2019-06-26T10:40:08.388Z,27.80
2019-06-26T10:42:37.170Z,28.10
2019-06-26T10:45:06.223Z,27.90
2019-06-26T10:47:35.019Z,28.00
2019-06-26T10:50:03.880Z,28.10
2019-06-26T10:52:32.649Z,28.00
2019-06-26T10:55:02.840Z,27.80
2019-06-26T10:57:31.855Z,27.90
2019-06-26T11:00:00.810Z,27.70
2019-06-26T11:02:29.784Z,27.40
2019-06-26T11:04:58.638Z,27.50
2019-06-26T11:07:27.571Z,27.60
2019-06-26T11:09:56.406Z,27.50
2019-06-26T11:12:25.195Z,27.60
2019-06-26T11:14:54.260Z,27.70
2019-06-26T11:17:23.101Z,27.90
2019-06-26T11:19:55.226Z,28.10
2019-06-26T11:22:22.535Z,28.10
2019-06-26T11:24:51.434Z,28.00
2019-06-26T11:27:20.297Z,27.90
2019-06-26T11:29:49.127Z,27.60
2019-06-26T11:32:18.017Z,27.70
2019-06-26T11:34:46.871Z,27.50
2019-06-26T11:37:15.770Z,27.50
2019-06-26T11:39:44.543Z,27.50
2019-06-26T11:42:13.427Z,27.60
2019-06-26T11:44:42.319Z,27.40
2019-06-26T11:47:11.132Z,27.60
2019-06-26T11:49:40.017Z,27.60
2019-06-26T11:52:08.982Z,28.00
2019-06-26T11:54:37.940Z,28.20
2019-06-26T11:57:06.710Z,28.10
2019-06-26T11:59:35.510Z,28.20
2019-06-26T12:02:04.423Z,28.30
2019-06-26T12:04:33.355Z,28.50
2019-06-26T12:07:02.217Z,28.50
2019-06-26T12:09:31.025Z,28.50
2019-06-26T12:11:59.996Z,28.40
2019-06-26T12:14:29.390Z,28.30
2019-06-26T12:16:58.282Z,28.80
2019-06-26T12:19:27.082Z,29.00
2019-06-26T12:21:55.940Z,28.70
2019-06-26T12:24:26.548Z,28.60
2019-06-26T12:26:55.407Z,28.30
2019-06-26T12:29:24.210Z,28.40
2019-06-26T12:31:53.511Z,28.80
2019-06-26T12:34:22.407Z,28.90
2019-06-26T12:36:51.357Z,28.80
2019-06-26T12:39:20.106Z,29.20
2019-06-26T12:41:48.998Z,29.50
2019-06-26T12:44:17.852Z,29.70
2019-06-26T12:46:46.764Z,29.60
2019-06-26T12:49:15.687Z,29.50
2019-06-26T12:51:44.514Z,29.30
2019-06-26T12:54:13.360Z,29.70
2019-06-26T12:56:42.316Z,29.80
2019-06-26T12:59:11.147Z,29.40
2019-06-26T13:01:40.185Z,29.40
2019-06-26T13:04:09.181Z,29.60
2019-06-26T13:06:38.189Z,29.60
2019-06-26T13:09:07.999Z,30.00
2019-06-26T13:11:36.785Z,29.90
2019-06-26T13:14:05.604Z,30.10
2019-06-26T13:16:34.362Z,30.10
2019-06-26T13:19:03.250Z,29.70
2019-06-26T13:21:32.152Z,30.10
2019-06-26T13:24:00.992Z,30.30
2019-06-26T13:26:29.822Z,30.60
2019-06-26T13:28:58.680Z,30.50
2019-06-26T13:31:27.545Z,30.50
2019-06-26T13:33:56.376Z,30.40
2019-06-26T13:36:25.149Z,30.40
2019-06-26T13:38:53.979Z,30.80
2019-06-26T13:41:22.684Z,30.80
2019-06-26T13:43:51.474Z,30.90
2019-06-26T13:46:20.390Z,30.70
2019-06-26T13:48:49.257Z,31.00
2019-06-26T13:51:21.380Z,31.20
2019-06-26T13:53:48.514Z,31.20
2019-06-26T13:56:17.276Z,30.90
2019-06-26T13:58:46.169Z,31.10
2019-06-26T14:01:14.984Z,30.80
2019-06-26T14:03:43.847Z,30.80
2019-06-26T14:06:12.691Z,30.80
2019-06-26T14:08:41.430Z,30.80
2019-06-26T14:11:10.148Z,30.60
2019-06-26T14:13:41.810Z,30.70
2019-06-26T14:16:09.487Z,30.40
2019-06-26T14:18:38.382Z,30.80
2019-06-26T14:21:07.280Z,30.60
2019-06-26T14:23:37.935Z,30.50
2019-06-26T14:26:06.602Z,30.70
2019-06-26T14:28:35.357Z,30.60
2019-06-26T14:31:04.119Z,30.70
2019-06-26T14:33:33.026Z,30.50
2019-06-26T14:36:01.848Z,30.80
2019-06-26T14:38:30.648Z,30.50
2019-06-26T14:40:59.565Z,30.50
2019-06-26T14:43:28.391Z,30.50
2019-06-26T14:45:57.184Z,31.00
2019-06-26T14:48:25.963Z,31.10
2019-06-26T14:50:54.958Z,30.50
2019-06-26T14:53:23.779Z,30.60
2019-06-26T14:55:52.632Z,30.10
2019-06-26T14:58:21.627Z,30.40
2019-06-26T15:00:50.425Z,30.30
2019-06-26T15:03:19.379Z,30.20
2019-06-26T15:05:48.225Z,30.30
2019-06-26T15:08:16.978Z,30.00
2019-06-26T15:10:45.732Z,30.10
2019-06-26T15:13:14.625Z,30.00
2019-06-26T15:15:43.347Z,29.90
2019-06-26T15:18:12.070Z,29.90
2019-06-26T15:20:41.027Z,29.80
2019-06-26T15:23:09.776Z,30.20
2019-06-26T15:25:38.775Z,30.00
2019-06-26T15:28:10.333Z,30.00
2019-06-26T15:30:38.006Z,29.60
2019-06-26T15:33:06.808Z,30.10
2019-06-26T15:35:35.565Z,29.70
2019-06-26T15:38:04.399Z,29.50
2019-06-26T15:40:33.153Z,29.50
2019-06-26T15:43:01.975Z,29.50
2019-06-26T15:45:30.729Z,29.40
2019-06-26T15:47:59.477Z,29.50
2019-06-26T15:50:28.317Z,29.20
2019-06-26T15:52:57.093Z,29.20
2019-06-26T15:55:26.011Z,29.60
2019-06-26T15:57:54.739Z,29.50
2019-06-26T16:00:23.517Z,29.60
2019-06-26T16:02:52.413Z,29.40
2019-06-26T16:05:21.410Z,29.50
2019-06-26T16:07:50.251Z,29.20
2019-06-26T16:10:19.074Z,29.50
2019-06-26T16:12:47.986Z,29.60
2019-06-26T16:15:16.740Z,29.70
2019-06-26T16:18:03.109Z,29.10
2019-06-26T16:20:31.916Z,29.10
2019-06-26T16:23:00.892Z,29.00
2019-06-26T16:25:37.025Z,28.60
2019-06-26T16:28:06.290Z,28.80
2019-06-26T16:30:35.330Z,28.70
2019-06-26T16:33:04.092Z,28.80
2019-06-26T16:35:32.864Z,29.10
2019-06-26T16:38:03.137Z,28.70
2019-06-26T16:40:31.926Z,28.70
2019-06-26T16:43:00.688Z,28.70
2019-06-26T16:45:29.447Z,28.90
2019-06-26T16:47:58.202Z,28.90
2019-06-26T16:50:26.974Z,28.60
2019-06-26T16:52:55.772Z,28.80
2019-06-26T16:55:24.526Z,28.70
2019-06-26T16:57:53.437Z,28.80
2019-06-26T17:00:22.497Z,28.60
2019-06-26T17:02:51.501Z,28.40
2019-06-26T17:05:20.294Z,28.50
2019-06-26T17:07:49.084Z,28.20
2019-06-26T17:10:18.117Z,28.30
2019-06-26T17:12:46.962Z,28.20
2019-06-26T17:15:15.850Z,28.30
2019-06-26T17:17:45.107Z,28.10
2019-06-26T17:20:13.828Z,28.00
2019-06-26T17:22:42.601Z,28.00
2019-06-26T17:25:11.448Z,27.90
2019-06-26T17:27:40.249Z,28.00
2019-06-26T17:30:09.230Z,28.10
2019-06-26T17:32:37.997Z,28.40
2019-06-26T17:35:06.877Z,28.00
2019-06-26T17:37:35.722Z,27.90
2019-06-26T17:40:05.227Z,27.70
2019-06-26T17:42:34.011Z,27.70
2019-06-26T17:45:03.068Z,27.30
2019-06-26T17:47:32.143Z,27.30
2019-06-26T17:50:00.921Z,27.40
2019-06-26T17:52:33.823Z,27.20
2019-06-26T17:55:00.440Z,27.40
2019-06-26T17:57:29.245Z,27.20
2019-06-26T17:59:58.062Z,27.10
2019-06-26T18:02:26.903Z,26.90
2019-06-26T18:04:55.703Z,27.10
2019-06-26T18:07:24.580Z,26.90
2019-06-26T18:09:53.442Z,26.80
2019-06-26T18:12:22.234Z,27.00
2019-06-26T18:14:51.064Z,27.00
2019-06-26T18:17:22.392Z,26.90
2019-06-26T18:19:53.748Z,26.90
2019-06-26T18:22:21.201Z,26.60
2019-06-26T18:24:50.096Z,26.70
2019-06-26T18:27:18.915Z,26.60
2019-06-26T18:29:47.657Z,26.60
2019-06-26T18:32:16.388Z,26.90
2019-06-26T18:34:46.907Z,26.70
2019-06-26T18:37:15.848Z,26.90
2019-06-26T18:39:44.749Z,26.80
2019-06-26T18:42:13.561Z,27.00
2019-06-26T18:44:42.336Z,26.70
2019-06-26T18:47:11.103Z,26.80
2019-06-26T18:49:39.925Z,26.80
2019-06-26T18:52:08.835Z,26.50
2019-06-26T18:54:37.603Z,26.40
2019-06-26T18:57:06.560Z,26.20
2019-06-26T18:59:35.402Z,26.10
2019-06-26T19:02:04.244Z,26.10
2019-06-26T19:04:33.051Z,25.80
2019-06-26T19:07:01.801Z,25.60
2019-06-26T19:09:30.624Z,25.30
2019-06-26T19:11:59.415Z,25.00
2019-06-26T19:14:28.268Z,24.70
2019-06-26T19:16:59.471Z,24.60
2019-06-26T19:19:28.255Z,24.50
2019-06-26T19:21:56.978Z,24.30
2019-06-26T19:24:25.767Z,24.30
2019-06-26T19:26:54.580Z,24.20
2019-06-26T19:29:23.420Z,24.00
2019-06-26T19:31:52.300Z,23.90
2019-06-26T19:34:21.046Z,23.80
2019-06-26T19:36:50.686Z,23.70
2019-06-26T19:39:20.936Z,23.50
2019-06-26T19:41:50.069Z,23.50
2019-06-26T19:44:18.767Z,23.40
2019-06-26T19:46:47.558Z,23.20
2019-06-26T19:49:16.403Z,23.10
2019-06-26T19:51:45.643Z,23.10
2019-06-26T19:54:26.508Z,23.00
2019-06-26T19:56:45.098Z,22.90
2019-06-26T19:59:13.857Z,22.80
2019-06-26T20:01:42.600Z,22.70
2019-06-26T20:04:12.103Z,22.50
2019-06-26T20:06:40.887Z,22.40
2019-06-26T20:09:09.711Z,22.40
2019-06-26T20:11:38.448Z,22.30
2019-06-26T20:14:11.540Z,22.20
2019-06-26T20:16:42.337Z,22.10
2019-06-26T20:19:13.176Z,22.10
2019-06-26T20:21:41.996Z,22.00
2019-06-26T20:24:10.886Z,21.80
2019-06-26T20:26:40.027Z,21.60
2019-06-26T20:29:12.645Z,21.50
2019-06-26T20:31:41.835Z,21.30
2019-06-26T20:34:11.942Z,21.20
2019-06-26T20:36:40.651Z,21.20
2019-06-26T20:39:09.596Z,21.00
2019-06-26T20:41:46.206Z,20.90
2019-06-26T20:44:11.320Z,20.80
2019-06-26T20:46:40.077Z,20.70
2019-06-26T20:49:08.892Z,20.60
2019-06-26T20:51:37.671Z,20.50
2019-06-26T20:54:06.512Z,20.50
2019-06-26T20:56:35.371Z,20.50
2019-06-26T20:59:04.202Z,20.40
2019-06-26T21:01:32.953Z,20.40
2019-06-26T21:04:01.670Z,20.20
2019-06-26T21:06:30.479Z,20.20
2019-06-26T21:08:59.389Z,20.10
2019-06-26T21:11:28.140Z,19.90
2019-06-26T21:13:56.854Z,19.80
2019-06-26T21:16:25.704Z,19.90
2019-06-26T21:18:54.540Z,19.80
2019-06-26T21:21:23.553Z,19.90
2019-06-26T21:23:52.472Z,19.70
2019-06-26T21:26:21.254Z,19.70
2019-06-26T21:28:50.041Z,19.60
2019-06-26T21:31:18.895Z,19.50
2019-06-26T21:33:47.620Z,19.50
2019-06-26T21:36:16.403Z,19.30
2019-06-26T21:38:45.182Z,19.30
2019-06-26T21:41:14.097Z,19.00
2019-06-26T21:43:42.805Z,19.10
2019-06-26T21:46:11.630Z,19.00
2019-06-26T21:48:40.377Z,18.90
2019-06-26T21:51:09.111Z,18.70
2019-06-26T21:53:37.848Z,18.80
2019-06-26T21:56:06.635Z,18.80
2019-06-26T21:58:35.524Z,18.60
2019-06-26T22:01:04.306Z,18.50
2019-06-26T22:03:33.328Z,18.40
2019-06-26T22:06:02.173Z,18.40
2019-06-26T22:08:30.971Z,18.30
2019-06-26T22:10:59.819Z,18.10
2019-06-26T22:13:28.693Z,18.00
2019-06-26T22:15:57.515Z,18.00
2019-06-26T22:18:26.249Z,18.00
2019-06-26T22:20:55.060Z,17.90
2019-06-26T22:23:23.939Z,17.80
2019-06-26T22:25:52.810Z,17.70
2019-06-26T22:28:21.560Z,17.80
2019-06-26T22:30:50.305Z,17.80
2019-06-26T22:33:19.307Z,17.60
2019-06-26T22:35:48.172Z,17.60
2019-06-26T22:38:16.900Z,17.50
2019-06-26T22:40:45.664Z,17.50
2019-06-26T22:43:14.474Z,17.40
2019-06-26T22:45:43.205Z,17.40
2019-06-26T22:48:12.063Z,17.40
2019-06-26T22:50:40.902Z,17.40
2019-06-26T22:53:09.631Z,17.40
2019-06-26T22:55:38.465Z,17.20
2019-06-26T22:58:07.339Z,17.20
2019-06-26T23:00:36.071Z,17.20
2019-06-26T23:03:04.969Z,17.20
2019-06-26T23:05:33.758Z,17.10
2019-06-26T23:08:02.583Z,17.10
2019-06-26T23:10:31.525Z,17.10
2019-06-26T23:13:00.300Z,17.20
2019-06-26T23:15:29.048Z,17.00
2019-06-26T23:17:57.825Z,17.00
2019-06-26T23:20:26.529Z,17.00
2019-06-26T23:22:55.330Z,17.00
2019-06-26T23:25:24.204Z,17.00
2019-06-26T23:27:53.008Z,17.00
2019-06-26T23:30:21.930Z,17.00
2019-06-26T23:32:50.657Z,17.00
2019-06-26T23:35:19.473Z,16.80
2019-06-26T23:37:48.400Z,16.80
2019-06-26T23:40:17.127Z,16.60
2019-06-26T23:42:45.866Z,16.50
2019-06-26T23:45:15.011Z,16.60
2019-06-26T23:47:43.766Z,16.60
2019-06-26T23:50:12.772Z,16.60
2019-06-26T23:52:41.554Z,16.50
2019-06-26T23:55:10.404Z,16.50
2019-06-26T23:57:54.378Z,16.50
