createdAt,value
2022-10-07T00:03:48.022Z,23.15
2022-10-07T00:08:55.251Z,23.10
2022-10-07T00:14:02.550Z,23.07
2022-10-07T00:19:09.728Z,23.05
2022-10-07T00:24:17.042Z,23.05
2022-10-07T00:29:24.324Z,23.05
2022-10-07T00:34:31.609Z,23.02
2022-10-07T00:39:38.813Z,23.00
2022-10-07T00:44:46.066Z,23.03
2022-10-07T00:49:53.226Z,23.03
2022-10-07T00:55:00.431Z,23.03
2022-10-07T01:00:07.923Z,23.02
2022-10-07T01:05:15.081Z,23.00
2022-10-07T01:10:22.262Z,22.99
2022-10-07T01:15:29.484Z,22.99
2022-10-07T01:20:36.663Z,22.96
2022-10-07T01:25:43.834Z,22.93
2022-10-07T01:30:51.110Z,22.91
2022-10-07T01:35:58.275Z,22.92
2022-10-07T01:41:05.410Z,22.91
2022-10-07T01:46:12.955Z,22.90
2022-10-07T01:51:20.102Z,22.88
2022-10-07T01:56:27.305Z,22.87
2022-10-07T02:01:34.660Z,22.86
2022-10-07T02:06:41.816Z,22.83
2022-10-07T02:11:49.019Z,22.82
2022-10-07T02:16:56.259Z,22.79
2022-10-07T02:22:03.402Z,22.78
2022-10-07T02:27:10.625Z,22.76
2022-10-07T02:32:17.860Z,22.76
2022-10-07T02:37:25.000Z,22.74
2022-10-07T02:42:32.246Z,22.73
2022-10-07T02:47:39.493Z,22.72
2022-10-07T02:52:46.670Z,22.74
2022-10-07T02:57:53.877Z,22.75
2022-10-07T03:03:01.158Z,22.73
2022-10-07T03:08:08.291Z,22.73
2022-10-07T03:13:15.542Z,22.75
2022-10-07T03:18:22.719Z,22.74
2022-10-07T03:23:29.956Z,22.72
2022-10-07T03:28:37.289Z,22.68
2022-10-07T03:33:44.500Z,22.68
2022-10-07T03:38:51.721Z,22.71
2022-10-07T03:43:58.926Z,22.71
2022-10-07T03:49:06.165Z,22.72
2022-10-07T03:54:13.373Z,22.70
2022-10-07T03:59:20.557Z,22.69
2022-10-07T04:04:27.860Z,22.67
2022-10-07T04:09:35.083Z,22.66
2022-10-07T04:14:42.236Z,22.66
2022-10-07T04:19:49.471Z,22.65
2022-10-07T04:24:56.748Z,22.66
2022-10-07T04:30:04.024Z,22.66
2022-10-07T04:35:11.198Z,22.64
2022-10-07T04:40:18.675Z,22.63
2022-10-07T04:45:25.871Z,22.61
2022-10-07T04:50:33.115Z,22.63
2022-10-07T04:55:40.246Z,22.64
2022-10-07T05:00:47.644Z,22.66
2022-10-07T05:05:54.741Z,22.68
2022-10-07T05:11:01.914Z,22.75
2022-10-07T05:16:09.186Z,22.84
2022-10-07T05:21:16.355Z,22.94
2022-10-07T05:26:23.481Z,23.02
2022-10-07T05:31:30.819Z,23.11
2022-10-07T05:36:37.960Z,23.20
2022-10-07T05:41:46.091Z,23.23
2022-10-07T05:46:52.855Z,23.27
2022-10-07T05:52:00.195Z,23.38
2022-10-07T05:57:07.367Z,23.52
2022-10-07T06:02:14.983Z,23.62
2022-10-07T06:07:24.513Z,23.70
2022-10-07T06:12:29.398Z,23.76
2022-10-07T06:17:36.634Z,23.84
2022-10-07T06:22:43.936Z,23.86
2022-10-07T06:27:54.134Z,23.94
2022-10-07T06:32:58.530Z,24.04
2022-10-07T06:38:05.789Z,24.05
2022-10-07T06:43:13.233Z,24.07
2022-10-07T06:48:20.495Z,24.09
2022-10-07T06:53:27.830Z,24.14
2022-10-07T06:58:34.993Z,24.20
2022-10-07T07:03:42.204Z,24.23
2022-10-07T07:08:49.502Z,24.32
2022-10-07T07:13:56.749Z,24.35
2022-10-07T07:19:03.934Z,24.35
2022-10-07T07:24:11.191Z,24.39
2022-10-07T07:29:18.366Z,24.43
2022-10-07T07:34:25.598Z,24.49
2022-10-07T07:39:32.822Z,24.51
2022-10-07T07:44:40.273Z,24.53
2022-10-07T07:49:47.503Z,24.58
2022-10-07T07:54:54.816Z,24.58
2022-10-07T08:00:02.078Z,24.62
2022-10-07T08:05:09.360Z,24.63
2022-10-07T08:10:16.593Z,24.65
2022-10-07T08:15:23.806Z,24.66
2022-10-07T08:20:31.055Z,24.62
2022-10-07T08:25:38.261Z,24.57
2022-10-07T08:30:45.594Z,24.59
2022-10-07T08:35:52.748Z,24.56
2022-10-07T08:40:59.990Z,24.52
2022-10-07T08:46:07.221Z,24.55
2022-10-07T08:51:14.423Z,24.56
2022-10-07T08:56:21.695Z,24.52
2022-10-07T09:01:28.987Z,24.51
2022-10-07T09:06:36.114Z,24.48
2022-10-07T09:11:43.344Z,24.47
2022-10-07T09:16:50.649Z,24.49
2022-10-07T09:21:57.866Z,24.48
2022-10-07T09:27:05.073Z,24.48
2022-10-07T09:32:12.271Z,24.48
2022-10-07T09:37:19.488Z,24.47
2022-10-07T09:42:26.786Z,24.46
2022-10-07T09:47:33.942Z,24.53
2022-10-07T09:52:41.198Z,24.54
2022-10-07T09:57:48.665Z,24.53
2022-10-07T10:02:55.738Z,24.51
2022-10-07T10:08:02.912Z,24.52
2022-10-07T10:13:10.126Z,24.55
2022-10-07T10:18:17.493Z,24.57
2022-10-07T10:23:24.770Z,24.57
2022-10-07T10:28:32.123Z,24.58
2022-10-07T10:33:39.212Z,24.59
2022-10-07T10:38:46.397Z,24.59
2022-10-07T10:43:53.634Z,24.56
2022-10-07T10:49:01.064Z,24.55
2022-10-07T10:54:08.318Z,24.55
2022-10-07T10:59:15.543Z,24.55
2022-10-07T11:04:22.714Z,24.58
2022-10-07T11:09:30.733Z,24.61
2022-10-07T11:14:37.205Z,24.61
2022-10-07T11:19:44.384Z,24.60
2022-10-07T11:24:51.547Z,24.60
2022-10-07T11:29:58.742Z,24.62
2022-10-07T11:35:05.877Z,24.63
2022-10-07T11:40:13.109Z,24.64
2022-10-07T11:45:20.334Z,24.66
2022-10-07T11:50:27.557Z,24.66
2022-10-07T11:55:34.759Z,24.63
2022-10-07T12:00:42.063Z,24.60
2022-10-07T12:05:49.279Z,24.58
2022-10-07T12:10:56.494Z,24.60
2022-10-07T12:16:03.848Z,24.64
2022-10-07T12:21:10.889Z,24.64
2022-10-07T12:26:18.087Z,24.63
2022-10-07T12:31:25.316Z,24.64
2022-10-07T12:36:32.419Z,24.56
2022-10-07T12:41:40.425Z,24.52
2022-10-07T12:46:46.806Z,24.53
2022-10-07T12:51:54.013Z,24.55
2022-10-07T12:57:01.285Z,24.50
2022-10-07T13:02:08.633Z,24.44
2022-10-07T13:07:15.637Z,24.44
2022-10-07T13:12:22.830Z,24.50
2022-10-07T13:17:30.053Z,24.51
2022-10-07T13:22:37.238Z,24.46
2022-10-07T13:27:44.402Z,24.41
2022-10-07T13:32:51.647Z,24.35
2022-10-07T13:37:58.856Z,24.32
2022-10-07T13:43:06.056Z,24.23
2022-10-07T13:48:13.294Z,24.21
2022-10-07T13:53:20.478Z,24.17
2022-10-07T13:58:27.674Z,24.15
2022-10-07T14:03:34.869Z,24.19
2022-10-07T14:08:42.087Z,24.23
2022-10-07T14:13:49.288Z,24.16
2022-10-07T14:18:56.581Z,24.19
2022-10-07T14:24:03.695Z,24.20
2022-10-07T14:29:10.902Z,24.23
2022-10-07T14:34:18.234Z,24.24
2022-10-07T14:39:25.448Z,24.24
2022-10-07T14:44:32.630Z,24.22
2022-10-07T14:49:39.874Z,24.22
2022-10-07T14:54:47.126Z,24.20
2022-10-07T14:59:54.324Z,24.19
2022-10-07T15:05:01.703Z,24.19
2022-10-07T15:10:08.782Z,24.01
2022-10-07T15:15:16.082Z,24.04
2022-10-07T15:20:23.305Z,23.98
2022-10-07T15:25:30.487Z,24.01
2022-10-07T15:30:39.563Z,24.03
2022-10-07T15:35:44.997Z,24.09
2022-10-07T15:40:55.540Z,24.15
2022-10-07T15:46:02.953Z,24.17
2022-10-07T15:51:09.998Z,24.17
2022-10-07T15:56:17.190Z,24.20
2022-10-07T16:01:24.428Z,24.21
2022-10-07T16:06:31.608Z,24.21
2022-10-07T16:11:38.801Z,24.16
2022-10-07T16:16:46.022Z,24.14
2022-10-07T16:21:53.190Z,24.13
2022-10-07T16:27:00.397Z,24.12
2022-10-07T16:32:07.660Z,24.11
2022-10-07T16:37:15.074Z,24.09
2022-10-07T16:42:22.113Z,24.06
2022-10-07T16:47:29.265Z,24.03
2022-10-07T16:52:36.520Z,24.03
2022-10-07T16:57:44.153Z,24.10
2022-10-07T17:02:54.097Z,24.14
2022-10-07T17:08:01.343Z,24.13
2022-10-07T17:13:08.497Z,24.16
2022-10-07T17:18:15.641Z,24.20
2022-10-07T17:23:23.201Z,24.26
2022-10-07T17:28:30.424Z,24.24
2022-10-07T17:33:37.615Z,24.23
2022-10-07T17:38:44.824Z,24.20
2022-10-07T17:43:51.947Z,24.19
2022-10-07T17:48:59.174Z,24.19
2022-10-07T17:54:06.510Z,24.16
2022-10-07T17:59:13.545Z,24.14
2022-10-07T18:04:24.765Z,24.18
2022-10-07T18:09:28.104Z,24.20
2022-10-07T18:14:35.189Z,24.21
2022-10-07T18:19:42.511Z,24.28
2022-10-07T18:24:49.756Z,24.32
2022-10-07T18:29:56.899Z,24.32
2022-10-07T18:35:04.130Z,24.34
2022-10-07T18:40:11.345Z,24.33
2022-10-07T18:45:18.540Z,24.33
2022-10-07T18:50:28.119Z,24.29
2022-10-07T18:55:33.662Z,24.28
2022-10-07T19:00:41.344Z,24.26
2022-10-07T19:05:48.762Z,24.26
2022-10-07T19:10:56.402Z,24.30
2022-10-07T19:16:04.551Z,24.33
2022-10-07T19:21:11.613Z,24.26
2022-10-07T19:26:21.310Z,24.33
2022-10-07T19:31:26.126Z,24.26
2022-10-07T19:36:33.627Z,24.30
2022-10-07T19:41:41.263Z,24.29
2022-10-07T19:46:48.560Z,24.10
2022-10-07T19:51:56.067Z,24.20
2022-10-07T19:57:03.477Z,24.13
2022-10-07T20:02:10.728Z,24.26
2022-10-07T20:07:17.823Z,24.35
2022-10-07T20:12:25.066Z,24.44
2022-10-07T20:17:32.193Z,24.49
2022-10-07T20:22:39.399Z,24.50
2022-10-07T20:27:46.970Z,24.44
2022-10-07T20:32:53.874Z,24.46
2022-10-07T20:38:01.022Z,24.53
2022-10-07T20:43:08.239Z,24.56
2022-10-07T20:48:15.469Z,24.61
2022-10-07T20:53:22.671Z,24.67
2022-10-07T20:58:29.959Z,24.71
2022-10-07T21:03:37.125Z,24.76
2022-10-07T21:08:44.318Z,24.79
2022-10-07T21:13:51.565Z,24.85
2022-10-07T21:18:58.763Z,24.92
2022-10-07T21:24:05.952Z,24.55
2022-10-07T21:29:13.160Z,24.66
2022-10-07T21:34:20.431Z,24.60
2022-10-07T21:39:27.779Z,24.79
2022-10-07T21:44:34.997Z,24.88
2022-10-07T21:49:42.178Z,24.90
2022-10-07T21:54:49.339Z,24.88
2022-10-07T21:59:56.622Z,24.81
2022-10-07T22:05:03.801Z,24.77
2022-10-07T22:10:10.996Z,24.76
2022-10-07T22:15:18.226Z,24.79
2022-10-07T22:20:25.366Z,24.93
2022-10-07T22:25:32.555Z,24.82
2022-10-07T22:30:39.854Z,24.84
2022-10-07T22:35:46.989Z,24.78
2022-10-07T22:40:54.226Z,24.78
2022-10-07T22:46:01.529Z,24.73
2022-10-07T22:51:08.645Z,24.65
2022-10-07T22:56:15.902Z,24.60
2022-10-07T23:01:23.103Z,24.55
2022-10-07T23:06:30.384Z,24.50
2022-10-07T23:11:37.589Z,24.46
2022-10-07T23:16:44.841Z,24.43
2022-10-07T23:21:51.974Z,24.37
2022-10-07T23:26:59.139Z,24.32
2022-10-07T23:32:06.399Z,24.27
2022-10-07T23:37:14.433Z,24.23
2022-10-07T23:42:21.603Z,24.18
2022-10-07T23:47:28.834Z,24.12
2022-10-07T23:52:36.041Z,24.10
2022-10-07T23:57:43.225Z,24.05
