createdAt,value
2018-12-08T00:00:24.572Z,0.00
2018-12-08T00:02:24.586Z,0.00
2018-12-08T00:03:24.587Z,0.00
2018-12-08T00:04:24.595Z,0.00
2018-12-08T00:05:24.599Z,0.00
2018-12-08T00:06:24.588Z,0.00
2018-12-08T00:07:24.590Z,0.00
2018-12-08T00:08:24.595Z,0.00
2018-12-08T00:09:24.605Z,0.00
2018-12-08T00:10:24.655Z,0.00
2018-12-08T00:11:24.613Z,0.00
2018-12-08T00:12:24.616Z,0.00
2018-12-08T00:13:24.615Z,0.00
2018-12-08T00:14:24.630Z,0.00
2018-12-08T00:15:24.624Z,0.00
2018-12-08T00:16:24.630Z,0.00
2018-12-08T00:17:24.653Z,0.00
2018-12-08T00:18:24.647Z,0.00
2018-12-08T00:19:24.646Z,0.00
2018-12-08T00:20:24.652Z,0.00
2018-12-08T00:21:24.654Z,0.00
2018-12-08T00:22:24.653Z,0.00
2018-12-08T00:23:24.665Z,0.00
2018-12-08T00:24:24.656Z,0.00
2018-12-08T00:25:24.661Z,0.00
2018-12-08T00:26:26.666Z,0.00
2018-12-08T00:27:24.757Z,0.00
2018-12-08T00:30:24.679Z,0.00
2018-12-08T00:31:24.685Z,0.00
2018-12-08T00:32:24.689Z,0.00
2018-12-08T00:33:24.690Z,0.00
2018-12-08T00:34:24.682Z,0.00
2018-12-08T00:35:24.695Z,0.00
2018-12-08T00:36:24.690Z,0.00
2018-12-08T00:37:24.695Z,0.00
2018-12-08T00:38:24.702Z,0.00
2018-12-08T00:39:24.703Z,0.00
2018-12-08T00:40:24.704Z,0.00
2018-12-08T00:42:24.724Z,0.00
2018-12-08T00:43:24.731Z,0.00
2018-12-08T00:44:24.724Z,4.00
2018-12-08T00:45:24.736Z,0.00
2018-12-08T00:46:24.739Z,0.00
2018-12-08T00:47:24.749Z,0.00
2018-12-08T00:48:24.736Z,0.00
2018-12-08T00:49:24.731Z,0.00
2018-12-08T00:50:24.742Z,0.00
2018-12-08T00:51:24.746Z,0.00
2018-12-08T00:52:24.743Z,0.00
2018-12-08T00:53:24.760Z,0.00
2018-12-08T00:54:24.779Z,0.00
2018-12-08T00:55:24.769Z,0.00
2018-12-08T00:56:24.760Z,0.00
2018-12-08T00:57:24.773Z,0.00
2018-12-08T00:58:24.764Z,0.00
2018-12-08T00:59:24.773Z,0.00
2018-12-08T01:00:24.776Z,0.00
2018-12-08T01:01:24.775Z,0.00
2018-12-08T01:02:24.779Z,0.00
2018-12-08T01:03:24.781Z,0.00
2018-12-08T01:04:24.776Z,0.00
2018-12-08T01:05:24.881Z,0.00
2018-12-08T01:06:24.792Z,0.00
2018-12-08T01:07:24.794Z,0.00
2018-12-08T01:08:24.791Z,0.00
2018-12-08T01:09:24.800Z,0.00
2018-12-08T01:10:24.810Z,0.00
2018-12-08T01:11:24.811Z,0.00
2018-12-08T01:12:24.815Z,0.00
2018-12-08T01:13:24.825Z,0.00
2018-12-08T01:14:24.811Z,0.00
2018-12-08T01:15:24.823Z,0.00
2018-12-08T01:16:24.819Z,0.00
2018-12-08T01:17:24.832Z,0.00
2018-12-08T01:18:24.831Z,0.00
2018-12-08T01:19:24.839Z,0.00
2018-12-08T01:21:24.841Z,0.00
2018-12-08T01:22:24.847Z,0.00
2018-12-08T01:23:24.853Z,0.00
2018-12-08T01:24:24.850Z,0.00
2018-12-08T01:25:24.847Z,0.00
2018-12-08T01:26:24.869Z,0.00
2018-12-08T01:27:24.862Z,0.00
2018-12-08T01:28:24.862Z,0.00
2018-12-08T01:29:24.860Z,0.00
2018-12-08T01:31:24.872Z,0.00
2018-12-08T01:32:24.875Z,0.00
2018-12-08T01:33:24.870Z,0.00
2018-12-08T01:34:24.882Z,0.00
2018-12-08T01:35:24.888Z,0.00
2018-12-08T01:36:24.899Z,0.00
2018-12-08T01:37:24.893Z,0.00
2018-12-08T01:38:24.894Z,0.00
2018-12-08T01:39:24.903Z,0.00
2018-12-08T01:40:24.908Z,0.00
2018-12-08T01:41:24.903Z,0.00
2018-12-08T01:42:24.905Z,0.00
2018-12-08T01:43:24.916Z,0.00
2018-12-08T01:44:24.912Z,0.00
2018-12-08T01:45:24.910Z,0.00
2018-12-08T01:46:24.927Z,0.00
2018-12-08T01:47:24.924Z,0.00
2018-12-08T01:48:24.924Z,0.00
2018-12-08T01:49:24.927Z,0.00
2018-12-08T01:50:25.064Z,0.00
2018-12-08T01:51:24.951Z,0.00
2018-12-08T01:52:24.937Z,0.00
2018-12-08T01:53:24.943Z,0.00
2018-12-08T01:54:24.971Z,0.00
2018-12-08T01:55:24.952Z,0.00
2018-12-08T01:56:24.947Z,0.00
2018-12-08T01:57:24.950Z,0.00
2018-12-08T01:58:24.969Z,0.00
2018-12-08T01:59:24.960Z,0.00
2018-12-08T02:00:24.959Z,0.00
2018-12-08T02:01:24.968Z,0.00
2018-12-08T02:02:24.964Z,0.00
2018-12-08T02:03:24.971Z,0.00
2018-12-08T02:04:24.992Z,0.00
2018-12-08T02:05:24.984Z,0.00
2018-12-08T02:06:24.988Z,0.00
2018-12-08T02:07:24.972Z,0.00
2018-12-08T02:08:24.985Z,0.00
2018-12-08T02:09:24.989Z,0.00
2018-12-08T02:10:25.026Z,0.00
2018-12-08T02:11:25.311Z,0.00
2018-12-08T02:12:25.002Z,0.00
2018-12-08T02:13:25.004Z,0.00
2018-12-08T02:14:25.039Z,0.00
2018-12-08T02:15:25.008Z,0.00
2018-12-08T02:16:25.012Z,0.00
2018-12-08T02:17:25.013Z,0.00
2018-12-08T02:18:25.021Z,0.00
2018-12-08T02:19:25.025Z,0.00
2018-12-08T02:20:25.024Z,0.00
2018-12-08T02:21:25.034Z,0.00
2018-12-08T02:22:25.029Z,0.00
2018-12-08T02:23:25.036Z,0.00
2018-12-08T02:24:25.030Z,0.00
2018-12-08T02:25:25.037Z,0.00
2018-12-08T02:26:25.053Z,0.00
2018-12-08T02:27:25.038Z,0.00
2018-12-08T02:28:25.048Z,0.00
2018-12-08T02:29:25.058Z,0.00
2018-12-08T02:30:25.060Z,0.00
2018-12-08T02:31:25.059Z,0.00
2018-12-08T02:32:25.065Z,0.00
2018-12-08T02:33:25.066Z,0.00
2018-12-08T02:34:25.072Z,0.00
2018-12-08T02:35:25.073Z,0.00
2018-12-08T02:36:25.089Z,0.00
2018-12-08T02:37:25.078Z,0.00
2018-12-08T02:38:25.101Z,0.00
2018-12-08T02:39:25.094Z,0.00
2018-12-08T02:40:25.094Z,0.00
2018-12-08T02:41:25.085Z,0.00
2018-12-08T02:42:25.088Z,0.00
2018-12-08T02:43:25.099Z,0.00
2018-12-08T02:44:25.105Z,0.00
2018-12-08T02:45:25.113Z,0.00
2018-12-08T02:46:25.110Z,0.00
2018-12-08T02:47:25.110Z,0.00
2018-12-08T02:48:25.114Z,0.00
2018-12-08T02:49:25.122Z,0.00
2018-12-08T02:50:25.147Z,0.00
2018-12-08T02:51:25.119Z,0.00
2018-12-08T02:52:25.121Z,0.00
2018-12-08T02:53:25.129Z,0.00
2018-12-08T02:54:25.133Z,0.00
2018-12-08T02:55:25.129Z,0.00
2018-12-08T02:56:25.155Z,0.00
2018-12-08T02:57:25.133Z,0.00
2018-12-08T02:58:25.137Z,0.00
2018-12-08T02:59:25.142Z,0.00
2018-12-08T03:00:25.149Z,0.00
2018-12-08T03:01:25.151Z,0.00
2018-12-08T03:02:25.202Z,0.00
2018-12-08T03:03:25.165Z,0.00
2018-12-08T03:04:25.195Z,0.00
2018-12-08T03:05:25.165Z,0.00
2018-12-08T03:06:25.173Z,0.00
2018-12-08T03:07:25.168Z,0.00
2018-12-08T03:08:25.176Z,0.00
2018-12-08T03:09:25.180Z,0.00
2018-12-08T03:10:25.172Z,0.00
2018-12-08T03:11:25.173Z,0.00
2018-12-08T03:12:25.188Z,0.00
2018-12-08T03:13:25.194Z,0.00
2018-12-08T03:14:25.205Z,0.00
2018-12-08T03:15:25.189Z,0.00
2018-12-08T03:16:25.191Z,0.00
2018-12-08T03:17:25.203Z,0.00
2018-12-08T03:18:25.197Z,0.00
2018-12-08T03:19:25.224Z,0.00
2018-12-08T03:20:25.212Z,0.00
2018-12-08T03:21:25.211Z,0.00
2018-12-08T03:22:25.224Z,0.00
2018-12-08T03:23:25.212Z,0.00
2018-12-08T03:24:25.233Z,0.00
2018-12-08T03:25:25.238Z,0.00
2018-12-08T03:26:25.253Z,0.00
2018-12-08T03:27:25.227Z,0.00
2018-12-08T03:28:25.243Z,0.00
2018-12-08T03:29:25.240Z,0.00
2018-12-08T03:30:25.244Z,0.00
2018-12-08T03:31:25.246Z,0.00
2018-12-08T03:32:25.293Z,0.00
2018-12-08T03:33:25.257Z,0.00
2018-12-08T03:34:25.259Z,0.00
2018-12-08T03:35:25.272Z,0.00
2018-12-08T03:36:25.283Z,0.00
2018-12-08T03:37:25.300Z,0.00
2018-12-08T03:38:25.270Z,0.00
2018-12-08T03:39:25.353Z,0.00
2018-12-08T03:40:25.416Z,0.00
2018-12-08T03:41:25.397Z,0.00
2018-12-08T03:42:25.271Z,0.00
2018-12-08T03:43:25.283Z,0.00
2018-12-08T03:44:25.285Z,0.00
2018-12-08T03:45:25.305Z,0.00
2018-12-08T03:46:25.402Z,0.00
2018-12-08T03:47:25.362Z,0.00
2018-12-08T03:48:25.300Z,0.00
2018-12-08T03:49:25.579Z,0.00
2018-12-08T03:50:25.321Z,0.00
2018-12-08T03:51:25.359Z,0.00
2018-12-08T03:52:25.310Z,0.00
2018-12-08T03:53:25.318Z,0.00
2018-12-08T03:54:25.329Z,0.00
2018-12-08T03:55:25.320Z,0.00
2018-12-08T03:56:25.322Z,0.00
2018-12-08T03:57:25.328Z,0.00
2018-12-08T03:58:25.337Z,0.00
2018-12-08T03:59:25.337Z,0.00
2018-12-08T04:00:25.335Z,0.00
2018-12-08T04:01:25.340Z,0.00
2018-12-08T04:02:25.347Z,0.00
2018-12-08T04:03:25.364Z,0.00
2018-12-08T04:04:25.355Z,0.00
2018-12-08T04:05:25.342Z,0.00
2018-12-08T04:06:25.360Z,0.00
2018-12-08T04:07:25.351Z,0.00
2018-12-08T04:08:25.368Z,0.00
2018-12-08T04:09:25.370Z,0.00
2018-12-08T04:10:25.367Z,0.00
2018-12-08T04:11:25.370Z,0.00
2018-12-08T04:12:25.375Z,0.00
2018-12-08T04:13:25.456Z,0.00
2018-12-08T04:14:25.387Z,0.00
2018-12-08T04:15:25.399Z,0.00
2018-12-08T04:16:25.389Z,0.00
2018-12-08T04:17:25.402Z,0.00
2018-12-08T04:18:25.403Z,0.00
2018-12-08T04:19:25.417Z,0.00
2018-12-08T04:20:25.404Z,0.00
2018-12-08T04:21:25.412Z,0.00
2018-12-08T04:22:25.413Z,0.00
2018-12-08T04:23:25.415Z,0.00
2018-12-08T04:24:25.418Z,0.00
2018-12-08T04:25:25.423Z,0.00
2018-12-08T04:26:25.429Z,0.00
2018-12-08T04:27:25.430Z,0.00
2018-12-08T04:28:25.432Z,0.00
2018-12-08T04:29:25.447Z,0.00
2018-12-08T04:30:25.437Z,0.00
2018-12-08T04:31:25.447Z,0.00
2018-12-08T04:32:25.443Z,4.00
2018-12-08T04:33:25.453Z,0.00
2018-12-08T04:34:25.457Z,0.00
2018-12-08T04:35:25.459Z,0.00
2018-12-08T04:36:25.461Z,0.00
2018-12-08T04:37:25.468Z,0.00
2018-12-08T04:38:25.487Z,0.00
2018-12-08T04:39:25.478Z,0.00
2018-12-08T04:40:25.479Z,0.00
2018-12-08T04:41:25.481Z,0.00
2018-12-08T04:42:25.491Z,0.00
2018-12-08T04:43:25.486Z,0.00
2018-12-08T04:44:25.491Z,0.00
2018-12-08T04:45:25.498Z,0.00
2018-12-08T04:46:25.505Z,0.00
2018-12-08T04:47:25.507Z,0.00
2018-12-08T04:48:25.514Z,0.00
2018-12-08T04:49:25.530Z,0.00
2018-12-08T04:50:25.512Z,0.00
2018-12-08T04:51:25.519Z,0.00
2018-12-08T04:52:25.522Z,0.00
2018-12-08T04:53:25.529Z,0.00
2018-12-08T04:54:25.530Z,0.00
2018-12-08T04:55:25.530Z,0.00
2018-12-08T04:56:25.541Z,0.00
2018-12-08T04:57:25.550Z,0.00
2018-12-08T04:58:25.543Z,0.00
2018-12-08T04:59:25.550Z,0.00
2018-12-08T05:00:25.551Z,0.00
2018-12-08T05:01:25.554Z,0.00
2018-12-08T05:02:25.561Z,0.00
2018-12-08T05:03:25.559Z,0.00
2018-12-08T05:04:25.561Z,0.00
2018-12-08T05:05:25.576Z,0.00
2018-12-08T05:06:25.569Z,0.00
2018-12-08T05:07:25.570Z,0.00
2018-12-08T05:08:25.574Z,0.00
2018-12-08T05:09:25.578Z,0.00
2018-12-08T05:10:25.585Z,0.00
2018-12-08T05:11:25.591Z,0.00
2018-12-08T05:12:25.595Z,0.00
2018-12-08T05:13:25.599Z,0.00
2018-12-08T05:14:25.607Z,0.00
2018-12-08T05:15:25.610Z,0.00
2018-12-08T05:16:25.604Z,0.00
2018-12-08T05:17:25.612Z,0.00
2018-12-08T05:18:25.618Z,0.00
2018-12-08T05:19:25.623Z,0.00
2018-12-08T05:20:25.621Z,0.00
2018-12-08T05:21:25.625Z,0.00
2018-12-08T05:22:25.633Z,0.00
2018-12-08T05:23:25.653Z,0.00
2018-12-08T05:24:25.641Z,0.00
2018-12-08T05:25:25.636Z,0.00
2018-12-08T05:26:25.644Z,0.00
2018-12-08T05:27:25.647Z,0.00
2018-12-08T05:28:25.652Z,0.00
2018-12-08T05:29:25.656Z,0.00
2018-12-08T05:30:25.662Z,0.00
2018-12-08T05:31:25.674Z,0.00
2018-12-08T05:32:25.667Z,0.00
2018-12-08T05:33:25.671Z,0.00
2018-12-08T05:34:25.673Z,0.00
2018-12-08T05:35:25.678Z,0.00
2018-12-08T05:36:25.681Z,0.00
2018-12-08T05:37:25.677Z,0.00
2018-12-08T05:38:25.684Z,0.00
2018-12-08T05:39:25.690Z,0.00
2018-12-08T05:40:25.690Z,0.00
2018-12-08T05:41:25.699Z,0.00
2018-12-08T05:42:25.705Z,0.00
2018-12-08T05:43:25.703Z,0.00
2018-12-08T05:44:25.708Z,0.00
2018-12-08T05:45:25.714Z,0.00
2018-12-08T05:46:25.719Z,0.00
2018-12-08T05:47:25.725Z,0.00
2018-12-08T05:48:27.720Z,0.00
2018-12-08T05:49:25.732Z,0.00
2018-12-08T05:52:25.737Z,0.00
2018-12-08T05:53:25.741Z,0.00
2018-12-08T05:54:25.744Z,0.00
2018-12-08T05:55:25.752Z,0.00
2018-12-08T05:56:25.756Z,0.00
2018-12-08T05:57:25.756Z,0.00
2018-12-08T05:58:25.766Z,0.00
2018-12-08T05:59:25.760Z,0.00
2018-12-08T06:00:25.764Z,0.00
2018-12-08T06:01:25.772Z,0.00
2018-12-08T06:02:25.774Z,0.00
2018-12-08T06:03:25.777Z,0.00
2018-12-08T06:04:25.777Z,0.00
2018-12-08T06:05:25.782Z,0.00
2018-12-08T06:06:25.777Z,0.00
2018-12-08T06:07:25.797Z,0.00
2018-12-08T06:08:25.787Z,0.00
2018-12-08T06:09:25.798Z,0.00
2018-12-08T06:10:25.799Z,0.00
2018-12-08T06:11:25.800Z,0.00
2018-12-08T06:12:25.800Z,0.00
2018-12-08T06:14:25.866Z,0.00
2018-12-08T06:15:25.831Z,0.00
2018-12-08T06:16:25.826Z,0.00
2018-12-08T06:17:25.821Z,0.00
2018-12-08T06:18:25.840Z,0.00
2018-12-08T06:19:25.827Z,0.00
2018-12-08T06:20:25.835Z,0.00
2018-12-08T06:21:25.835Z,0.00
2018-12-08T06:22:25.841Z,0.00
2018-12-08T06:23:25.846Z,0.00
2018-12-08T06:25:25.859Z,0.00
2018-12-08T06:26:25.859Z,0.00
2018-12-08T06:27:25.857Z,0.00
2018-12-08T06:28:27.883Z,0.00
2018-12-08T06:29:25.865Z,0.00
2018-12-08T06:30:25.869Z,0.00
2018-12-08T06:31:25.870Z,0.00
2018-12-08T06:32:25.891Z,0.00
2018-12-08T06:33:25.881Z,0.00
2018-12-08T06:34:25.877Z,0.00
2018-12-08T06:35:25.888Z,0.00
2018-12-08T06:36:25.888Z,0.00
2018-12-08T06:37:25.888Z,0.00
2018-12-08T06:38:25.899Z,0.00
2018-12-08T06:39:25.899Z,0.00
2018-12-08T06:40:29.256Z,0.00
2018-12-08T06:41:25.906Z,0.00
2018-12-08T06:42:25.911Z,0.00
2018-12-08T06:43:25.913Z,0.00
2018-12-08T06:44:25.930Z,0.00
2018-12-08T06:45:25.937Z,0.00
2018-12-08T06:46:25.934Z,0.00
2018-12-08T06:47:25.931Z,0.00
2018-12-08T06:48:25.943Z,0.00
2018-12-08T06:49:25.934Z,0.00
2018-12-08T06:50:25.934Z,4.00
2018-12-08T06:51:25.939Z,4.00
2018-12-08T06:52:25.942Z,4.00
2018-12-08T06:53:25.948Z,0.00
2018-12-08T06:54:25.950Z,0.00
2018-12-08T06:55:25.957Z,4.00
2018-12-08T06:56:25.965Z,4.00
2018-12-08T06:57:25.963Z,4.00
2018-12-08T06:58:25.989Z,4.00
2018-12-08T06:59:25.974Z,0.00
2018-12-08T07:00:26.037Z,0.00
2018-12-08T07:01:25.971Z,4.00
2018-12-08T07:02:25.972Z,4.00
2018-12-08T07:03:26.012Z,4.00
2018-12-08T07:04:26.029Z,8.00
2018-12-08T07:05:28.022Z,4.00
2018-12-08T07:06:26.020Z,8.00
2018-12-08T07:07:28.014Z,8.00
2018-12-08T07:08:26.026Z,12.00
2018-12-08T07:09:26.026Z,12.00
2018-12-08T07:10:26.044Z,8.00
2018-12-08T07:11:26.032Z,12.00
2018-12-08T07:12:26.038Z,12.00
2018-12-08T07:13:26.043Z,20.00
2018-12-08T07:14:26.062Z,24.00
2018-12-08T07:15:28.041Z,24.00
2018-12-08T07:16:26.072Z,28.00
2018-12-08T07:17:26.027Z,36.00
2018-12-08T07:18:26.368Z,40.00
2018-12-08T07:19:26.110Z,32.00
2018-12-08T07:20:26.054Z,28.00
2018-12-08T07:21:26.052Z,24.00
2018-12-08T07:23:26.101Z,40.00
2018-12-08T07:24:26.085Z,44.00
2018-12-08T07:26:26.124Z,56.00
2018-12-08T07:27:26.072Z,64.00
2018-12-08T07:28:26.070Z,60.00
2018-12-08T07:29:26.068Z,52.00
2018-12-08T07:30:26.080Z,36.00
2018-12-08T07:31:26.084Z,36.00
2018-12-08T07:32:26.097Z,40.00
2018-12-08T07:33:26.075Z,48.00
2018-12-08T07:34:26.122Z,52.00
2018-12-08T07:35:26.091Z,68.00
2018-12-08T07:36:26.085Z,80.00
2018-12-08T07:37:26.097Z,76.00
2018-12-08T07:38:26.116Z,80.00
2018-12-08T07:39:26.107Z,88.00
2018-12-08T07:40:26.108Z,116.00
2018-12-08T07:41:26.101Z,128.00
2018-12-08T07:42:26.108Z,116.00
2018-12-08T07:43:26.116Z,116.00
2018-12-08T07:44:26.116Z,108.00
2018-12-08T07:45:26.111Z,104.00
2018-12-08T07:46:26.122Z,112.00
2018-12-08T07:47:26.164Z,96.00
2018-12-08T07:48:26.130Z,112.00
2018-12-08T07:49:26.143Z,128.00
2018-12-08T07:50:26.157Z,128.00
2018-12-08T07:51:26.149Z,140.00
2018-12-08T07:52:26.142Z,156.00
2018-12-08T07:53:26.146Z,180.00
2018-12-08T07:54:26.155Z,228.00
2018-12-08T07:55:26.152Z,272.00
2018-12-08T07:56:26.152Z,308.00
2018-12-08T07:57:26.152Z,320.00
2018-12-08T07:58:26.170Z,316.00
2018-12-08T07:59:26.173Z,304.00
2018-12-08T08:00:26.228Z,272.00
2018-12-08T08:02:26.173Z,232.00
2018-12-08T08:03:26.174Z,228.00
2018-12-08T08:04:26.185Z,208.00
2018-12-08T08:05:26.188Z,204.00
2018-12-08T08:06:26.193Z,200.00
2018-12-08T08:07:26.210Z,208.00
2018-12-08T08:08:26.197Z,204.00
2018-12-08T08:09:26.192Z,236.00
2018-12-08T08:10:26.302Z,224.00
2018-12-08T08:11:26.210Z,268.00
2018-12-08T08:12:26.210Z,320.00
2018-12-08T08:13:26.213Z,380.00
2018-12-08T08:14:26.211Z,432.00
2018-12-08T08:15:26.209Z,436.00
2018-12-08T08:16:26.219Z,472.00
2018-12-08T08:17:26.218Z,392.00
2018-12-08T08:18:26.230Z,304.00
2018-12-08T08:19:26.229Z,224.00
2018-12-08T08:20:26.234Z,180.00
2018-12-08T08:21:26.235Z,196.00
2018-12-08T08:22:26.245Z,228.00
2018-12-08T08:23:26.250Z,296.00
2018-12-08T08:24:26.236Z,328.00
2018-12-08T08:25:26.314Z,288.00
2018-12-08T08:26:26.253Z,308.00
2018-12-08T08:27:26.261Z,396.00
2018-12-08T08:28:26.262Z,448.00
2018-12-08T08:29:26.264Z,404.00
2018-12-08T08:30:26.271Z,456.00
2018-12-08T08:31:26.263Z,480.00
2018-12-08T08:32:26.267Z,460.00
2018-12-08T08:33:26.280Z,448.00
2018-12-08T08:34:26.283Z,528.00
2018-12-08T08:35:26.295Z,636.00
2018-12-08T08:36:26.294Z,716.00
2018-12-08T08:37:26.292Z,704.00
2018-12-08T08:38:26.318Z,692.00
2018-12-08T08:39:26.298Z,604.00
2018-12-08T08:40:26.302Z,660.00
2018-12-08T08:41:26.312Z,752.00
2018-12-08T08:42:26.320Z,756.00
2018-12-08T08:43:26.314Z,756.00
2018-12-08T08:44:26.325Z,720.00
2018-12-08T08:45:26.324Z,616.00
2018-12-08T08:46:26.318Z,488.00
2018-12-08T08:47:26.325Z,356.00
2018-12-08T08:48:26.327Z,304.00
2018-12-08T08:49:26.331Z,272.00
2018-12-08T08:50:26.336Z,264.00
2018-12-08T08:51:26.328Z,268.00
2018-12-08T08:52:26.333Z,288.00
2018-12-08T08:53:26.335Z,384.00
2018-12-08T08:54:26.346Z,436.00
2018-12-08T08:55:26.394Z,484.00
2018-12-08T08:56:26.351Z,412.00
2018-12-08T08:57:26.363Z,424.00
2018-12-08T08:58:26.372Z,368.00
2018-12-08T08:59:26.378Z,284.00
2018-12-08T09:00:26.372Z,208.00
2018-12-08T09:01:26.370Z,172.00
2018-12-08T09:02:26.375Z,152.00
2018-12-08T09:03:26.391Z,144.00
2018-12-08T09:04:26.411Z,152.00
2018-12-08T09:05:26.391Z,188.00
2018-12-08T09:06:26.397Z,224.00
2018-12-08T09:07:26.420Z,252.00
2018-12-08T09:08:26.398Z,212.00
2018-12-08T09:09:26.404Z,260.00
2018-12-08T09:10:26.407Z,256.00
2018-12-08T09:11:26.402Z,232.00
2018-12-08T09:12:26.415Z,232.00
2018-12-08T09:13:26.430Z,256.00
2018-12-08T09:14:26.425Z,292.00
2018-12-08T09:15:26.463Z,256.00
2018-12-08T09:16:26.424Z,212.00
2018-12-08T09:17:26.434Z,200.00
2018-12-08T09:18:26.431Z,196.00
2018-12-08T09:19:26.436Z,196.00
2018-12-08T09:20:26.436Z,248.00
2018-12-08T09:21:26.440Z,252.00
2018-12-08T09:22:26.440Z,304.00
2018-12-08T09:23:26.458Z,352.00
2018-12-08T09:24:26.445Z,332.00
2018-12-08T09:25:26.449Z,316.00
2018-12-08T09:26:26.457Z,300.00
2018-12-08T09:27:26.460Z,352.00
2018-12-08T09:28:26.470Z,416.00
2018-12-08T09:29:26.463Z,492.00
2018-12-08T09:30:26.472Z,456.00
2018-12-08T09:31:27.091Z,392.00
2018-12-08T09:32:26.493Z,372.00
2018-12-08T09:34:26.534Z,380.00
2018-12-08T09:35:26.488Z,368.00
2018-12-08T09:36:26.493Z,408.00
2018-12-08T09:37:26.501Z,448.00
2018-12-08T09:38:26.494Z,388.00
2018-12-08T09:39:26.518Z,520.00
2018-12-08T09:41:26.536Z,460.00
2018-12-08T09:42:26.518Z,544.00
2018-12-08T09:43:26.519Z,644.00
2018-12-08T09:45:26.531Z,640.00
2018-12-08T09:47:26.538Z,520.00
2018-12-08T09:48:26.527Z,436.00
2018-12-08T09:49:26.530Z,432.00
2018-12-08T09:50:26.535Z,464.00
2018-12-08T09:51:26.536Z,372.00
2018-12-08T09:52:26.541Z,360.00
2018-12-08T09:53:26.653Z,312.00
2018-12-08T09:54:26.749Z,304.00
2018-12-08T09:55:26.604Z,316.00
2018-12-08T09:56:26.664Z,328.00
2018-12-08T09:57:27.012Z,388.00
2018-12-08T09:58:26.847Z,480.00
2018-12-08T09:59:26.578Z,624.00
2018-12-08T10:00:26.573Z,704.00
2018-12-08T10:01:26.581Z,824.00
2018-12-08T10:02:26.575Z,872.00
2018-12-08T10:03:26.572Z,1028.00
2018-12-08T10:04:26.587Z,1072.00
2018-12-08T10:05:26.585Z,1388.00
2018-12-08T10:06:26.602Z,1372.00
2018-12-08T10:07:26.610Z,1400.00
2018-12-08T10:08:26.620Z,1184.00
2018-12-08T10:09:26.603Z,880.00
2018-12-08T10:10:26.608Z,792.00
2018-12-08T10:11:26.612Z,800.00
2018-12-08T10:12:26.619Z,800.00
2018-12-08T10:13:26.625Z,684.00
2018-12-08T10:16:26.628Z,808.00
2018-12-08T10:17:26.619Z,896.00
2018-12-08T10:18:26.688Z,1132.00
2018-12-08T10:19:26.674Z,1232.00
2018-12-08T10:20:26.640Z,1296.00
2018-12-08T10:21:26.643Z,1128.00
2018-12-08T10:22:27.955Z,972.00
2018-12-08T10:23:26.650Z,756.00
2018-12-08T10:24:26.695Z,640.00
2018-12-08T10:25:26.677Z,648.00
2018-12-08T10:26:26.666Z,688.00
2018-12-08T10:27:26.668Z,740.00
2018-12-08T10:28:26.674Z,912.00
2018-12-08T10:29:26.693Z,840.00
2018-12-08T10:30:26.676Z,928.00
2018-12-08T10:31:26.678Z,764.00
2018-12-08T10:32:26.700Z,656.00
2018-12-08T10:33:28.258Z,544.00
2018-12-08T10:34:26.700Z,508.00
2018-12-08T10:35:26.705Z,436.00
2018-12-08T10:36:26.698Z,408.00
2018-12-08T10:37:26.713Z,312.00
2018-12-08T10:38:26.737Z,300.00
2018-12-08T10:39:26.721Z,320.00
2018-12-08T10:40:26.708Z,400.00
2018-12-08T10:41:26.717Z,396.00
2018-12-08T10:43:26.716Z,764.00
2018-12-08T10:44:26.718Z,800.00
2018-12-08T10:46:26.775Z,652.00
2018-12-08T10:47:26.739Z,668.00
2018-12-08T10:48:26.747Z,728.00
2018-12-08T10:49:26.747Z,724.00
2018-12-08T10:50:26.758Z,668.00
2018-12-08T10:51:26.764Z,500.00
2018-12-08T10:52:26.949Z,476.00
2018-12-08T10:53:26.977Z,436.00
2018-12-08T10:54:26.776Z,344.00
2018-12-08T10:55:26.927Z,264.00
2018-12-08T10:56:26.798Z,236.00
2018-12-08T10:57:26.783Z,272.00
2018-12-08T10:58:26.864Z,396.00
2018-12-08T10:59:26.807Z,500.00
2018-12-08T11:00:26.780Z,728.00
2018-12-08T11:01:26.799Z,728.00
2018-12-08T11:02:26.791Z,732.00
2018-12-08T11:03:26.794Z,808.00
2018-12-08T11:05:26.856Z,1204.00
2018-12-08T11:06:26.824Z,1120.00
2018-12-08T11:07:26.821Z,1128.00
2018-12-08T11:08:26.811Z,1192.00
2018-12-08T11:11:26.824Z,1908.00
2018-12-08T11:12:26.827Z,3048.00
2018-12-08T11:13:26.819Z,3216.00
2018-12-08T11:14:26.827Z,2724.00
2018-12-08T11:15:26.842Z,1996.00
2018-12-08T11:16:26.835Z,2652.00
2018-12-08T11:17:26.849Z,2312.00
2018-12-08T11:18:26.845Z,3408.00
2018-12-08T11:19:26.858Z,5376.00
2018-12-08T11:20:26.850Z,3648.00
2018-12-08T11:21:26.855Z,2452.00
2018-12-08T11:22:26.859Z,1644.00
2018-12-08T11:23:26.867Z,1468.00
2018-12-08T11:24:26.862Z,1084.00
2018-12-08T11:25:26.883Z,1288.00
2018-12-08T11:26:27.600Z,1652.00
2018-12-08T11:27:26.900Z,1928.00
2018-12-08T11:28:26.933Z,2184.00
2018-12-08T11:29:26.903Z,2148.00
2018-12-08T11:30:26.901Z,2528.00
2018-12-08T11:31:26.913Z,2856.00
2018-12-08T11:32:26.900Z,4808.00
2018-12-08T11:33:26.908Z,3960.00
2018-12-08T11:34:26.939Z,3288.00
2018-12-08T11:35:26.915Z,2852.00
2018-12-08T11:36:26.935Z,3324.00
2018-12-08T11:37:26.923Z,2860.00
2018-12-08T11:38:27.041Z,3492.00
2018-12-08T11:39:26.945Z,5028.00
2018-12-08T11:40:26.942Z,6328.00
2018-12-08T11:41:26.948Z,4476.00
2018-12-08T11:42:26.956Z,3556.00
2018-12-08T11:43:26.958Z,3468.00
2018-12-08T11:44:26.956Z,2816.00
2018-12-08T11:45:26.963Z,3408.00
2018-12-08T11:46:26.970Z,4488.00
2018-12-08T11:47:26.977Z,2776.00
2018-12-08T11:48:26.987Z,2668.00
2018-12-08T11:49:26.996Z,3068.00
2018-12-08T11:50:26.997Z,2944.00
2018-12-08T11:51:26.999Z,2276.00
2018-12-08T11:52:27.000Z,1940.00
2018-12-08T11:53:27.016Z,2300.00
2018-12-08T11:54:27.013Z,2972.00
2018-12-08T11:55:30.432Z,3804.00
2018-12-08T11:56:27.023Z,4696.00
2018-12-08T11:57:27.035Z,5592.00
2018-12-08T11:58:27.028Z,5332.00
2018-12-08T11:59:27.040Z,4368.00
2018-12-08T12:00:27.038Z,3208.00
2018-12-08T12:01:27.047Z,2432.00
2018-12-08T12:02:27.060Z,2192.00
2018-12-08T12:03:27.057Z,2700.00
2018-12-08T12:04:27.060Z,3912.00
2018-12-08T12:05:27.064Z,5372.00
2018-12-08T12:06:27.086Z,7088.00
2018-12-08T12:07:27.075Z,6784.00
2018-12-08T12:08:27.079Z,7916.00
2018-12-08T12:09:27.083Z,9756.00
2018-12-08T12:11:27.099Z,11580.00
2018-12-08T12:12:27.108Z,10572.00
2018-12-08T12:13:27.106Z,8580.00
2018-12-08T12:14:27.118Z,4516.00
2018-12-08T12:15:27.125Z,3480.00
2018-12-08T12:16:27.136Z,3032.00
2018-12-08T12:17:27.128Z,4416.00
2018-12-08T12:18:27.135Z,6708.00
2018-12-08T12:19:27.140Z,4440.00
2018-12-08T12:20:27.156Z,5232.00
2018-12-08T12:21:27.150Z,7876.00
2018-12-08T12:22:27.162Z,9496.00
2018-12-08T12:23:27.177Z,9076.00
2018-12-08T12:24:27.162Z,7756.00
2018-12-08T12:25:27.173Z,8080.00
2018-12-08T12:26:27.175Z,5136.00
2018-12-08T12:27:27.186Z,3984.00
2018-12-08T12:28:27.184Z,3212.00
2018-12-08T12:29:27.208Z,2752.00
2018-12-08T12:30:27.208Z,2548.00
2018-12-08T12:31:27.226Z,2704.00
2018-12-08T12:32:27.225Z,2920.00
2018-12-08T12:33:27.224Z,3332.00
2018-12-08T12:34:27.228Z,3380.00
2018-12-08T12:35:27.232Z,3964.00
2018-12-08T12:36:27.242Z,5320.00
2018-12-08T12:37:27.249Z,4284.00
2018-12-08T12:38:27.245Z,3792.00
2018-12-08T12:39:27.248Z,4508.00
2018-12-08T12:40:27.267Z,3212.00
2018-12-08T12:41:27.260Z,3712.00
2018-12-08T12:42:27.273Z,5348.00
2018-12-08T12:43:27.275Z,8488.00
2018-12-08T12:44:27.287Z,9080.00
2018-12-08T12:46:27.311Z,5400.00
2018-12-08T12:47:27.294Z,4852.00
2018-12-08T12:48:27.303Z,4560.00
2018-12-08T12:50:27.322Z,6212.00
2018-12-08T12:51:27.326Z,7492.00
2018-12-08T12:52:27.357Z,7848.00
2018-12-08T12:53:27.338Z,8060.00
2018-12-08T12:54:27.340Z,8172.00
2018-12-08T12:55:27.351Z,6508.00
2018-12-08T12:56:27.350Z,5816.00
2018-12-08T12:57:27.365Z,3400.00
2018-12-08T12:59:27.384Z,2896.00
2018-12-08T13:00:27.389Z,2316.00
2018-12-08T13:01:27.374Z,2152.00
2018-12-08T13:02:27.374Z,1996.00
2018-12-08T13:03:27.399Z,2008.00
2018-12-08T13:04:27.399Z,1876.00
2018-12-08T13:06:27.403Z,2868.00
2018-12-08T13:07:27.417Z,3000.00
2018-12-08T13:08:27.426Z,2520.00
2018-12-08T13:09:27.425Z,2888.00
2018-12-08T13:10:27.435Z,2908.00
2018-12-08T13:11:27.439Z,2660.00
2018-12-08T13:12:27.443Z,1888.00
2018-12-08T13:14:27.459Z,1828.00
2018-12-08T13:15:27.456Z,1996.00
2018-12-08T13:17:27.470Z,2140.00
2018-12-08T13:18:27.517Z,1948.00
2018-12-08T13:19:27.482Z,1224.00
2018-12-08T13:20:27.495Z,1064.00
2018-12-08T13:22:27.508Z,1064.00
2018-12-08T13:23:27.502Z,1084.00