createdAt,value
2017-08-01T02:16:30.519Z,73.90
2017-08-01T02:19:00.949Z,73.80
2017-08-01T02:21:34.732Z,74.70
2017-08-01T02:24:06.672Z,76.50
2017-08-01T02:26:37.186Z,77.60
2017-08-01T03:41:08.340Z,78.60
2017-08-01T03:43:39.581Z,78.40
2017-08-01T03:46:11.022Z,78.30
2017-08-01T03:48:40.883Z,78.30
2017-08-01T03:51:10.982Z,78.30
2017-08-01T03:53:42.225Z,78.30
2017-08-01T03:56:13.144Z,78.50
2017-08-01T03:58:45.065Z,80.10
2017-08-01T04:01:16.995Z,79.70
2017-08-01T04:03:48.525Z,79.90
2017-08-01T04:06:19.352Z,80.40
2017-08-01T04:08:48.185Z,80.90
2017-08-01T04:11:23.028Z,80.80
2017-08-01T04:13:55.399Z,81.20
2017-08-01T04:16:26.115Z,80.50
2017-08-01T04:18:55.823Z,80.30
2017-08-01T04:21:26.525Z,79.60
2017-08-01T04:23:59.118Z,80.90
2017-08-01T04:26:31.639Z,80.10
2017-08-01T04:29:01.538Z,79.50
2017-08-01T04:31:32.148Z,79.70
2017-08-01T04:34:03.668Z,79.30
2017-08-01T04:36:33.584Z,78.70
2017-08-01T04:39:02.882Z,78.80
2017-08-01T04:41:32.785Z,78.70
2017-08-01T04:44:03.165Z,78.50
2017-08-01T04:46:35.068Z,78.10
2017-08-01T04:49:05.770Z,77.90
2017-08-01T04:51:37.892Z,78.10
2017-08-01T04:54:09.808Z,78.20
2017-08-01T04:56:40.045Z,78.00
2017-08-01T04:59:09.574Z,78.10
2017-08-01T05:01:40.743Z,77.70
2017-08-01T05:04:11.346Z,77.90
2017-08-01T05:06:42.707Z,77.90
2017-08-01T05:09:13.886Z,77.90
2017-08-01T05:11:46.945Z,77.40
2017-08-01T05:14:16.753Z,77.30
2017-08-01T05:16:45.635Z,76.90
2017-08-01T05:19:16.435Z,76.70
2017-08-01T05:21:45.600Z,77.20
2017-08-01T05:24:14.435Z,77.30
2017-08-01T05:26:43.348Z,77.60
2017-08-01T05:29:11.450Z,77.50
2017-08-01T05:31:39.530Z,77.40
2017-08-01T05:34:07.665Z,78.10
2017-08-01T05:36:35.766Z,78.00
2017-08-01T05:39:03.851Z,77.90
2017-08-01T05:41:31.996Z,77.30
2017-08-01T05:44:00.089Z,77.50
2017-08-01T05:46:28.241Z,77.20
2017-08-01T05:48:56.347Z,77.00
2017-08-01T05:51:24.439Z,77.00
2017-08-01T05:53:53.431Z,77.70
2017-08-01T05:56:22.291Z,77.70
2017-08-01T05:58:50.390Z,77.10
2017-08-01T06:01:18.513Z,76.90
2017-08-01T06:03:46.604Z,76.80
2017-08-01T06:06:14.845Z,77.30
2017-08-01T06:08:42.951Z,77.10
2017-08-01T06:11:12.247Z,77.60
2017-08-01T06:13:40.363Z,77.30
2017-08-01T06:16:09.219Z,77.60
2017-08-01T06:18:37.343Z,77.50
2017-08-01T06:21:05.439Z,77.10
2017-08-01T06:23:33.664Z,76.80
2017-08-01T06:26:01.799Z,77.30
2017-08-01T06:28:29.889Z,77.60
2017-08-01T06:30:57.993Z,77.50
2017-08-01T06:33:29.288Z,77.50
2017-08-01T06:36:00.176Z,77.70
2017-08-01T06:38:29.799Z,77.70
2017-08-01T06:41:02.951Z,77.40
2017-08-01T06:43:34.445Z,77.10
2017-08-01T06:46:05.359Z,76.50
2017-08-01T06:48:37.039Z,75.60
2017-08-01T06:51:09.388Z,75.50
2017-08-01T06:53:40.695Z,76.10
2017-08-01T06:56:11.313Z,75.80
2017-08-01T06:58:41.935Z,75.60
2017-08-01T07:01:11.570Z,74.70
2017-08-01T07:03:43.384Z,73.90
2017-08-01T07:06:13.220Z,73.80
2017-08-01T07:08:43.049Z,75.00
2017-08-01T07:11:12.592Z,75.40
2017-08-01T07:13:42.320Z,75.00
2017-08-01T07:16:13.260Z,75.00
2017-08-01T07:18:43.311Z,75.10
2017-08-01T07:21:13.648Z,74.20
2017-08-01T07:23:46.291Z,73.60
2017-08-01T07:26:16.184Z,73.20
2017-08-01T07:28:47.844Z,72.80
2017-08-01T07:31:18.387Z,72.80
2017-08-01T07:33:48.915Z,73.40
2017-08-01T07:36:19.144Z,72.50
2017-08-01T07:38:50.431Z,72.60
2017-08-01T07:41:20.377Z,71.90
2017-08-01T07:43:49.840Z,72.30
2017-08-01T07:46:19.859Z,72.90
2017-08-01T07:48:50.796Z,71.10
2017-08-01T07:51:21.303Z,70.30
2017-08-01T07:53:51.520Z,70.70
2017-08-01T07:56:21.681Z,70.60
2017-08-01T07:58:52.967Z,69.50
2017-08-01T08:03:56.487Z,70.40
2017-08-01T08:06:26.686Z,69.00
2017-08-01T08:08:56.644Z,70.10
2017-08-01T08:11:28.708Z,68.30
2017-08-01T08:14:00.020Z,68.80
2017-08-01T08:16:29.426Z,67.50
2017-08-01T08:18:59.197Z,67.40
2017-08-01T08:21:31.021Z,67.60
2017-08-01T08:24:01.348Z,68.10
2017-08-01T08:26:32.111Z,68.30
2017-08-01T08:29:06.040Z,66.70
2017-08-01T08:31:36.313Z,66.60
2017-08-01T08:34:16.178Z,66.60
2017-08-01T08:36:46.789Z,64.10
2017-08-01T08:39:17.062Z,64.90
2017-08-01T10:15:06.476Z,55.00
2017-08-01T10:17:35.567Z,53.90
2017-08-01T11:03:41.622Z,52.80
2017-08-01T11:06:57.271Z,53.90
2017-08-01T11:10:04.342Z,54.70
2017-08-01T11:16:29.781Z,52.90
2017-08-01T11:26:10.836Z,51.30
2017-08-01T11:28:38.944Z,51.20
2017-08-01T11:31:07.068Z,53.00
2017-08-01T11:33:35.175Z,52.60
2017-08-01T11:36:04.026Z,53.30
2017-08-01T11:38:32.152Z,53.00
2017-08-01T11:43:45.220Z,51.10
2017-08-01T11:46:17.801Z,50.50
2017-08-01T11:48:57.540Z,50.00
2017-08-01T11:51:27.405Z,50.00
2017-08-01T11:57:06.942Z,48.30
2017-08-01T12:00:20.603Z,48.30
2017-08-01T12:49:57.746Z,47.70
2017-08-01T12:52:31.222Z,49.00
2017-08-01T13:00:50.577Z,46.30
2017-08-01T13:08:49.108Z,47.40
2017-08-01T13:14:06.049Z,47.80
2017-08-01T13:16:44.213Z,47.00
2017-08-01T13:19:28.776Z,46.60
2017-08-01T13:22:04.691Z,46.30
2017-08-01T13:24:38.389Z,47.10
2017-08-01T13:29:55.963Z,48.30
2017-08-01T13:32:28.050Z,47.50
2017-08-01T13:34:59.616Z,46.00
2017-08-01T13:37:30.875Z,45.00
2017-08-01T13:40:03.479Z,45.20
2017-08-01T13:42:38.584Z,43.20
2017-08-01T13:45:12.485Z,44.00
2017-08-01T13:47:45.492Z,43.80
2017-08-01T13:50:20.303Z,43.00
2017-08-01T13:52:52.350Z,42.40
2017-08-01T13:55:25.599Z,43.20
2017-08-01T13:57:59.505Z,41.60
2017-08-01T14:00:29.696Z,41.90
2017-08-01T14:03:04.094Z,44.10
2017-08-01T14:05:37.306Z,43.00
2017-08-01T14:08:08.299Z,43.20
2017-08-01T14:10:38.709Z,44.80
2017-08-01T14:13:09.412Z,44.10
2017-08-01T14:15:40.468Z,46.10
2017-08-01T14:18:14.906Z,45.00
2017-08-01T14:20:44.883Z,45.00
2017-08-01T14:23:15.403Z,46.00
2017-08-01T14:25:46.954Z,45.20
2017-08-01T14:28:23.085Z,46.50
2017-08-01T14:30:54.454Z,46.80
2017-08-01T14:33:28.394Z,47.70
2017-08-01T14:36:03.090Z,48.00
2017-08-01T14:38:41.838Z,48.50
2017-08-01T14:43:52.253Z,49.40
2017-08-01T14:46:23.921Z,51.70
2017-08-01T14:51:37.202Z,48.80
2017-08-01T14:54:09.062Z,52.90
2017-08-01T14:56:43.428Z,55.40
2017-08-01T14:59:20.630Z,57.00
2017-08-01T15:01:53.055Z,56.20
2017-08-01T15:04:27.128Z,56.10
2017-08-01T15:07:02.649Z,57.00
2017-08-01T15:09:41.942Z,56.70
2017-08-01T15:14:53.236Z,54.90
2017-08-01T15:17:30.310Z,54.40
2017-08-01T15:22:46.283Z,55.50
2017-08-01T15:25:32.040Z,56.00
2017-08-01T15:28:04.606Z,55.60
2017-08-01T15:30:38.956Z,55.80
2017-08-01T15:38:55.531Z,55.20
2017-08-01T15:41:36.551Z,54.70
2017-08-01T15:44:11.974Z,56.10
2017-08-01T15:46:57.608Z,56.10
2017-08-01T15:49:36.463Z,55.90
2017-08-01T15:52:13.331Z,56.00
2017-08-01T15:54:51.046Z,57.50
2017-08-01T15:57:27.218Z,57.40
2017-08-01T16:00:01.074Z,59.00
2017-08-01T16:02:36.746Z,59.00
2017-08-01T16:05:20.386Z,58.10
2017-08-01T16:07:59.994Z,57.40
2017-08-01T16:35:10.026Z,63.00
2017-08-01T16:37:44.960Z,63.00
2017-08-01T16:45:42.748Z,64.80
2017-08-01T16:48:27.230Z,65.10
2017-08-01T16:51:22.824Z,65.60
2017-08-01T16:54:10.540Z,65.50
2017-08-01T16:56:54.497Z,66.40
2017-08-01T16:59:25.106Z,65.40
2017-08-01T17:01:54.219Z,65.70
2017-08-01T17:04:28.873Z,65.70
2017-08-01T17:13:47.767Z,64.60
2017-08-01T17:16:25.674Z,64.50
2017-08-01T17:19:07.601Z,63.40
2017-08-01T17:21:40.669Z,63.60
2017-08-01T17:24:20.849Z,63.80
2017-08-01T17:26:51.783Z,64.30
2017-08-01T17:29:22.808Z,62.70
2017-08-01T17:31:50.989Z,62.60
2017-08-01T17:34:19.085Z,62.70
2017-08-01T17:36:48.161Z,62.80
2017-08-01T17:39:16.435Z,62.80
2017-08-01T17:41:44.546Z,63.50
2017-08-01T17:44:12.651Z,63.40
2017-08-01T17:46:40.804Z,64.10
2017-08-01T17:49:08.905Z,64.40
2017-08-01T17:51:37.054Z,65.10
2017-08-01T17:54:05.146Z,65.20
2017-08-01T17:56:33.240Z,65.70
2017-08-01T17:59:01.493Z,66.20
2017-08-01T18:01:29.596Z,66.70
2017-08-01T18:03:59.385Z,68.50
2017-08-01T18:06:27.652Z,68.50
2017-08-01T18:08:55.754Z,68.50
2017-08-01T18:11:25.930Z,67.90
2017-08-01T18:13:54.042Z,67.50
2017-08-01T18:16:28.090Z,67.90
2017-08-01T18:18:58.548Z,66.80
2017-08-01T18:21:29.679Z,67.00
2017-08-01T18:24:02.218Z,67.80
2017-08-01T18:26:32.442Z,69.00
2017-08-01T18:29:04.224Z,69.00
2017-08-01T18:31:34.978Z,68.90
2017-08-01T18:34:07.227Z,69.20
2017-08-01T18:36:40.265Z,69.30
2017-08-01T18:39:12.227Z,69.20
2017-08-01T18:41:42.035Z,69.20
2017-08-01T18:44:15.761Z,68.50
2017-08-01T18:46:49.239Z,70.90
2017-08-01T18:49:19.767Z,73.10
2017-08-01T18:51:51.818Z,76.50
2017-08-01T18:54:23.576Z,76.50
2017-08-01T18:56:56.318Z,76.90
2017-08-01T18:59:28.244Z,72.70
2017-08-01T19:02:02.762Z,74.50
2017-08-01T19:04:33.312Z,74.40
2017-08-01T19:07:06.312Z,74.60
2017-08-01T19:09:39.270Z,77.30
2017-08-01T19:12:09.763Z,77.40
2017-08-01T19:14:42.685Z,76.90
2017-08-01T19:17:13.362Z,76.70
2017-08-01T19:19:47.367Z,76.50
2017-08-01T19:22:19.200Z,77.50
2017-08-01T19:24:51.470Z,77.50
2017-08-01T19:27:21.672Z,78.10
2017-08-01T19:29:52.177Z,77.30
2017-08-01T19:32:24.904Z,77.60
2017-08-01T19:34:55.246Z,77.60
2017-08-01T19:37:30.025Z,77.80
2017-08-01T19:39:59.716Z,78.10
2017-08-01T19:42:28.115Z,78.00
2017-08-01T19:44:57.269Z,78.40
2017-08-01T19:47:25.799Z,77.50
2017-08-01T19:49:54.180Z,78.40
2017-08-01T19:52:23.364Z,77.70
2017-08-01T19:54:51.864Z,77.70
2017-08-01T19:57:21.017Z,77.40
2017-08-01T19:59:49.433Z,77.40
2017-08-01T20:02:18.665Z,77.60
2017-08-01T20:04:47.061Z,77.50
2017-08-01T20:07:15.527Z,77.70
2017-08-01T20:09:43.907Z,77.40
2017-08-01T20:12:12.317Z,77.40
2017-08-01T20:14:40.754Z,77.40
2017-08-01T20:17:09.149Z,78.00
2017-08-01T20:19:37.477Z,77.80
2017-08-01T20:24:45.694Z,77.30
2017-08-01T20:27:21.446Z,76.60
2017-08-01T20:29:53.386Z,76.60
2017-08-01T20:32:28.014Z,77.50
2017-08-01T20:35:00.972Z,77.60
2017-08-01T20:37:31.732Z,77.50
2017-08-01T20:40:05.199Z,78.60
2017-08-01T20:42:39.192Z,79.80
2017-08-01T20:45:10.363Z,80.00
2017-08-01T20:47:43.311Z,80.00
2017-08-01T20:50:13.443Z,80.20
2017-08-01T20:52:42.523Z,80.50
2017-08-01T20:55:15.386Z,80.10
2017-08-01T20:57:48.652Z,79.60
2017-08-01T21:00:19.553Z,80.20
2017-08-01T21:02:50.413Z,79.90
2017-08-01T21:05:24.678Z,82.30
2017-08-01T21:07:55.328Z,82.20
2017-08-01T21:10:27.668Z,83.30
2017-08-01T21:12:59.395Z,83.10
2017-08-01T21:15:31.553Z,83.10
2017-08-01T21:23:19.733Z,83.80
2017-08-01T21:25:55.936Z,82.90
2017-08-01T21:31:04.540Z,82.40
2017-08-01T21:33:35.924Z,82.30
2017-08-01T21:36:10.722Z,81.60
2017-08-01T21:38:43.410Z,81.40
2017-08-01T21:41:15.896Z,81.60
2017-08-01T21:46:24.023Z,81.60
2017-08-01T21:48:57.870Z,82.00
2017-08-01T21:51:30.456Z,82.50
2017-08-01T21:54:02.879Z,82.40
2017-08-01T21:56:34.689Z,83.00
2017-08-01T21:59:05.538Z,83.00
2017-08-01T22:01:37.007Z,83.00
2017-08-01T22:04:06.281Z,82.30
2017-08-01T22:06:34.588Z,83.50
2017-08-01T22:09:03.481Z,84.40
2017-08-01T22:11:36.431Z,84.90
2017-08-01T22:14:07.548Z,85.00
2017-08-01T22:16:39.938Z,84.30
2017-08-01T22:19:10.786Z,83.70
2017-08-01T22:21:43.679Z,84.20
2017-08-01T22:24:16.975Z,84.20
2017-08-01T22:26:48.812Z,84.00
2017-08-01T22:29:22.981Z,83.60
2017-08-01T22:31:55.311Z,83.60
2017-08-01T22:34:27.395Z,83.60
2017-08-01T22:37:00.236Z,83.50
2017-08-01T22:39:34.028Z,84.00
2017-08-01T22:42:07.860Z,83.40
2017-08-01T22:44:39.344Z,83.20
2017-08-01T22:49:49.792Z,83.00
2017-08-01T22:52:21.477Z,82.90
2017-08-01T22:54:54.944Z,82.80
2017-08-01T22:57:26.565Z,82.40
2017-08-01T22:59:55.641Z,82.50
2017-08-01T23:02:27.445Z,82.30
2017-08-01T23:04:59.761Z,82.00
2017-08-01T23:07:31.425Z,81.90
2017-08-01T23:10:12.687Z,81.80
2017-08-01T23:12:44.963Z,82.00
2017-08-01T23:15:20.237Z,81.80
2017-08-01T23:17:48.357Z,82.50
2017-08-01T23:20:46.554Z,82.40
2017-08-01T23:23:24.016Z,82.60
2017-08-01T23:40:21.583Z,82.30
2017-08-01T23:42:54.014Z,82.80
2017-08-01T23:45:27.580Z,82.90
2017-08-01T23:48:04.715Z,82.50
2017-08-01T23:50:35.396Z,83.50
2017-08-01T23:53:06.810Z,82.60
2017-08-01T23:55:40.803Z,83.00
2017-08-01T23:58:13.143Z,82.90
