createdAt,value
2023-01-26T00:00:10.507Z,11.97
2023-01-26T00:02:39.615Z,12.33
2023-01-26T00:05:08.558Z,12.70
2023-01-26T00:07:36.886Z,12.00
2023-01-26T00:10:05.305Z,12.30
2023-01-26T00:12:33.490Z,12.40
2023-01-26T00:15:02.831Z,12.43
2023-01-26T00:17:31.223Z,12.80
2023-01-26T00:20:00.216Z,11.67
2023-01-26T00:22:29.033Z,12.23
2023-01-26T00:25:02.624Z,13.40
2023-01-26T00:27:33.926Z,12.73
2023-01-26T00:30:05.201Z,12.80
2023-01-26T00:32:35.754Z,14.80
2023-01-26T00:35:04.038Z,12.17
2023-01-26T00:37:32.562Z,12.60
2023-01-26T00:40:00.854Z,12.27
2023-01-26T00:42:28.879Z,13.37
2023-01-26T00:44:58.695Z,12.60
2023-01-26T00:47:28.307Z,14.40
2023-01-26T00:50:02.607Z,13.00
2023-01-26T00:52:30.913Z,14.27
2023-01-26T00:54:59.552Z,14.30
2023-01-26T00:57:28.099Z,13.70
2023-01-26T00:59:56.211Z,13.20
2023-01-26T01:02:27.689Z,12.40
2023-01-26T01:04:56.525Z,12.10
2023-01-26T01:07:24.907Z,12.87
2023-01-26T01:09:52.998Z,13.70
2023-01-26T01:12:21.030Z,13.90
2023-01-26T01:14:51.979Z,15.27
2023-01-26T01:17:20.099Z,11.67
2023-01-26T01:19:49.924Z,14.43
2023-01-26T01:22:18.377Z,12.80
2023-01-26T01:24:46.697Z,13.27
2023-01-26T01:27:14.753Z,13.00
2023-01-26T01:29:42.789Z,13.87
2023-01-26T01:32:10.818Z,13.47
2023-01-26T01:34:39.276Z,13.57
2023-01-26T01:37:11.089Z,13.20
2023-01-26T01:39:45.093Z,13.10
2023-01-26T01:42:15.402Z,13.07
2023-01-26T01:44:44.897Z,13.13
2023-01-26T01:47:27.806Z,13.20
2023-01-26T01:49:59.328Z,12.77
2023-01-26T01:52:32.294Z,13.07
2023-01-26T01:55:07.476Z,13.47
2023-01-26T01:57:45.832Z,13.33
2023-01-26T02:00:20.550Z,11.33
2023-01-26T02:03:08.233Z,11.50
2023-01-26T02:05:41.716Z,12.33
2023-01-26T02:08:14.587Z,12.77
2023-01-26T02:10:44.642Z,11.73
2023-01-26T02:13:13.175Z,10.90
2023-01-26T02:15:44.472Z,12.37
2023-01-26T02:18:12.838Z,11.30
2023-01-26T02:20:46.243Z,10.77
2023-01-26T02:23:27.543Z,12.30
2023-01-26T02:26:06.600Z,11.67
2023-01-26T02:28:34.952Z,11.07
2023-01-26T02:31:04.444Z,11.43
2023-01-26T02:33:46.382Z,11.70
2023-01-26T02:36:20.721Z,11.97
2023-01-26T02:39:00.869Z,12.63
2023-01-26T02:41:42.503Z,11.33
2023-01-26T02:44:12.708Z,11.80
2023-01-26T02:46:40.499Z,10.43
2023-01-26T02:49:26.949Z,12.53
2023-01-26T02:51:57.680Z,10.03
2023-01-26T02:54:42.722Z,12.20
2023-01-26T02:57:10.345Z,13.10
2023-01-26T02:59:37.966Z,10.83
2023-01-26T03:02:05.816Z,10.20
2023-01-26T03:04:36.314Z,12.47
2023-01-26T03:07:04.221Z,11.20
2023-01-26T03:09:31.878Z,11.53
2023-01-26T03:12:00.723Z,11.07
2023-01-26T03:14:29.151Z,11.83
2023-01-26T03:16:56.896Z,12.07
2023-01-26T03:19:41.891Z,11.60
2023-01-26T03:22:30.208Z,10.63
2023-01-26T03:25:16.979Z,11.77
2023-01-26T03:27:47.859Z,10.57
2023-01-26T03:30:18.529Z,10.20
2023-01-26T03:32:47.941Z,11.27
2023-01-26T03:35:22.682Z,10.13
2023-01-26T03:37:54.884Z,11.00
2023-01-26T03:40:56.877Z,12.03
2023-01-26T03:43:41.926Z,11.53
2023-01-26T03:46:27.562Z,12.43
2023-01-26T03:49:13.065Z,10.03
2023-01-26T03:51:58.416Z,11.10
2023-01-26T03:54:45.202Z,10.47
2023-01-26T03:57:13.335Z,11.50
2023-01-26T03:59:41.014Z,10.93
2023-01-26T04:02:30.747Z,9.90
2023-01-26T04:05:17.755Z,12.00
2023-01-26T04:08:06.498Z,11.50
2023-01-26T04:10:35.919Z,9.50
2023-01-26T04:13:22.570Z,9.70
2023-01-26T04:16:13.570Z,8.70
2023-01-26T04:18:59.642Z,12.47
2023-01-26T04:21:33.283Z,10.47
2023-01-26T04:24:09.598Z,10.57
2023-01-26T04:26:38.646Z,12.00
2023-01-26T04:29:11.736Z,10.37
2023-01-26T04:31:41.410Z,11.90
2023-01-26T04:34:13.161Z,10.77
2023-01-26T04:36:42.144Z,9.60
2023-01-26T04:39:10.277Z,10.80
2023-01-26T04:41:42.621Z,9.37
2023-01-26T04:44:13.193Z,12.87
2023-01-26T04:46:41.308Z,10.23
2023-01-26T04:49:09.435Z,11.03
2023-01-26T04:51:37.089Z,12.43
2023-01-26T04:54:04.978Z,11.70
2023-01-26T04:56:36.847Z,11.47
2023-01-26T04:59:07.576Z,10.30
2023-01-26T05:01:37.763Z,10.50
2023-01-26T05:04:08.789Z,10.50
2023-01-26T05:06:41.933Z,11.40
2023-01-26T05:09:09.927Z,12.37
2023-01-26T05:11:39.047Z,11.33
2023-01-26T05:14:29.493Z,12.33
2023-01-26T05:17:11.124Z,11.43
2023-01-26T05:19:47.535Z,10.50
2023-01-26T05:22:15.179Z,10.47
2023-01-26T05:25:02.180Z,10.40
2023-01-26T05:27:40.275Z,10.10
2023-01-26T05:30:14.441Z,11.70
2023-01-26T05:32:42.911Z,11.30
2023-01-26T05:35:11.806Z,10.00
2023-01-26T05:37:41.971Z,10.37
2023-01-26T05:40:11.987Z,10.93
2023-01-26T05:42:40.749Z,10.37
2023-01-26T05:45:41.433Z,11.80
2023-01-26T05:48:10.277Z,10.50
2023-01-26T05:50:38.393Z,11.27
2023-01-26T05:53:15.091Z,10.07
2023-01-26T05:55:42.860Z,10.97
2023-01-26T05:58:11.281Z,11.13
2023-01-26T06:00:41.604Z,10.07
2023-01-26T06:03:16.209Z,10.60
2023-01-26T06:05:44.239Z,10.20
2023-01-26T06:08:18.240Z,9.20
2023-01-26T06:11:21.361Z,9.13
2023-01-26T06:14:00.932Z,11.00
2023-01-26T06:16:30.890Z,10.53
2023-01-26T06:18:58.672Z,11.37
2023-01-26T06:21:26.873Z,9.93
2023-01-26T06:23:55.484Z,11.00
2023-01-26T06:26:25.193Z,9.10
2023-01-26T06:28:55.450Z,10.30
2023-01-26T06:31:25.189Z,10.10
2023-01-26T06:33:56.640Z,10.30
2023-01-26T06:36:24.637Z,11.20
2023-01-26T06:38:56.275Z,10.00
2023-01-26T06:41:24.523Z,10.60
2023-01-26T06:43:52.193Z,9.93
2023-01-26T06:46:20.651Z,9.93
2023-01-26T06:48:49.657Z,10.53
2023-01-26T06:51:45.518Z,9.77
2023-01-26T06:54:14.270Z,10.67
2023-01-26T06:57:00.467Z,10.00
2023-01-26T06:59:54.089Z,10.30
2023-01-26T07:02:53.270Z,9.33
2023-01-26T07:05:21.123Z,10.70
2023-01-26T07:07:51.175Z,10.23
2023-01-26T07:10:18.997Z,11.50
2023-01-26T07:12:47.354Z,12.40
2023-01-26T07:15:14.975Z,10.83
2023-01-26T07:17:42.896Z,10.07
2023-01-26T07:20:12.127Z,10.27
2023-01-26T07:22:40.092Z,10.93
2023-01-26T07:25:09.548Z,12.10
2023-01-26T07:27:37.495Z,11.10
2023-01-26T07:30:06.105Z,12.27
2023-01-26T07:32:33.748Z,11.10
2023-01-26T07:35:01.393Z,11.17
2023-01-26T07:37:29.118Z,10.13
2023-01-26T07:39:56.934Z,11.50
2023-01-26T07:42:25.995Z,10.40
2023-01-26T07:45:19.752Z,9.90
2023-01-26T07:47:48.036Z,11.00
2023-01-26T07:50:16.066Z,9.40
2023-01-26T07:52:44.565Z,10.17
2023-01-26T07:55:12.215Z,9.10
2023-01-26T07:57:41.431Z,9.90
2023-01-26T08:00:10.809Z,10.43
2023-01-26T08:02:41.286Z,9.90
2023-01-26T08:05:10.172Z,9.57
2023-01-26T08:07:37.919Z,10.40
2023-01-26T08:10:06.528Z,10.80
2023-01-26T08:12:39.029Z,10.70
2023-01-26T08:15:11.586Z,9.30
2023-01-26T08:17:39.208Z,9.07
2023-01-26T08:20:07.771Z,10.10
2023-01-26T08:22:35.398Z,9.50
2023-01-26T08:25:03.076Z,10.57
2023-01-26T08:27:30.726Z,11.10
2023-01-26T08:29:59.803Z,9.10
2023-01-26T08:32:29.960Z,11.23
2023-01-26T08:34:57.900Z,10.37
2023-01-26T08:37:25.610Z,11.40
2023-01-26T08:39:53.231Z,10.30
2023-01-26T08:42:22.712Z,9.20
2023-01-26T08:44:50.589Z,10.53
2023-01-26T08:47:18.556Z,10.27
2023-01-26T08:49:47.801Z,9.73
2023-01-26T08:52:15.415Z,9.50
2023-01-26T08:54:43.075Z,10.40
2023-01-26T08:57:11.817Z,10.00
2023-01-26T08:59:39.432Z,10.30
2023-01-26T09:02:07.115Z,9.13
2023-01-26T09:04:34.903Z,10.47
2023-01-26T09:07:03.951Z,10.27
2023-01-26T09:09:33.863Z,9.27
2023-01-26T09:12:01.530Z,10.97
2023-01-26T09:14:29.319Z,10.80
2023-01-26T09:16:57.077Z,9.53
2023-01-26T09:19:24.765Z,9.83
2023-01-26T09:21:53.920Z,10.50
2023-01-26T09:24:23.559Z,10.50
2023-01-26T09:26:51.282Z,9.40
2023-01-26T09:29:19.098Z,9.43
2023-01-26T09:31:46.971Z,9.80
2023-01-26T09:34:14.696Z,9.17
2023-01-26T09:36:42.368Z,11.83
2023-01-26T09:39:10.442Z,10.23
2023-01-26T09:41:59.440Z,11.30
2023-01-26T09:44:29.256Z,11.23
2023-01-26T09:47:08.825Z,10.47
2023-01-26T09:49:48.339Z,8.83
2023-01-26T09:52:24.512Z,11.50
2023-01-26T09:54:54.318Z,11.17
2023-01-26T09:57:29.006Z,10.33
2023-01-26T10:00:01.309Z,10.90
2023-01-26T10:02:44.818Z,10.47
2023-01-26T10:05:19.578Z,11.50
2023-01-26T10:07:47.309Z,10.27
2023-01-26T10:10:22.766Z,9.93
2023-01-26T10:12:52.347Z,9.47
2023-01-26T10:15:30.029Z,10.50
2023-01-26T10:18:01.201Z,10.50
2023-01-26T10:20:33.788Z,11.03
2023-01-26T10:23:05.286Z,9.83
2023-01-26T10:25:35.803Z,8.90
2023-01-26T10:28:14.077Z,10.60
2023-01-26T10:30:43.385Z,8.70
2023-01-26T10:33:16.777Z,10.37
2023-01-26T10:35:44.708Z,8.80
2023-01-26T10:38:39.559Z,10.67
2023-01-26T10:41:09.377Z,9.93
2023-01-26T10:43:42.844Z,9.83
2023-01-26T10:46:42.152Z,11.03
2023-01-26T10:49:17.198Z,8.70
2023-01-26T10:51:46.583Z,8.77
2023-01-26T10:54:18.698Z,9.57
2023-01-26T10:56:47.976Z,9.63
2023-01-26T10:59:26.591Z,9.93
2023-01-26T11:01:56.633Z,9.77
2023-01-26T11:04:25.621Z,10.23
2023-01-26T11:06:53.883Z,9.73
2023-01-26T11:09:26.139Z,9.30
2023-01-26T11:12:02.288Z,9.33
2023-01-26T11:14:32.796Z,10.90
2023-01-26T11:17:10.038Z,9.00
2023-01-26T11:19:56.643Z,7.90
2023-01-26T11:22:33.767Z,8.23
2023-01-26T11:25:12.430Z,9.13
2023-01-26T11:27:47.461Z,8.93
2023-01-26T11:30:42.753Z,9.73
2023-01-26T11:33:21.582Z,10.53
2023-01-26T11:35:55.580Z,10.10
2023-01-26T11:38:36.123Z,10.67
2023-01-26T11:41:17.662Z,9.80
2023-01-26T11:44:07.832Z,10.07
2023-01-26T11:46:58.876Z,10.03
2023-01-26T11:49:44.863Z,8.67
2023-01-26T11:52:23.860Z,8.70
2023-01-26T11:55:05.249Z,10.30
2023-01-26T11:57:42.651Z,8.93
2023-01-26T12:00:29.069Z,7.60
2023-01-26T12:03:07.401Z,9.97
2023-01-26T12:05:42.645Z,8.80
2023-01-26T12:08:19.005Z,10.10
2023-01-26T12:10:51.513Z,8.27
2023-01-26T12:13:29.440Z,11.07
2023-01-26T12:16:02.610Z,10.47
2023-01-26T12:18:50.724Z,11.33
2023-01-26T12:21:23.918Z,10.90
2023-01-26T12:23:59.016Z,12.10
2023-01-26T12:26:32.989Z,11.50
2023-01-26T12:29:09.626Z,11.43
2023-01-26T12:31:43.233Z,11.03
2023-01-26T12:34:14.299Z,10.40
2023-01-26T12:36:53.648Z,12.87
2023-01-26T12:39:31.833Z,11.40
2023-01-26T12:42:14.136Z,11.27
2023-01-26T12:44:43.645Z,10.17
2023-01-26T12:47:19.883Z,10.70
2023-01-26T12:49:57.385Z,10.77
2023-01-26T12:52:31.528Z,11.07
2023-01-26T12:55:04.767Z,10.17
2023-01-26T12:57:39.217Z,9.50
2023-01-26T13:00:18.529Z,9.23
2023-01-26T13:02:47.988Z,10.27
2023-01-26T13:05:28.969Z,9.77
2023-01-26T13:07:56.672Z,10.40
2023-01-26T13:10:27.764Z,10.77
2023-01-26T13:12:58.168Z,10.07
2023-01-26T13:15:27.982Z,10.70
2023-01-26T13:17:58.084Z,10.30
2023-01-26T13:20:43.989Z,9.47
2023-01-26T13:23:52.624Z,10.53
2023-01-26T13:26:42.612Z,9.30
2023-01-26T13:29:36.089Z,11.30
2023-01-26T13:32:37.151Z,10.00
2023-01-26T13:35:10.029Z,10.70
2023-01-26T13:37:51.672Z,9.67
2023-01-26T13:40:24.875Z,10.33
2023-01-26T13:42:59.657Z,11.23
2023-01-26T13:45:33.481Z,10.30
2023-01-26T13:48:04.915Z,7.90
2023-01-26T13:50:37.720Z,8.60
2023-01-26T13:53:31.075Z,10.13
2023-01-26T13:56:01.457Z,10.47
2023-01-26T13:58:32.523Z,10.27
2023-01-26T14:01:02.030Z,10.40
2023-01-26T14:03:31.170Z,11.10
2023-01-26T14:06:01.849Z,10.80
2023-01-26T14:08:32.572Z,10.40
2023-01-26T14:11:01.431Z,10.10
2023-01-26T14:13:33.929Z,7.90
2023-01-26T14:16:06.752Z,9.63
2023-01-26T14:18:35.119Z,9.43
2023-01-26T14:21:06.171Z,9.43
2023-01-26T14:23:37.241Z,10.37
2023-01-26T14:26:07.587Z,10.10
2023-01-26T14:28:37.909Z,10.10
2023-01-26T14:31:16.456Z,8.37
2023-01-26T14:33:44.804Z,10.00
2023-01-26T14:36:21.719Z,10.53
2023-01-26T14:38:53.150Z,9.57
2023-01-26T14:41:24.605Z,10.03
2023-01-26T14:43:57.927Z,9.07
2023-01-26T14:46:31.447Z,11.10
2023-01-26T14:49:03.031Z,10.77
2023-01-26T14:51:33.142Z,11.50
2023-01-26T14:54:05.633Z,11.00
2023-01-26T14:56:36.386Z,11.53
2023-01-26T14:59:06.011Z,10.27
2023-01-26T15:01:33.906Z,10.30
2023-01-26T15:04:05.765Z,9.83
2023-01-26T15:06:34.001Z,10.27
2023-01-26T15:09:06.411Z,10.53
2023-01-26T15:11:54.201Z,10.90
2023-01-26T15:14:32.667Z,11.17
2023-01-26T15:17:00.431Z,10.70
2023-01-26T15:19:33.526Z,11.17
2023-01-26T15:22:01.276Z,11.53
2023-01-26T15:24:30.411Z,11.10
2023-01-26T15:27:06.170Z,9.87
2023-01-26T15:29:35.042Z,9.37
2023-01-26T15:32:03.179Z,9.47
2023-01-26T15:34:36.719Z,9.83
2023-01-26T15:37:26.083Z,9.77
2023-01-26T15:39:55.145Z,8.60
2023-01-26T15:42:24.817Z,11.43
2023-01-26T15:44:52.499Z,10.30
2023-01-26T15:47:20.238Z,10.37
2023-01-26T15:49:48.048Z,9.00
2023-01-26T15:52:16.705Z,9.23
2023-01-26T15:54:45.121Z,9.47
2023-01-26T15:57:14.416Z,9.10
2023-01-26T15:59:42.182Z,13.00
2023-01-26T16:02:15.081Z,8.60
2023-01-26T16:04:45.480Z,9.30
2023-01-26T16:07:14.867Z,9.30
2023-01-26T16:09:43.421Z,11.23
2023-01-26T16:12:31.180Z,8.50
2023-01-26T16:15:02.671Z,8.90
2023-01-26T16:17:30.536Z,9.17
2023-01-26T16:19:58.256Z,10.70
2023-01-26T16:22:25.998Z,9.37
2023-01-26T16:24:53.816Z,9.53
2023-01-26T16:27:22.891Z,8.77
2023-01-26T16:29:50.787Z,9.70
2023-01-26T16:32:30.187Z,9.77
2023-01-26T16:34:57.957Z,9.13
2023-01-26T16:37:26.629Z,8.00
2023-01-26T16:39:54.397Z,9.00
2023-01-26T16:42:23.431Z,8.93
2023-01-26T16:44:51.181Z,8.87
2023-01-26T16:47:18.840Z,9.40
2023-01-26T16:49:47.492Z,7.13
2023-01-26T16:52:17.713Z,9.60
2023-01-26T16:54:45.662Z,9.63
2023-01-26T16:57:13.732Z,8.23
2023-01-26T16:59:45.672Z,8.90
2023-01-26T17:02:24.902Z,9.90
2023-01-26T17:04:52.966Z,8.57
2023-01-26T17:07:20.685Z,9.47
2023-01-26T17:09:48.421Z,9.80
2023-01-26T17:12:16.205Z,9.00
2023-01-26T17:14:45.296Z,8.53
2023-01-26T17:17:13.095Z,8.70
2023-01-26T17:19:40.786Z,9.27
2023-01-26T17:22:08.494Z,8.17
2023-01-26T17:24:36.455Z,9.23
2023-01-26T17:27:04.133Z,9.63
2023-01-26T17:29:31.941Z,9.03
2023-01-26T17:32:02.040Z,10.00
2023-01-26T17:34:29.909Z,10.43
2023-01-26T17:36:58.709Z,9.07
2023-01-26T17:39:26.478Z,9.43
2023-01-26T17:41:54.614Z,8.57
2023-01-26T17:44:22.488Z,9.00
2023-01-26T17:46:50.195Z,8.93
2023-01-26T17:49:21.172Z,9.37
2023-01-26T17:51:48.958Z,8.60
2023-01-26T17:54:16.825Z,9.43
2023-01-26T17:56:45.737Z,9.50
2023-01-26T17:59:13.540Z,9.70
2023-01-26T18:01:42.373Z,8.53
2023-01-26T18:04:10.579Z,8.77
2023-01-26T18:06:39.734Z,9.07
2023-01-26T18:09:07.754Z,8.37
2023-01-26T18:11:35.491Z,8.87
2023-01-26T18:14:03.229Z,8.40
2023-01-26T18:16:31.099Z,9.13
2023-01-26T18:19:01.065Z,8.13
2023-01-26T18:21:31.029Z,8.37
2023-01-26T18:24:02.305Z,8.70
2023-01-26T18:26:32.359Z,9.23
2023-01-26T18:29:00.554Z,9.07
2023-01-26T18:31:30.538Z,8.90
2023-01-26T18:33:59.766Z,9.07
2023-01-26T18:36:28.204Z,8.97
2023-01-26T18:38:57.723Z,8.73
2023-01-26T18:41:28.111Z,8.90
2023-01-26T18:43:57.872Z,8.77
2023-01-26T18:46:26.991Z,6.10
2023-01-26T18:49:00.401Z,8.00
2023-01-26T18:54:52.591Z,7.83
2023-01-26T18:57:22.024Z,8.07
2023-01-26T18:59:49.747Z,8.50
2023-01-26T19:02:17.516Z,8.80
2023-01-26T19:04:45.217Z,7.83
2023-01-26T19:07:15.285Z,7.73
2023-01-26T19:09:42.990Z,7.50
2023-01-26T19:12:12.898Z,7.47
2023-01-26T19:14:41.992Z,7.73
2023-01-26T19:17:09.996Z,8.27
2023-01-26T19:19:39.646Z,8.17
2023-01-26T19:22:11.037Z,8.20
2023-01-26T19:24:38.869Z,6.90
2023-01-26T19:27:06.522Z,12.67
2023-01-26T19:29:34.130Z,9.03
2023-01-26T19:32:03.271Z,8.00
2023-01-26T19:34:31.926Z,8.23
2023-01-26T19:36:59.553Z,7.00
2023-01-26T19:39:27.220Z,7.70
2023-01-26T19:41:54.871Z,7.83
2023-01-26T19:44:22.506Z,8.60
2023-01-26T19:46:51.758Z,7.80
2023-01-26T19:49:21.367Z,8.70
2023-01-26T19:51:49.209Z,8.27
2023-01-26T19:54:16.962Z,8.90
2023-01-26T19:56:44.637Z,8.87
2023-01-26T19:59:13.173Z,9.80
2023-01-26T20:01:40.956Z,10.50
2023-01-26T20:04:10.507Z,9.20
2023-01-26T20:06:39.603Z,9.57
2023-01-26T20:09:08.734Z,8.10
2023-01-26T20:11:36.505Z,8.40
2023-01-26T20:14:06.636Z,8.10
2023-01-26T20:16:35.083Z,8.00
2023-01-26T20:19:03.374Z,8.07
2023-01-26T20:21:32.494Z,8.73
2023-01-26T20:24:06.772Z,9.50
2023-01-26T20:26:35.096Z,11.00
2023-01-26T20:29:03.257Z,12.37
2023-01-26T20:31:32.356Z,9.90
2023-01-26T20:34:01.616Z,8.90
2023-01-26T20:36:29.756Z,9.30
2023-01-26T20:38:57.615Z,8.50
2023-01-26T20:41:29.081Z,8.60
2023-01-26T20:44:01.181Z,7.63
2023-01-26T20:46:30.847Z,9.40
2023-01-26T20:48:59.025Z,8.43
2023-01-26T20:51:33.457Z,8.90
2023-01-26T20:54:01.258Z,9.57
2023-01-26T20:56:30.773Z,8.63
2023-01-26T20:58:58.660Z,8.27
2023-01-26T21:01:27.078Z,9.30
2023-01-26T21:03:55.255Z,9.37
2023-01-26T21:06:24.593Z,8.03
2023-01-26T21:08:55.166Z,9.40
2023-01-26T21:11:25.110Z,9.03
2023-01-26T21:13:55.775Z,9.43
2023-01-26T21:16:24.107Z,7.87
2023-01-26T21:18:51.925Z,7.30
2023-01-26T21:21:21.469Z,8.37
2023-01-26T21:23:49.958Z,8.33
2023-01-26T21:26:21.900Z,8.40
2023-01-26T21:28:55.995Z,7.97
2023-01-26T21:31:25.915Z,8.63
2023-01-26T21:33:54.074Z,7.73
2023-01-26T21:36:22.984Z,9.20
2023-01-26T21:38:52.913Z,8.73
2023-01-26T21:41:39.531Z,8.27
2023-01-26T21:44:10.832Z,8.80
2023-01-26T21:46:39.343Z,10.63
2023-01-26T21:49:08.807Z,8.03
2023-01-26T21:51:54.492Z,11.30
2023-01-26T21:54:22.407Z,9.10
2023-01-26T21:56:50.162Z,10.10
2023-01-26T21:59:19.214Z,9.17
2023-01-26T22:01:49.581Z,8.60
2023-01-26T22:04:19.159Z,10.53
2023-01-26T22:06:46.797Z,9.50
2023-01-26T22:09:16.487Z,8.70
2023-01-26T22:11:44.583Z,9.20
2023-01-26T22:14:15.014Z,9.57
2023-01-26T22:16:44.353Z,10.53
2023-01-26T22:19:12.855Z,11.17
2023-01-26T22:21:41.151Z,9.57
2023-01-26T22:24:12.061Z,10.77
2023-01-26T22:26:39.999Z,8.73
2023-01-26T22:29:08.379Z,11.07
2023-01-26T22:31:36.121Z,10.90
2023-01-26T22:34:05.351Z,10.50
2023-01-26T22:36:33.349Z,12.57
2023-01-26T22:39:01.415Z,11.67
2023-01-26T22:41:30.355Z,10.87
2023-01-26T22:43:59.673Z,11.00
2023-01-26T22:46:29.128Z,11.03
2023-01-26T22:48:58.105Z,10.27
2023-01-26T22:51:29.449Z,10.10
2023-01-26T22:53:59.120Z,10.93
2023-01-26T22:56:27.825Z,10.37
2023-01-26T22:58:58.999Z,10.23
2023-01-26T23:01:28.588Z,10.57
2023-01-26T23:03:57.122Z,10.63
2023-01-26T23:06:25.285Z,9.20
2023-01-26T23:08:55.042Z,12.13
2023-01-26T23:11:24.767Z,11.13
2023-01-26T23:13:53.568Z,11.00
2023-01-26T23:16:23.333Z,11.57
2023-01-26T23:18:51.773Z,11.03
2023-01-26T23:21:19.758Z,11.03
2023-01-26T23:23:47.503Z,10.90
2023-01-26T23:26:16.607Z,10.50
2023-01-26T23:28:45.170Z,11.60
2023-01-26T23:31:14.258Z,10.40
2023-01-26T23:33:42.206Z,10.33
2023-01-26T23:36:11.406Z,10.20
2023-01-26T23:38:39.513Z,10.03
2023-01-26T23:41:08.544Z,9.37
2023-01-26T23:43:37.616Z,10.37
2023-01-26T23:46:06.673Z,11.00
2023-01-26T23:48:34.524Z,9.43
2023-01-26T23:51:05.037Z,10.30
2023-01-26T23:53:33.209Z,10.37
2023-01-26T23:56:04.873Z,9.50
2023-01-26T23:58:32.801Z,11.23
