createdAt,value
2017-08-24T00:00:25.541Z,15.40
2017-08-24T00:02:53.050Z,15.50
2017-08-24T00:05:20.518Z,15.40
2017-08-24T00:07:48.026Z,15.40
2017-08-24T00:10:15.510Z,15.40
2017-08-24T00:12:42.963Z,15.40
2017-08-24T00:15:10.467Z,15.40
2017-08-24T00:17:37.943Z,15.00
2017-08-24T00:20:05.439Z,14.80
2017-08-24T00:22:32.890Z,15.00
2017-08-24T00:25:00.395Z,14.90
2017-08-24T00:27:27.863Z,15.10
2017-08-24T00:29:55.351Z,15.20
2017-08-24T00:32:22.831Z,15.30
2017-08-24T00:34:51.077Z,15.30
2017-08-24T00:37:18.594Z,15.30
2017-08-24T00:39:46.061Z,15.30
2017-08-24T00:42:13.554Z,15.10
2017-08-24T00:44:41.038Z,14.90
2017-08-24T00:47:08.511Z,15.00
2017-08-24T00:49:36.000Z,14.90
2017-08-24T00:52:03.474Z,14.80
2017-08-24T00:54:30.970Z,14.80
2017-08-24T00:56:58.436Z,15.00
2017-08-24T00:59:25.899Z,15.00
2017-08-24T01:01:53.411Z,15.00
2017-08-24T01:04:20.887Z,15.00
2017-08-24T01:06:48.382Z,15.10
2017-08-24T01:09:15.875Z,15.00
2017-08-24T01:11:43.360Z,14.40
2017-08-24T01:14:10.862Z,14.10
2017-08-24T01:16:38.322Z,14.50
2017-08-24T01:19:05.804Z,14.70
2017-08-24T01:21:33.305Z,14.70
2017-08-24T01:24:00.823Z,14.70
2017-08-24T01:26:28.330Z,14.40
2017-08-24T01:28:55.791Z,14.50
2017-08-24T01:31:23.251Z,13.90
2017-08-24T01:33:50.742Z,14.10
2017-08-24T01:36:18.244Z,14.40
2017-08-24T01:38:45.720Z,14.50
2017-08-24T01:41:13.182Z,14.60
2017-08-24T01:43:41.451Z,14.60
2017-08-24T01:46:08.926Z,14.70
2017-08-24T01:48:36.390Z,14.60
2017-08-24T01:51:03.879Z,14.70
2017-08-24T01:53:31.348Z,14.70
2017-08-24T01:55:58.860Z,14.60
2017-08-24T01:58:26.320Z,14.60
2017-08-24T02:00:53.823Z,14.60
2017-08-24T02:03:21.283Z,14.60
2017-08-24T02:05:48.744Z,14.60
2017-08-24T02:08:16.280Z,14.60
2017-08-24T02:10:43.742Z,14.60
2017-08-24T02:13:11.241Z,14.60
2017-08-24T02:15:38.687Z,14.50
2017-08-24T02:18:06.911Z,14.50
2017-08-24T02:20:34.416Z,14.50
2017-08-24T02:23:01.890Z,14.60
2017-08-24T02:25:29.378Z,14.50
2017-08-24T02:27:56.822Z,14.50
2017-08-24T02:30:24.330Z,14.50
2017-08-24T02:32:51.824Z,14.50
2017-08-24T02:35:19.296Z,14.30
2017-08-24T02:37:46.902Z,14.30
2017-08-24T02:40:14.371Z,14.40
2017-08-24T02:42:41.862Z,14.40
2017-08-24T02:45:09.368Z,14.40
2017-08-24T02:47:36.838Z,14.30
2017-08-24T02:50:04.355Z,14.30
2017-08-24T02:52:31.831Z,14.30
2017-08-24T02:54:59.318Z,14.30
2017-08-24T02:57:26.774Z,14.20
2017-08-24T02:59:54.288Z,14.30
2017-08-24T03:02:21.748Z,14.20
2017-08-24T03:04:49.229Z,14.30
2017-08-24T03:07:16.731Z,14.20
2017-08-24T03:09:44.200Z,14.20
2017-08-24T03:12:11.688Z,14.20
2017-08-24T03:14:39.151Z,14.10
2017-08-24T03:17:06.631Z,14.10
2017-08-24T03:19:34.127Z,13.50
2017-08-24T03:22:01.584Z,13.70
2017-08-24T03:24:29.070Z,14.00
2017-08-24T03:26:56.558Z,14.00
2017-08-24T03:29:24.038Z,14.00
2017-08-24T03:31:51.518Z,14.00
2017-08-24T03:34:18.988Z,14.00
2017-08-24T03:36:46.466Z,14.00
2017-08-24T03:39:13.926Z,14.00
2017-08-24T03:41:41.420Z,14.00
2017-08-24T03:44:08.891Z,14.00
2017-08-24T03:46:36.362Z,14.00
2017-08-24T03:49:03.891Z,13.90
2017-08-24T03:51:31.348Z,13.90
2017-08-24T03:53:59.478Z,13.80
2017-08-24T03:56:26.960Z,13.90
2017-08-24T03:58:54.415Z,13.90
2017-08-24T04:01:21.896Z,13.90
2017-08-24T04:03:49.368Z,13.90
2017-08-24T04:06:17.637Z,13.60
2017-08-24T04:08:45.094Z,13.60
2017-08-24T04:11:12.631Z,13.70
2017-08-24T04:13:40.848Z,14.20
2017-08-24T04:16:08.324Z,14.10
2017-08-24T04:18:35.815Z,14.10
2017-08-24T04:21:03.307Z,14.20
2017-08-24T04:23:30.778Z,14.10
2017-08-24T04:25:58.282Z,13.90
2017-08-24T04:28:25.756Z,14.00
2017-08-24T04:30:53.259Z,14.20
2017-08-24T04:33:20.732Z,14.50
2017-08-24T04:35:48.198Z,14.50
2017-08-24T04:38:15.717Z,14.70
2017-08-24T04:40:43.207Z,14.80
2017-08-24T04:43:10.710Z,14.70
2017-08-24T04:45:38.176Z,14.70
2017-08-24T04:48:05.690Z,14.70
2017-08-24T04:50:33.156Z,14.80
2017-08-24T04:53:00.635Z,14.70
2017-08-24T04:55:28.120Z,14.70
2017-08-24T04:57:55.616Z,14.80
2017-08-24T05:00:23.155Z,14.70
2017-08-24T05:02:50.640Z,14.80
2017-08-24T05:05:18.095Z,14.90
2017-08-24T05:07:45.563Z,14.80
2017-08-24T05:10:13.045Z,14.70
2017-08-24T05:12:40.491Z,14.70
2017-08-24T05:15:08.009Z,14.90
2017-08-24T05:17:35.488Z,14.90
2017-08-24T05:20:02.949Z,14.90
2017-08-24T05:22:30.426Z,14.90
2017-08-24T05:24:57.959Z,14.80
2017-08-24T05:27:25.439Z,14.60
2017-08-24T05:29:52.919Z,14.20
2017-08-24T05:32:20.418Z,14.00
2017-08-24T05:34:47.894Z,14.00
2017-08-24T05:37:15.369Z,14.20
2017-08-24T05:39:42.862Z,14.20
2017-08-24T05:42:10.347Z,14.20
2017-08-24T05:44:37.839Z,14.30
2017-08-24T05:47:05.323Z,14.40
2017-08-24T05:49:32.815Z,14.50
2017-08-24T05:52:00.299Z,14.60
2017-08-24T05:54:27.783Z,14.60
2017-08-24T05:56:55.245Z,14.60
2017-08-24T05:59:22.712Z,14.70
2017-08-24T06:01:50.192Z,14.80
2017-08-24T06:04:17.690Z,15.00
2017-08-24T06:06:45.199Z,15.10
2017-08-24T06:09:12.659Z,15.20
2017-08-24T06:11:40.121Z,15.30
2017-08-24T06:14:07.630Z,15.30
2017-08-24T06:16:35.106Z,15.50
2017-08-24T06:19:02.593Z,15.50
2017-08-24T06:21:30.083Z,15.60
2017-08-24T06:23:57.591Z,15.50
2017-08-24T06:26:25.061Z,15.70
2017-08-24T06:28:52.947Z,15.90
2017-08-24T06:31:20.431Z,16.00
2017-08-24T06:33:47.895Z,16.10
2017-08-24T06:36:15.411Z,16.30
2017-08-24T06:38:42.909Z,16.50
2017-08-24T06:41:10.368Z,16.80
2017-08-24T06:43:37.879Z,17.00
2017-08-24T06:46:05.347Z,17.50
2017-08-24T06:48:32.807Z,17.70
2017-08-24T06:51:00.296Z,18.50
2017-08-24T06:53:27.764Z,19.30
2017-08-24T06:55:55.289Z,19.40
2017-08-24T06:58:22.747Z,19.50
2017-08-24T07:00:50.272Z,19.80
2017-08-24T07:03:17.748Z,19.90
2017-08-24T07:05:45.211Z,20.10
2017-08-24T07:08:12.718Z,20.10
2017-08-24T07:10:40.190Z,20.20
2017-08-24T07:13:07.710Z,20.40
2017-08-24T07:15:35.175Z,20.50
2017-08-24T07:18:02.680Z,20.50
2017-08-24T07:20:30.141Z,20.60
2017-08-24T07:22:57.622Z,20.60
2017-08-24T07:25:25.108Z,20.70
2017-08-24T07:27:52.570Z,20.80
2017-08-24T07:30:20.071Z,20.90
2017-08-24T07:32:47.531Z,21.00
2017-08-24T07:35:15.006Z,21.00
2017-08-24T07:37:43.308Z,21.10
2017-08-24T07:40:10.772Z,21.00
2017-08-24T07:42:38.248Z,21.00
2017-08-24T07:45:05.795Z,21.10
2017-08-24T07:47:33.262Z,21.00
2017-08-24T07:50:00.754Z,21.00
2017-08-24T07:52:28.227Z,20.90
2017-08-24T07:54:55.690Z,20.90
2017-08-24T07:57:23.286Z,20.90
2017-08-24T07:59:50.755Z,21.10
2017-08-24T08:02:18.239Z,21.10
2017-08-24T08:04:45.750Z,21.30
2017-08-24T08:07:13.225Z,21.20
2017-08-24T08:09:40.696Z,21.20
2017-08-24T08:12:08.832Z,21.20
2017-08-24T08:14:36.304Z,21.30
2017-08-24T08:17:03.779Z,21.30
2017-08-24T08:19:31.269Z,21.40
2017-08-24T08:21:58.742Z,21.50
2017-08-24T08:24:26.231Z,21.60
2017-08-24T08:26:54.411Z,21.70
2017-08-24T08:29:21.911Z,21.50
2017-08-24T08:31:49.419Z,21.60
2017-08-24T08:34:16.884Z,21.70
2017-08-24T08:36:44.372Z,21.80
2017-08-24T08:39:11.843Z,21.80
2017-08-24T08:41:39.319Z,21.90
2017-08-24T08:44:06.862Z,22.00
2017-08-24T08:46:34.342Z,21.80
2017-08-24T08:49:01.818Z,21.70
2017-08-24T08:51:29.335Z,22.00
2017-08-24T08:53:56.799Z,22.10
2017-08-24T08:56:24.282Z,22.00
2017-08-24T08:58:51.767Z,21.90
2017-08-24T09:01:19.261Z,21.60
2017-08-24T09:03:46.739Z,21.70
2017-08-24T09:06:14.201Z,21.80
2017-08-24T09:08:41.691Z,21.60
2017-08-24T09:11:09.194Z,21.70
2017-08-24T09:13:36.683Z,21.70
2017-08-24T09:16:04.163Z,21.70
2017-08-24T09:18:31.686Z,21.70
2017-08-24T09:20:59.176Z,21.70
2017-08-24T09:23:26.642Z,21.50
2017-08-24T09:25:54.100Z,21.30
2017-08-24T09:28:21.599Z,21.10
2017-08-24T09:30:49.100Z,21.20
2017-08-24T09:33:16.595Z,21.30
2017-08-24T09:35:44.075Z,21.20
2017-08-24T09:38:11.567Z,21.50
2017-08-24T09:40:39.034Z,21.30
2017-08-24T09:43:06.544Z,21.50
2017-08-24T09:45:34.010Z,21.60
2017-08-24T09:48:01.509Z,21.50
2017-08-24T09:50:29.013Z,21.50
2017-08-24T09:52:56.482Z,21.60
2017-08-24T09:55:23.952Z,21.50
2017-08-24T09:57:52.283Z,21.40
2017-08-24T10:00:19.745Z,21.40
2017-08-24T10:02:47.239Z,21.50
2017-08-24T10:05:14.698Z,21.80
2017-08-24T10:07:42.210Z,22.00
2017-08-24T10:10:09.670Z,22.00
2017-08-24T10:12:37.155Z,22.00
2017-08-24T10:15:04.676Z,21.70
2017-08-24T10:17:32.140Z,21.50
2017-08-24T10:19:59.656Z,21.70
2017-08-24T10:22:27.122Z,21.70
2017-08-24T10:24:54.615Z,21.80
2017-08-24T10:27:22.142Z,22.20
2017-08-24T10:29:49.802Z,22.60
2017-08-24T10:32:17.243Z,22.50
2017-08-24T10:34:44.726Z,22.20
2017-08-24T10:37:12.236Z,22.40
2017-08-24T10:39:39.728Z,22.80
2017-08-24T10:42:07.200Z,22.90
2017-08-24T10:44:34.707Z,23.30
2017-08-24T10:47:02.192Z,23.60
2017-08-24T10:49:29.651Z,23.30
2017-08-24T10:51:57.142Z,23.30
2017-08-24T10:54:24.627Z,23.10
2017-08-24T10:56:52.140Z,22.70
2017-08-24T10:59:19.619Z,22.70
2017-08-24T11:01:47.111Z,23.20
2017-08-24T11:04:14.587Z,23.40
2017-08-24T11:06:42.116Z,23.50
2017-08-24T11:09:09.616Z,23.60
2017-08-24T11:11:37.088Z,23.60
2017-08-24T11:14:04.610Z,23.30
2017-08-24T11:16:32.083Z,23.60
2017-08-24T11:18:59.583Z,23.50
2017-08-24T11:21:27.046Z,23.50
2017-08-24T11:23:54.559Z,23.70
2017-08-24T11:26:22.019Z,23.70
2017-08-24T11:28:49.496Z,23.80
2017-08-24T11:31:16.990Z,24.30
2017-08-24T11:33:44.455Z,24.10
2017-08-24T11:36:11.992Z,24.00
2017-08-24T11:38:39.451Z,24.00
2017-08-24T11:41:06.923Z,24.00
2017-08-24T11:43:34.416Z,24.30
2017-08-24T11:46:01.882Z,24.30
2017-08-24T11:48:29.391Z,24.30
2017-08-24T11:50:56.883Z,24.50
2017-08-24T11:53:24.360Z,24.70
2017-08-24T11:55:51.885Z,24.70
2017-08-24T11:58:19.348Z,24.70
2017-08-24T12:00:46.870Z,24.70
2017-08-24T12:03:14.331Z,24.60
2017-08-24T12:05:41.853Z,24.20
2017-08-24T12:08:09.314Z,24.90
2017-08-24T12:10:36.801Z,25.00
2017-08-24T12:13:04.298Z,25.10
2017-08-24T12:15:31.771Z,25.20
2017-08-24T12:17:59.271Z,24.80
2017-08-24T12:20:26.767Z,25.10
2017-08-24T12:22:54.282Z,24.60
2017-08-24T12:25:21.808Z,24.90
2017-08-24T12:27:49.282Z,25.00
2017-08-24T12:30:16.754Z,24.80
2017-08-24T12:32:44.236Z,25.00
2017-08-24T12:35:11.718Z,25.10
2017-08-24T12:37:39.222Z,24.90
2017-08-24T12:40:06.695Z,24.60
2017-08-24T12:42:34.220Z,25.00
2017-08-24T12:45:01.699Z,24.60
2017-08-24T12:47:29.178Z,24.60
2017-08-24T12:49:56.674Z,24.70
2017-08-24T12:52:24.160Z,24.30
2017-08-24T12:54:51.666Z,24.60
2017-08-24T12:57:19.122Z,24.90
2017-08-24T12:59:46.602Z,25.00
2017-08-24T13:02:14.091Z,24.90
2017-08-24T13:04:41.555Z,24.60
2017-08-24T13:07:09.063Z,24.40
2017-08-24T13:09:36.515Z,24.60
2017-08-24T13:12:04.006Z,25.00
2017-08-24T13:14:31.514Z,24.90
2017-08-24T13:16:59.019Z,25.30
2017-08-24T13:19:26.509Z,25.30
2017-08-24T13:21:53.979Z,25.20
2017-08-24T13:24:21.500Z,25.50
2017-08-24T13:26:48.993Z,25.30
2017-08-24T13:29:16.509Z,25.20
2017-08-24T13:31:43.979Z,25.30
2017-08-24T13:34:11.462Z,25.50
2017-08-24T13:36:38.943Z,25.60
2017-08-24T13:39:06.447Z,25.60
2017-08-24T13:41:33.924Z,25.40
2017-08-24T13:44:01.439Z,25.10
2017-08-24T13:46:28.938Z,25.10
2017-08-24T13:48:56.441Z,25.00
2017-08-24T13:51:23.915Z,25.20
2017-08-24T13:53:51.395Z,25.00
2017-08-24T13:56:19.652Z,25.00
2017-08-24T13:58:47.151Z,25.00
2017-08-24T14:01:14.669Z,25.10
2017-08-24T14:03:42.141Z,25.30
2017-08-24T14:06:09.607Z,25.50
2017-08-24T14:08:37.121Z,25.50
2017-08-24T14:11:04.583Z,25.50
2017-08-24T14:13:32.092Z,25.50
2017-08-24T14:15:59.598Z,25.20
2017-08-24T14:18:27.087Z,25.40
2017-08-24T14:20:54.591Z,25.20
2017-08-24T14:23:22.063Z,25.40
2017-08-24T14:25:49.559Z,25.40
2017-08-24T14:28:17.026Z,25.50
2017-08-24T14:30:44.510Z,25.40
2017-08-24T14:33:12.865Z,25.50
2017-08-24T14:35:40.360Z,25.50
2017-08-24T14:38:07.847Z,25.40
2017-08-24T14:40:35.328Z,25.20
2017-08-24T14:43:02.822Z,25.40
2017-08-24T14:45:30.297Z,25.50
2017-08-24T14:47:57.762Z,25.50
2017-08-24T14:50:25.269Z,25.20
2017-08-24T14:52:52.728Z,25.00
2017-08-24T14:55:20.189Z,25.10
2017-08-24T14:57:47.706Z,25.00
2017-08-24T15:00:15.163Z,25.10
2017-08-24T15:02:42.628Z,25.20
2017-08-24T15:05:10.133Z,25.30
2017-08-24T15:07:37.611Z,25.30
2017-08-24T15:10:05.077Z,25.30
2017-08-24T15:12:32.565Z,25.30
2017-08-24T15:15:00.035Z,25.20
2017-08-24T15:17:27.518Z,25.30
2017-08-24T15:19:55.028Z,25.30
2017-08-24T15:22:22.724Z,25.40
2017-08-24T15:24:50.247Z,25.40
2017-08-24T15:27:17.710Z,25.60
2017-08-24T15:29:45.198Z,25.30
2017-08-24T15:32:12.686Z,25.20
2017-08-24T15:34:40.183Z,25.20
2017-08-24T15:37:07.719Z,25.10
2017-08-24T15:39:35.187Z,25.20
2017-08-24T15:42:02.650Z,25.20
2017-08-24T15:44:30.217Z,25.10
2017-08-24T15:46:57.671Z,24.90
2017-08-24T15:49:25.155Z,24.80
2017-08-24T15:51:52.623Z,24.80
2017-08-24T15:54:20.139Z,24.70
2017-08-24T15:56:47.595Z,24.60
2017-08-24T15:59:15.100Z,24.70
2017-08-24T16:01:42.610Z,24.60
2017-08-24T16:04:10.088Z,24.60
2017-08-24T16:06:37.609Z,24.60
2017-08-24T16:09:05.084Z,24.60
2017-08-24T16:11:32.579Z,24.50
2017-08-24T16:14:00.078Z,24.50
2017-08-24T16:16:28.356Z,24.40
2017-08-24T16:18:56.627Z,24.30
2017-08-24T16:21:24.099Z,24.30
2017-08-24T16:23:51.619Z,24.40
2017-08-24T16:26:19.130Z,24.40
2017-08-24T16:28:46.597Z,24.20
2017-08-24T16:31:14.114Z,24.10
2017-08-24T16:33:41.574Z,24.20
2017-08-24T16:36:09.086Z,24.30
2017-08-24T16:38:36.540Z,24.00
2017-08-24T16:41:04.043Z,24.10
2017-08-24T16:43:31.531Z,24.00
2017-08-24T16:45:59.028Z,24.00
2017-08-24T16:48:26.499Z,24.00
2017-08-24T16:50:54.020Z,24.00
2017-08-24T16:53:21.527Z,23.90
2017-08-24T16:55:49.012Z,23.80
2017-08-24T16:58:16.507Z,23.60
2017-08-24T17:00:43.999Z,23.50
2017-08-24T17:03:11.511Z,23.50
2017-08-24T17:05:38.990Z,23.50
2017-08-24T17:08:06.504Z,23.40
2017-08-24T17:10:34.023Z,23.40
2017-08-24T17:13:01.495Z,23.30
2017-08-24T17:15:29.024Z,23.30
2017-08-24T17:17:56.522Z,23.20
2017-08-24T17:20:24.012Z,23.10
2017-08-24T17:22:51.525Z,22.90
2017-08-24T17:25:18.998Z,22.80
2017-08-24T17:27:46.474Z,22.80
2017-08-24T17:30:13.962Z,22.70
2017-08-24T17:32:41.429Z,22.60
2017-08-24T17:35:08.923Z,22.50
2017-08-24T17:37:36.416Z,22.40
2017-08-24T17:40:04.643Z,22.30
2017-08-24T17:42:32.109Z,22.30
2017-08-24T17:44:59.613Z,22.20
2017-08-24T17:47:27.085Z,22.10
2017-08-24T17:49:54.580Z,22.20
2017-08-24T17:52:22.050Z,22.20
2017-08-24T17:54:49.621Z,22.10
2017-08-24T17:57:17.090Z,21.90
2017-08-24T17:59:44.568Z,21.90
2017-08-24T18:02:12.042Z,21.90
2017-08-24T18:04:39.538Z,21.80
2017-08-24T18:07:07.059Z,21.70
2017-08-24T18:09:34.540Z,21.50
2017-08-24T18:12:02.051Z,21.50
2017-08-24T18:14:29.543Z,21.30
2017-08-24T18:16:57.020Z,21.40
2017-08-24T18:19:24.530Z,21.40
2017-08-24T18:21:52.000Z,21.50
2017-08-24T18:24:19.515Z,21.30
2017-08-24T18:26:46.989Z,21.20
2017-08-24T18:29:14.455Z,21.10
2017-08-24T18:31:42.730Z,20.80
2017-08-24T18:34:10.228Z,20.80
2017-08-24T18:36:37.734Z,20.80
2017-08-24T18:39:05.200Z,20.70
2017-08-24T18:41:32.671Z,20.70
2017-08-24T18:44:00.192Z,20.60
2017-08-24T18:46:27.703Z,20.50
2017-08-24T18:48:55.168Z,20.70
2017-08-24T18:51:22.655Z,20.70
2017-08-24T18:53:50.668Z,20.50
2017-08-24T18:56:18.173Z,20.30
2017-08-24T18:58:45.643Z,20.20
2017-08-24T19:01:13.109Z,20.10
2017-08-24T19:03:40.610Z,20.20
2017-08-24T19:06:08.132Z,20.20
2017-08-24T19:08:35.641Z,20.50
2017-08-24T19:11:03.104Z,20.60
2017-08-24T19:13:30.636Z,20.60
2017-08-24T19:15:58.104Z,20.70
2017-08-24T19:18:25.572Z,20.50
2017-08-24T19:20:53.698Z,20.40
2017-08-24T19:23:21.158Z,20.30
2017-08-24T19:25:48.652Z,20.10
2017-08-24T19:28:16.150Z,19.80
2017-08-24T19:30:43.625Z,19.70
2017-08-24T19:33:11.119Z,19.70
2017-08-24T19:35:38.585Z,19.60
2017-08-24T19:38:06.083Z,19.40
2017-08-24T19:40:33.588Z,19.50
2017-08-24T19:43:01.080Z,19.70
2017-08-24T19:45:28.559Z,19.60
2017-08-24T19:47:56.047Z,19.40
2017-08-24T19:50:23.551Z,19.30
2017-08-24T19:52:51.077Z,19.40
2017-08-24T19:55:18.544Z,19.20
2017-08-24T19:57:46.082Z,19.00
2017-08-24T20:00:13.550Z,19.20
2017-08-24T20:02:41.074Z,19.10
2017-08-24T20:05:08.548Z,18.70
2017-08-24T20:07:36.015Z,18.90
2017-08-24T20:10:03.529Z,18.90
2017-08-24T20:12:31.037Z,19.00
2017-08-24T20:14:58.544Z,19.10
2017-08-24T20:17:26.010Z,19.20
2017-08-24T20:19:53.479Z,18.80
2017-08-24T20:22:20.987Z,18.50
2017-08-24T20:24:48.457Z,18.30
2017-08-24T20:27:15.965Z,18.10
2017-08-24T20:29:43.433Z,17.90
2017-08-24T20:32:10.950Z,18.00
2017-08-24T20:34:38.407Z,17.80
2017-08-24T20:37:05.888Z,17.70
2017-08-24T20:39:33.379Z,17.80
2017-08-24T20:42:00.859Z,17.80
2017-08-24T20:44:28.327Z,18.10
2017-08-24T20:46:56.117Z,18.10
2017-08-24T20:49:23.603Z,18.20
2017-08-24T20:51:51.123Z,18.40
2017-08-24T20:54:18.593Z,18.00
2017-08-24T20:56:47.597Z,17.50
2017-08-24T20:59:15.478Z,17.40
2017-08-24T21:01:42.941Z,17.40
2017-08-24T21:04:12.009Z,17.70
2017-08-24T21:06:39.529Z,18.00
2017-08-24T21:09:07.779Z,17.90
2017-08-24T21:11:35.280Z,17.90
2017-08-24T21:14:02.779Z,18.00
2017-08-24T21:16:30.300Z,18.00
2017-08-24T21:18:58.528Z,17.50
2017-08-24T21:21:26.028Z,17.40
2017-08-24T21:23:53.484Z,17.00
2017-08-24T21:26:21.435Z,17.00
2017-08-24T21:28:48.941Z,17.10
2017-08-24T21:31:16.407Z,17.50
2017-08-24T21:33:43.913Z,17.70
2017-08-24T21:36:11.390Z,17.30
2017-08-24T21:38:38.850Z,17.50
2017-08-24T21:41:06.340Z,17.60
2017-08-24T21:43:33.819Z,17.80
2017-08-24T21:46:01.306Z,17.80
2017-08-24T21:48:28.775Z,17.40
2017-08-24T21:50:56.277Z,16.80
2017-08-24T21:53:23.771Z,16.60
2017-08-24T21:55:51.264Z,16.70
2017-08-24T21:58:18.747Z,17.10
2017-08-24T22:00:46.242Z,17.10
2017-08-24T22:03:13.703Z,17.20
2017-08-24T22:05:41.170Z,17.30
2017-08-24T22:08:08.666Z,17.40
2017-08-24T22:10:36.130Z,17.20
2017-08-24T22:13:03.651Z,17.20
2017-08-24T22:15:31.120Z,17.10
2017-08-24T22:17:58.593Z,17.00
2017-08-24T22:20:26.084Z,16.50
2017-08-24T22:22:53.539Z,16.70
2017-08-24T22:25:21.015Z,16.80
2017-08-24T22:27:48.478Z,17.00
2017-08-24T22:30:15.976Z,16.80
2017-08-24T22:32:43.435Z,16.80
2017-08-24T22:35:10.981Z,16.80
2017-08-24T22:37:38.450Z,17.00
2017-08-24T22:40:06.669Z,16.80
2017-08-24T22:42:34.207Z,16.80
2017-08-24T22:45:01.689Z,16.70
2017-08-24T22:47:29.238Z,16.90
2017-08-24T22:49:56.696Z,17.00
2017-08-24T22:52:24.178Z,16.80
2017-08-24T22:54:57.505Z,16.70
2017-08-24T23:00:44.488Z,16.90
2017-08-24T23:03:17.715Z,16.50
2017-08-24T23:05:45.171Z,16.50
2017-08-24T23:08:12.670Z,16.80
2017-08-24T23:10:40.155Z,16.90
2017-08-24T23:13:07.621Z,16.80
2017-08-24T23:15:35.138Z,16.40
2017-08-24T23:18:02.595Z,16.20
2017-08-24T23:20:30.055Z,16.20
2017-08-24T23:22:57.548Z,16.50
2017-08-24T23:25:25.024Z,16.70
2017-08-24T23:27:52.533Z,16.70
2017-08-24T23:30:19.996Z,16.70
2017-08-24T23:32:47.506Z,16.60
2017-08-24T23:35:14.974Z,16.40
2017-08-24T23:37:42.461Z,16.50
2017-08-24T23:40:09.959Z,16.60
2017-08-24T23:42:37.421Z,16.60
2017-08-24T23:45:04.899Z,16.70
2017-08-24T23:47:32.364Z,16.40
2017-08-24T23:49:59.865Z,15.90
2017-08-24T23:52:27.323Z,15.70
2017-08-24T23:54:54.798Z,16.00
2017-08-24T23:57:22.275Z,16.40
2017-08-24T23:59:49.730Z,16.30
