createdAt,value
2019-04-07T00:01:09.228Z,12.50
2019-04-07T00:06:13.479Z,12.80
2019-04-07T00:11:17.509Z,10.93
2019-04-07T00:16:21.535Z,12.47
2019-04-07T00:21:25.422Z,10.60
2019-04-07T00:26:29.188Z,11.60
2019-04-07T00:31:32.950Z,11.03
2019-04-07T00:36:37.809Z,11.10
2019-04-07T00:41:41.808Z,13.50
2019-04-07T00:46:45.728Z,11.70
2019-04-07T00:51:51.372Z,11.10
2019-04-07T00:56:55.644Z,12.70
2019-04-07T01:02:00.307Z,10.60
2019-04-07T01:07:04.813Z,11.97
2019-04-07T01:12:09.382Z,12.10
2019-04-07T01:17:13.729Z,9.93
2019-04-07T01:22:17.747Z,16.70
2019-04-07T01:27:21.491Z,11.97
2019-04-07T01:32:25.713Z,11.67
2019-04-07T01:37:29.580Z,11.80
2019-04-07T01:42:48.820Z,10.67
2019-04-07T01:48:02.924Z,10.30
2019-04-07T01:53:14.834Z,9.80
2019-04-07T01:58:27.921Z,12.83
2019-04-07T02:03:57.268Z,13.13
2019-04-07T02:09:11.064Z,9.70
2019-04-07T02:14:32.901Z,9.30
2019-04-07T02:19:47.085Z,9.23
2019-04-07T02:24:59.172Z,9.73
2019-04-07T02:30:13.015Z,11.13
2019-04-07T02:35:36.473Z,10.97
2019-04-07T02:41:01.827Z,12.03
2019-04-07T02:46:27.190Z,12.90
2019-04-07T02:51:40.377Z,10.53
2019-04-07T02:57:15.855Z,10.57
2019-04-07T03:02:49.694Z,10.90
2019-04-07T03:08:12.018Z,9.00
2019-04-07T03:13:26.151Z,11.00
2019-04-07T03:18:39.291Z,11.30
2019-04-07T03:23:58.571Z,11.57
2019-04-07T03:29:27.685Z,9.57
2019-04-07T03:34:38.740Z,9.57
2019-04-07T03:40:13.910Z,9.50
2019-04-07T03:45:43.621Z,13.40
2019-04-07T03:50:56.898Z,9.80
2019-04-07T03:56:20.173Z,9.80
2019-04-07T04:01:46.241Z,11.50
2019-04-07T04:07:30.671Z,9.50
2019-04-07T04:12:30.632Z,10.90
2019-04-07T04:17:34.742Z,9.93
2019-04-07T04:22:39.559Z,8.60
2019-04-07T04:27:44.262Z,10.77
2019-04-07T04:32:47.978Z,9.37
2019-04-07T04:37:53.507Z,9.83
2019-04-07T04:42:58.081Z,14.07
2019-04-07T04:48:02.775Z,9.83
2019-04-07T04:53:06.798Z,10.70
2019-04-07T04:58:11.215Z,10.97
2019-04-07T05:03:15.972Z,11.00
2019-04-07T05:08:20.493Z,11.20
2019-04-07T05:13:25.049Z,12.57
2019-04-07T05:18:29.005Z,10.20
2019-04-07T05:23:33.325Z,10.10
2019-04-07T05:28:38.004Z,12.93
2019-04-07T05:33:42.060Z,14.53
2019-04-07T05:38:46.710Z,10.17
2019-04-07T05:43:53.524Z,12.57
2019-04-07T05:48:56.664Z,13.00
2019-04-07T05:54:00.595Z,13.57
2019-04-07T05:59:04.339Z,13.10
2019-04-07T06:04:08.829Z,12.93
2019-04-07T06:09:13.616Z,12.20
2019-04-07T06:14:17.546Z,14.37
2019-04-07T06:19:21.561Z,14.13
2019-04-07T06:24:30.121Z,18.53
2019-04-07T06:29:30.987Z,12.67
2019-04-07T06:34:34.909Z,14.30
2019-04-07T06:39:39.094Z,13.13
2019-04-07T06:44:43.525Z,15.37
2019-04-07T06:50:15.498Z,14.40
2019-04-07T06:55:39.501Z,11.03
2019-04-07T07:01:05.835Z,12.70
2019-04-07T07:06:34.690Z,14.63
2019-04-07T07:12:01.652Z,14.63
2019-04-07T07:17:40.270Z,18.17
2019-04-07T07:22:48.699Z,16.60
2019-04-07T07:27:53.383Z,17.67
2019-04-07T07:32:57.460Z,17.00
2019-04-07T07:38:01.242Z,17.17
2019-04-07T07:43:27.749Z,19.83
2019-04-07T07:48:30.259Z,17.53
2019-04-07T07:53:34.399Z,23.27
2019-04-07T07:58:39.556Z,30.97
2019-04-07T08:03:44.201Z,23.23
2019-04-07T08:08:48.567Z,24.07
2019-04-07T08:13:52.563Z,21.33
2019-04-07T08:18:59.193Z,18.57
2019-04-07T08:24:02.508Z,21.90
2019-04-07T08:29:07.738Z,20.30
2019-04-07T08:34:12.104Z,21.17
2019-04-07T08:39:22.836Z,23.10
2019-04-07T08:44:21.587Z,19.97
2019-04-07T08:49:25.637Z,24.63
2019-04-07T08:54:29.774Z,19.50
2019-04-07T08:59:33.591Z,20.50
2019-04-07T09:04:37.609Z,16.53
2019-04-07T09:09:46.568Z,20.10
2019-04-07T09:14:46.762Z,24.40
2019-04-07T09:20:10.656Z,24.93
2019-04-07T09:25:40.012Z,14.60
2019-04-07T09:31:13.327Z,18.17
2019-04-07T09:36:36.464Z,18.17
2019-04-07T09:41:52.707Z,25.53
2019-04-07T09:47:16.458Z,21.53
2019-04-07T09:52:49.184Z,22.13
2019-04-07T09:58:09.281Z,17.63
2019-04-07T10:03:27.945Z,21.50
2019-04-07T10:08:47.768Z,22.73
2019-04-07T10:14:08.721Z,17.97
2019-04-07T10:19:30.536Z,26.37
2019-04-07T10:24:58.591Z,15.50
2019-04-07T10:30:11.739Z,22.27
2019-04-07T10:35:33.537Z,15.20
2019-04-07T10:40:43.884Z,12.70
2019-04-07T10:46:02.903Z,19.70
2019-04-07T10:51:20.592Z,13.90
2019-04-07T10:56:42.847Z,15.50
2019-04-07T11:02:07.025Z,14.60
2019-04-07T11:07:40.418Z,15.83
2019-04-07T11:13:03.492Z,17.73
2019-04-07T11:18:41.711Z,12.73
2019-04-07T11:23:59.936Z,13.10
2019-04-07T11:29:17.670Z,14.43
2019-04-07T11:34:29.332Z,16.87
2019-04-07T11:39:52.366Z,14.53
2019-04-07T11:45:03.831Z,19.43
2019-04-07T11:50:16.980Z,16.63
2019-04-07T11:55:33.323Z,14.00
2019-04-07T12:00:59.552Z,15.20
2019-04-07T12:06:13.595Z,12.07
2019-04-07T12:11:23.418Z,13.23
2019-04-07T12:16:45.950Z,16.10
2019-04-07T12:22:13.175Z,12.37
2019-04-07T12:27:31.470Z,13.63
2019-04-07T12:33:09.888Z,17.33
2019-04-07T12:38:41.281Z,14.10
2019-04-07T12:44:02.734Z,12.03
2019-04-07T12:49:15.610Z,10.60
2019-04-07T12:54:43.667Z,12.87
2019-04-07T13:00:07.081Z,14.43
2019-04-07T13:05:36.710Z,12.93
2019-04-07T13:10:51.246Z,12.13
2019-04-07T13:16:21.013Z,12.37
2019-04-07T13:21:29.279Z,9.90
2019-04-07T13:26:46.286Z,10.80
2019-04-07T13:32:01.385Z,11.43
2019-04-07T13:37:14.573Z,10.83
2019-04-07T13:42:42.889Z,11.00
2019-04-07T13:47:58.806Z,10.37
2019-04-07T13:53:19.132Z,11.30
2019-04-07T13:58:39.119Z,11.20
2019-04-07T14:04:10.512Z,9.33
2019-04-07T14:09:34.150Z,9.40
2019-04-07T14:14:55.970Z,11.40
2019-04-07T14:20:22.539Z,10.73
2019-04-07T14:25:36.367Z,9.77
2019-04-07T14:30:56.444Z,23.70
2019-04-07T14:36:18.074Z,35.07
2019-04-07T14:41:32.212Z,10.93
2019-04-07T14:47:10.838Z,12.53
2019-04-07T14:52:32.912Z,12.20
2019-04-07T14:57:46.518Z,14.47
2019-04-07T15:02:50.993Z,10.90
2019-04-07T15:08:20.466Z,13.70
2019-04-07T15:13:28.223Z,13.07
2019-04-07T15:18:33.887Z,11.53
2019-04-07T15:23:37.972Z,11.07
2019-04-07T15:28:41.924Z,11.27
2019-04-07T15:33:46.588Z,11.10
2019-04-07T15:38:50.652Z,11.87
2019-04-07T15:43:55.227Z,12.50
2019-04-07T15:49:00.430Z,11.00
2019-04-07T15:54:04.136Z,10.73
2019-04-07T15:59:10.144Z,11.30
2019-04-07T16:04:18.688Z,12.50
2019-04-07T16:09:36.072Z,16.00
2019-04-07T16:14:31.013Z,14.50
2019-04-07T16:19:41.552Z,13.20
2019-04-07T16:24:41.646Z,12.87
2019-04-07T16:29:46.092Z,13.30
2019-04-07T16:34:50.770Z,12.83
2019-04-07T16:39:54.589Z,15.63
2019-04-07T16:45:00.306Z,19.67
2019-04-07T16:50:04.448Z,17.40
2019-04-07T16:55:29.104Z,19.63
2019-04-07T17:00:32.942Z,15.93
2019-04-07T17:05:37.476Z,14.90
2019-04-07T17:10:41.494Z,12.50
2019-04-07T17:15:45.621Z,11.83
2019-04-07T17:20:50.658Z,11.30
2019-04-07T17:25:54.765Z,12.20
2019-04-07T17:30:59.356Z,11.03
2019-04-07T17:36:03.981Z,10.80
2019-04-07T17:41:09.111Z,8.60
2019-04-07T17:46:34.113Z,12.70
2019-04-07T17:51:47.445Z,13.97
2019-04-07T17:57:05.458Z,19.23
2019-04-07T18:02:34.940Z,12.87
2019-04-07T18:07:56.542Z,12.83
2019-04-07T18:13:15.432Z,13.60
2019-04-07T18:18:38.677Z,15.23
2019-04-07T18:23:56.597Z,16.10
2019-04-07T18:29:29.674Z,10.90
2019-04-07T18:34:51.681Z,13.93
2019-04-07T18:40:19.954Z,13.33
2019-04-07T18:46:01.275Z,10.30
2019-04-07T18:51:41.287Z,10.40
2019-04-07T18:56:59.857Z,14.43
2019-04-07T19:02:37.983Z,10.47
2019-04-07T19:08:00.860Z,10.83
2019-04-07T19:13:33.579Z,10.80
2019-04-07T19:18:56.241Z,29.80
2019-04-07T19:24:18.411Z,27.07
2019-04-07T19:29:44.906Z,28.80
2019-04-07T19:35:13.363Z,28.10
2019-04-07T19:40:51.596Z,17.70
2019-04-07T19:46:04.943Z,17.40
2019-04-07T19:51:37.217Z,13.97
2019-04-07T19:56:48.723Z,14.70
2019-04-07T20:02:11.997Z,11.63
2019-04-07T20:07:21.050Z,11.77
2019-04-07T20:12:41.295Z,10.87
2019-04-07T20:17:55.184Z,11.53
2019-04-07T20:23:29.598Z,13.40
2019-04-07T20:28:45.085Z,10.37
2019-04-07T20:33:55.744Z,15.00
2019-04-07T20:39:21.776Z,9.83
2019-04-07T20:45:06.614Z,10.50
2019-04-07T20:50:31.289Z,10.83
2019-04-07T20:55:58.166Z,13.40
2019-04-07T21:01:24.373Z,12.17
2019-04-07T21:06:52.904Z,8.63
2019-04-07T21:12:17.331Z,11.40
2019-04-07T21:17:31.618Z,12.53
2019-04-07T21:22:44.081Z,14.17
2019-04-07T21:27:52.738Z,13.73
2019-04-07T21:33:11.843Z,10.50
2019-04-07T21:38:34.890Z,9.97
2019-04-07T21:43:58.214Z,11.27
2019-04-07T21:49:23.315Z,12.20
2019-04-07T21:55:01.614Z,11.30
2019-04-07T22:00:30.970Z,10.13
2019-04-07T22:05:49.894Z,10.50
2019-04-07T22:10:53.753Z,9.97
2019-04-07T22:16:01.535Z,9.20
2019-04-07T22:21:03.359Z,8.77
2019-04-07T22:26:12.664Z,11.43
2019-04-07T22:31:15.928Z,10.50
2019-04-07T22:36:20.212Z,11.17
2019-04-07T22:41:25.028Z,10.57
2019-04-07T22:46:29.261Z,11.30
2019-04-07T22:51:32.921Z,9.50
2019-04-07T22:56:38.322Z,8.83
2019-04-07T23:01:43.057Z,10.70
2019-04-07T23:06:46.935Z,10.30
2019-04-07T23:11:50.671Z,10.23
2019-04-07T23:16:54.505Z,9.43
2019-04-07T23:21:58.328Z,10.33
2019-04-07T23:27:02.307Z,9.47
2019-04-07T23:32:05.948Z,10.30
2019-04-07T23:37:13.271Z,11.57
2019-04-07T23:42:17.014Z,8.80
2019-04-07T23:47:21.550Z,13.67
2019-04-07T23:52:25.394Z,9.33
2019-04-07T23:57:29.594Z,9.30
