createdAt,value
2022-10-18T00:00:25.673Z,9.33
2022-10-18T00:03:14.369Z,10.10
2022-10-18T00:05:43.273Z,9.83
2022-10-18T00:08:11.755Z,9.87
2022-10-18T00:10:40.220Z,9.17
2022-10-18T00:13:08.688Z,9.05
2022-10-18T00:15:37.397Z,8.30
2022-10-18T00:18:06.112Z,8.93
2022-10-18T00:20:34.729Z,9.37
2022-10-18T00:23:03.184Z,8.53
2022-10-18T00:25:31.570Z,9.43
2022-10-18T00:28:01.379Z,9.03
2022-10-18T00:30:29.761Z,8.73
2022-10-18T00:32:58.181Z,9.00
2022-10-18T00:35:30.547Z,8.93
2022-10-18T00:38:00.756Z,8.60
2022-10-18T00:40:29.996Z,8.80
2022-10-18T00:42:59.551Z,8.53
2022-10-18T00:45:28.207Z,8.70
2022-10-18T00:48:00.306Z,8.73
2022-10-18T00:50:33.337Z,8.57
2022-10-18T00:53:04.977Z,8.70
2022-10-18T00:55:34.594Z,7.97
2022-10-18T00:58:04.522Z,8.00
2022-10-18T01:00:34.388Z,7.57
2022-10-18T01:03:03.377Z,8.23
2022-10-18T01:05:32.197Z,7.37
2022-10-18T01:08:18.756Z,7.87
2022-10-18T01:10:54.505Z,7.55
2022-10-18T01:13:35.604Z,7.70
2022-10-18T01:16:12.069Z,7.73
2022-10-18T01:18:48.844Z,7.27
2022-10-18T01:21:32.544Z,7.40
2022-10-18T01:24:44.489Z,7.25
2022-10-18T01:27:38.365Z,7.67
2022-10-18T01:30:47.544Z,7.25
2022-10-18T01:33:26.572Z,7.33
2022-10-18T01:36:00.968Z,7.60
2022-10-18T01:38:32.225Z,7.37
2022-10-18T01:41:04.294Z,6.90
2022-10-18T01:43:35.166Z,7.97
2022-10-18T01:46:05.628Z,6.87
2022-10-18T01:48:37.743Z,6.10
2022-10-18T01:51:07.296Z,6.87
2022-10-18T01:53:36.105Z,6.87
2022-10-18T01:56:32.455Z,7.67
2022-10-18T01:59:22.920Z,7.03
2022-10-18T02:02:00.924Z,6.67
2022-10-18T02:04:41.185Z,6.65
2022-10-18T02:07:23.497Z,7.50
2022-10-18T02:10:02.069Z,6.47
2022-10-18T02:12:33.758Z,6.53
2022-10-18T02:15:04.972Z,6.80
2022-10-18T02:17:33.738Z,6.80
2022-10-18T02:20:05.482Z,6.73
2022-10-18T02:22:35.372Z,6.47
2022-10-18T02:25:09.995Z,6.40
2022-10-18T02:27:39.655Z,6.67
2022-10-18T02:30:12.007Z,6.97
2022-10-18T02:32:44.593Z,6.90
2022-10-18T02:35:20.670Z,6.93
2022-10-18T02:37:51.866Z,6.83
2022-10-18T02:40:23.207Z,6.77
2022-10-18T02:42:55.512Z,6.30
2022-10-18T02:45:24.676Z,6.27
2022-10-18T02:47:53.326Z,6.47
2022-10-18T02:50:22.292Z,6.70
2022-10-18T02:52:50.789Z,6.13
2022-10-18T02:55:19.929Z,6.00
2022-10-18T02:57:48.559Z,6.40
2022-10-18T03:00:17.721Z,6.40
2022-10-18T03:02:46.223Z,5.97
2022-10-18T03:05:14.835Z,6.10
2022-10-18T03:07:44.744Z,6.93
2022-10-18T03:10:13.219Z,6.70
2022-10-18T03:12:41.805Z,6.10
2022-10-18T03:15:11.282Z,6.27
2022-10-18T03:17:39.905Z,6.33
2022-10-18T03:20:10.722Z,6.97
2022-10-18T03:22:39.066Z,6.03
2022-10-18T03:25:08.843Z,6.10
2022-10-18T03:27:37.425Z,6.13
2022-10-18T03:30:08.096Z,6.20
2022-10-18T03:32:36.572Z,5.95
2022-10-18T03:35:06.124Z,6.67
2022-10-18T03:37:34.934Z,5.90
2022-10-18T03:40:04.518Z,6.17
2022-10-18T03:42:33.159Z,6.73
2022-10-18T03:45:02.023Z,6.33
2022-10-18T03:47:33.903Z,6.30
2022-10-18T03:50:02.856Z,5.50
2022-10-18T03:52:31.828Z,6.03
2022-10-18T03:55:03.108Z,5.53
2022-10-18T03:57:31.570Z,6.67
2022-10-18T04:00:03.771Z,6.27
2022-10-18T04:02:40.938Z,5.80
2022-10-18T04:05:10.341Z,6.57
2022-10-18T04:07:41.905Z,5.90
2022-10-18T04:10:10.793Z,6.50
2022-10-18T04:12:39.556Z,6.03
2022-10-18T04:15:10.672Z,5.53
2022-10-18T04:17:39.418Z,5.83
2022-10-18T04:20:09.718Z,5.77
2022-10-18T04:22:38.368Z,5.20
2022-10-18T04:25:07.898Z,5.80
2022-10-18T04:27:36.449Z,6.00
2022-10-18T04:30:06.933Z,6.03
2022-10-18T04:32:35.422Z,6.17
2022-10-18T04:35:04.735Z,5.73
2022-10-18T04:37:33.742Z,6.07
2022-10-18T04:40:08.854Z,5.70
2022-10-18T04:42:37.542Z,6.17
2022-10-18T04:45:08.049Z,5.25
2022-10-18T04:47:36.454Z,6.30
2022-10-18T04:50:06.370Z,6.37
2022-10-18T04:52:34.744Z,5.43
2022-10-18T04:55:03.538Z,5.93
2022-10-18T04:57:32.185Z,5.53
2022-10-18T05:00:02.403Z,5.57
2022-10-18T05:02:31.260Z,6.30
2022-10-18T05:05:02.391Z,6.37
2022-10-18T05:07:31.138Z,6.03
2022-10-18T05:10:02.054Z,6.33
2022-10-18T05:12:30.861Z,6.00
2022-10-18T05:15:02.002Z,5.87
2022-10-18T05:17:30.680Z,5.97
2022-10-18T05:20:02.607Z,6.70
2022-10-18T05:22:31.649Z,5.90
2022-10-18T05:25:05.192Z,6.23
2022-10-18T05:27:34.020Z,6.15
2022-10-18T05:30:05.646Z,6.50
2022-10-18T05:32:35.010Z,5.97
2022-10-18T05:35:03.730Z,6.40
2022-10-18T05:37:32.107Z,6.65
2022-10-18T05:40:01.308Z,5.97
2022-10-18T05:42:30.021Z,5.97
2022-10-18T05:45:00.611Z,6.93
2022-10-18T05:47:29.354Z,6.60
2022-10-18T05:49:57.875Z,6.27
2022-10-18T05:52:27.687Z,6.33
2022-10-18T05:54:56.114Z,6.80
2022-10-18T05:57:24.550Z,6.30
2022-10-18T05:59:53.041Z,6.10
2022-10-18T06:02:21.582Z,5.90
2022-10-18T06:04:52.825Z,6.65
2022-10-18T06:07:21.379Z,6.60
2022-10-18T06:09:49.999Z,7.30
2022-10-18T06:12:18.660Z,6.53
2022-10-18T06:14:48.913Z,6.43
2022-10-18T06:17:17.376Z,6.50
2022-10-18T06:19:49.003Z,6.20
2022-10-18T06:22:17.667Z,5.90
2022-10-18T06:24:46.162Z,6.20
2022-10-18T06:27:15.121Z,5.47
2022-10-18T06:29:43.878Z,6.30
2022-10-18T06:32:12.413Z,5.97
2022-10-18T06:34:44.135Z,6.37
2022-10-18T06:37:16.828Z,5.63
2022-10-18T06:39:45.375Z,5.67
2022-10-18T06:42:14.800Z,6.20
2022-10-18T06:44:45.568Z,6.03
2022-10-18T06:47:14.051Z,7.40
2022-10-18T06:49:45.605Z,6.97
2022-10-18T06:52:16.489Z,6.53
2022-10-18T06:54:45.508Z,6.47
2022-10-18T06:57:14.178Z,5.97
2022-10-18T06:59:45.469Z,6.87
2022-10-18T07:02:17.124Z,7.03
2022-10-18T07:04:46.002Z,6.87
2022-10-18T07:07:17.209Z,6.47
2022-10-18T07:09:45.600Z,6.20
2022-10-18T07:12:17.304Z,6.80
2022-10-18T07:14:46.792Z,6.83
2022-10-18T07:17:15.243Z,6.70
2022-10-18T07:19:47.142Z,6.73
2022-10-18T07:22:15.593Z,6.67
2022-10-18T07:24:44.102Z,6.83
2022-10-18T07:27:12.700Z,6.60
2022-10-18T07:29:43.565Z,7.07
2022-10-18T07:32:12.130Z,6.47
2022-10-18T07:34:46.999Z,6.97
2022-10-18T07:37:15.390Z,6.50
2022-10-18T07:39:43.993Z,6.90
2022-10-18T07:42:12.458Z,7.40
2022-10-18T07:44:40.857Z,6.33
2022-10-18T07:47:09.440Z,6.90
2022-10-18T07:49:37.870Z,6.30
2022-10-18T07:52:06.729Z,6.65
2022-10-18T07:54:35.394Z,7.10
2022-10-18T07:57:05.402Z,7.43
2022-10-18T07:59:33.996Z,7.40
2022-10-18T08:02:02.404Z,6.93
2022-10-18T08:04:33.647Z,7.37
2022-10-18T08:07:02.084Z,7.10
2022-10-18T08:09:30.639Z,6.97
2022-10-18T08:12:00.230Z,6.97
2022-10-18T08:14:29.071Z,6.90
2022-10-18T08:16:57.885Z,7.07
2022-10-18T08:19:28.540Z,7.33
2022-10-18T08:21:57.169Z,7.23
2022-10-18T08:24:25.963Z,7.10
2022-10-18T08:26:54.983Z,7.57
2022-10-18T08:29:29.234Z,7.63
2022-10-18T08:32:01.266Z,6.87
2022-10-18T08:34:30.008Z,7.67
2022-10-18T08:37:00.107Z,7.83
2022-10-18T08:39:28.731Z,7.20
2022-10-18T08:42:21.600Z,8.13
2022-10-18T08:44:52.301Z,7.97
2022-10-18T08:47:23.007Z,8.10
2022-10-18T08:49:54.319Z,7.30
2022-10-18T08:52:34.185Z,8.00
2022-10-18T08:55:09.714Z,7.80
2022-10-18T08:57:38.203Z,7.83
2022-10-18T09:00:15.982Z,8.30
2022-10-18T09:02:58.102Z,8.93
2022-10-18T09:05:39.856Z,7.70
2022-10-18T09:08:33.614Z,7.53
2022-10-18T09:11:15.676Z,8.28
2022-10-18T09:14:05.367Z,7.30
2022-10-18T09:16:45.661Z,7.67
2022-10-18T09:19:27.330Z,7.67
2022-10-18T09:22:03.973Z,7.47
2022-10-18T09:24:42.638Z,8.10
2022-10-18T09:27:16.042Z,7.50
2022-10-18T09:32:30.269Z,7.87
2022-10-18T09:35:05.599Z,8.70
2022-10-18T09:37:35.011Z,8.33
2022-10-18T09:40:18.152Z,8.27
2022-10-18T09:42:55.660Z,8.10
2022-10-18T09:45:29.110Z,8.87
2022-10-18T09:50:36.921Z,9.45
2022-10-18T09:53:18.099Z,8.77
2022-10-18T09:56:00.653Z,8.70
2022-10-18T09:58:43.671Z,9.00
2022-10-18T10:01:15.493Z,9.30
2022-10-18T10:03:45.104Z,9.53
2022-10-18T10:06:25.029Z,9.57
2022-10-18T10:09:07.058Z,9.43
2022-10-18T10:11:39.617Z,8.70
2022-10-18T10:16:51.548Z,9.63
2022-10-18T10:19:26.777Z,10.83
2022-10-18T10:22:00.701Z,9.97
2022-10-18T10:24:49.347Z,10.53
2022-10-18T10:27:21.499Z,10.83
2022-10-18T10:30:06.778Z,10.20
2022-10-18T10:32:47.667Z,10.10
2022-10-18T10:35:53.435Z,9.03
2022-10-18T10:38:27.117Z,10.20
2022-10-18T10:40:56.590Z,10.47
2022-10-18T10:43:43.537Z,10.50
2022-10-18T10:46:15.108Z,11.00
2022-10-18T10:48:49.862Z,10.90
2022-10-18T10:51:30.297Z,10.73
2022-10-18T10:54:05.110Z,10.03
2022-10-18T10:56:36.213Z,10.10
2022-10-18T10:59:14.301Z,11.00
2022-10-18T11:01:43.409Z,10.07
2022-10-18T11:04:27.606Z,10.73
2022-10-18T11:07:06.889Z,10.37
2022-10-18T11:09:49.043Z,10.63
2022-10-18T11:12:33.123Z,9.33
2022-10-18T11:15:18.589Z,10.50
2022-10-18T11:17:55.811Z,10.50
2022-10-18T11:20:30.179Z,10.60
2022-10-18T11:23:06.093Z,12.20
2022-10-18T11:26:10.525Z,10.50
2022-10-18T11:31:22.896Z,10.80
2022-10-18T11:34:12.519Z,11.50
2022-10-18T11:37:09.654Z,10.70
2022-10-18T11:39:58.016Z,12.33
2022-10-18T11:42:40.006Z,12.23
2022-10-18T11:45:27.866Z,11.40
2022-10-18T11:48:12.309Z,11.90
2022-10-18T11:50:50.996Z,11.53
2022-10-18T11:53:33.042Z,10.50
2022-10-18T11:56:10.826Z,11.27
2022-10-18T11:58:56.512Z,11.20
2022-10-18T12:01:38.586Z,11.90
2022-10-18T12:04:13.627Z,12.13
2022-10-18T12:06:44.200Z,11.37
2022-10-18T12:09:24.088Z,12.20
2022-10-18T12:11:58.364Z,12.63
2022-10-18T12:14:35.293Z,11.93
2022-10-18T12:17:40.807Z,12.77
2022-10-18T12:20:16.921Z,11.27
2022-10-18T12:22:54.379Z,12.80
2022-10-18T12:25:28.935Z,13.17
2022-10-18T12:28:07.873Z,12.67
2022-10-18T12:30:45.744Z,12.90
2022-10-18T12:33:28.238Z,12.47
2022-10-18T12:36:06.535Z,11.90
2022-10-18T12:38:37.856Z,13.90
2022-10-18T12:41:07.785Z,12.67
2022-10-18T12:43:45.449Z,12.30
2022-10-18T12:46:14.112Z,12.77
2022-10-18T12:48:45.106Z,12.30
2022-10-18T12:51:18.669Z,13.60
2022-10-18T12:53:52.141Z,12.40
2022-10-18T12:56:41.914Z,12.30
2022-10-18T12:59:44.110Z,12.73
2022-10-18T13:02:31.502Z,12.27
2022-10-18T13:05:33.770Z,12.67
2022-10-18T13:08:40.256Z,12.43
2022-10-18T13:11:32.953Z,13.03
2022-10-18T13:14:30.485Z,11.33
2022-10-18T13:17:07.183Z,11.63
2022-10-18T13:19:58.057Z,12.37
2022-10-18T13:22:53.807Z,13.33
2022-10-18T13:25:28.434Z,12.03
2022-10-18T13:28:05.435Z,12.80
2022-10-18T13:30:54.648Z,13.20
2022-10-18T13:33:35.156Z,12.20
2022-10-18T13:36:22.929Z,12.77
2022-10-18T13:39:06.436Z,12.67
2022-10-18T13:42:13.167Z,14.60
2022-10-18T13:44:45.852Z,12.63
2022-10-18T13:47:31.997Z,15.23
2022-10-18T13:53:21.611Z,13.03
2022-10-18T13:56:08.148Z,12.75
2022-10-18T13:59:05.799Z,12.30
2022-10-18T14:01:54.235Z,12.35
2022-10-18T14:04:47.473Z,13.33
2022-10-18T14:07:19.110Z,12.40
2022-10-18T14:09:54.998Z,15.97
2022-10-18T14:12:28.968Z,13.20
2022-10-18T14:15:05.822Z,12.30
2022-10-18T14:17:41.808Z,12.73
2022-10-18T14:20:28.711Z,12.23
2022-10-18T14:23:06.694Z,13.97
2022-10-18T14:25:39.847Z,14.87
2022-10-18T14:28:14.223Z,13.10
2022-10-18T14:30:54.776Z,14.73
2022-10-18T14:33:30.031Z,14.90
2022-10-18T14:36:28.555Z,14.05
2022-10-18T14:39:01.695Z,14.97
2022-10-18T14:41:34.937Z,15.03
2022-10-18T14:44:19.158Z,14.98
2022-10-18T14:46:50.029Z,14.20
2022-10-18T14:49:20.510Z,14.83
2022-10-18T14:51:52.992Z,15.30
2022-10-18T14:54:27.538Z,14.83
2022-10-18T14:57:03.420Z,16.67
2022-10-18T14:59:38.044Z,14.40
2022-10-18T15:02:14.602Z,13.93
2022-10-18T15:04:46.574Z,13.20
2022-10-18T15:07:17.568Z,13.73
2022-10-18T15:09:47.093Z,14.60
2022-10-18T15:12:17.626Z,14.07
2022-10-18T15:14:47.915Z,14.20
2022-10-18T15:17:21.239Z,14.73
2022-10-18T15:20:00.460Z,14.75
2022-10-18T15:22:35.423Z,15.57
2022-10-18T15:25:20.078Z,15.35
2022-10-18T15:27:51.382Z,15.67
2022-10-18T15:30:25.086Z,15.80
2022-10-18T15:32:55.166Z,13.40
2022-10-18T15:35:27.546Z,10.73
2022-10-18T15:37:57.397Z,7.43
2022-10-18T15:40:38.458Z,7.03
2022-10-18T15:43:36.449Z,6.60
2022-10-18T15:46:07.394Z,5.57
2022-10-18T15:48:39.609Z,2.80
2022-10-18T15:51:19.240Z,2.97
2022-10-18T15:53:53.309Z,2.67
2022-10-18T15:56:33.617Z,3.35
2022-10-18T15:59:04.284Z,3.23
2022-10-18T16:01:42.384Z,3.70
2022-10-18T16:04:19.745Z,4.40
2022-10-18T16:06:48.511Z,3.37
2022-10-18T16:09:19.614Z,4.33
2022-10-18T16:11:55.622Z,4.90
2022-10-18T16:14:26.820Z,4.30
2022-10-18T16:17:01.845Z,4.63
2022-10-18T16:19:31.730Z,5.60
2022-10-18T16:22:06.336Z,5.50
2022-10-18T16:24:35.815Z,5.03
2022-10-18T16:27:04.678Z,4.97
2022-10-18T16:29:33.459Z,5.77
2022-10-18T16:32:06.037Z,5.30
2022-10-18T16:34:35.662Z,5.30
2022-10-18T16:37:04.287Z,5.10
2022-10-18T16:39:35.210Z,5.37
2022-10-18T16:42:04.374Z,4.95
2022-10-18T16:44:32.898Z,5.27
2022-10-18T16:47:03.232Z,5.30
2022-10-18T16:49:31.957Z,6.10
2022-10-18T16:52:08.140Z,5.53
2022-10-18T16:54:38.654Z,6.17
2022-10-18T16:57:07.340Z,6.13
2022-10-18T16:59:35.926Z,6.80
2022-10-18T17:02:08.475Z,6.70
2022-10-18T17:04:36.975Z,7.20
2022-10-18T17:07:05.460Z,7.80
2022-10-18T17:09:34.439Z,7.73
2022-10-18T17:12:03.170Z,8.43
2022-10-18T17:14:34.244Z,7.77
2022-10-18T17:17:02.935Z,7.67
2022-10-18T17:19:32.076Z,7.55
2022-10-18T17:22:02.851Z,7.77
2022-10-18T17:24:31.671Z,9.33
2022-10-18T17:27:01.196Z,10.80
2022-10-18T17:29:29.643Z,10.97
2022-10-18T17:31:58.115Z,9.55
2022-10-18T17:34:26.744Z,10.17
2022-10-18T17:36:55.435Z,8.97
2022-10-18T17:39:24.096Z,7.73
2022-10-18T17:41:52.527Z,5.97
2022-10-18T17:44:21.647Z,5.53
2022-10-18T17:46:50.560Z,5.33
2022-10-18T17:49:19.261Z,5.47
2022-10-18T17:51:47.779Z,5.40
2022-10-18T17:54:16.606Z,5.03
2022-10-18T17:56:45.606Z,4.73
2022-10-18T17:59:14.126Z,4.90
2022-10-18T18:01:42.759Z,4.87
2022-10-18T18:07:50.392Z,4.57
2022-10-18T18:10:21.388Z,3.60
2022-10-18T18:12:49.893Z,3.40
2022-10-18T18:15:22.242Z,2.75
2022-10-18T18:17:58.517Z,3.23
2022-10-18T18:20:29.634Z,2.83
2022-10-18T18:22:58.403Z,3.90
2022-10-18T18:25:27.024Z,3.25
2022-10-18T18:27:56.143Z,3.10
2022-10-18T18:30:26.334Z,3.80
2022-10-18T18:32:54.893Z,3.63
2022-10-18T18:35:26.822Z,3.60
2022-10-18T18:37:55.448Z,4.73
2022-10-18T18:40:24.125Z,5.47
2022-10-18T18:43:07.260Z,8.73
2022-10-18T18:45:50.446Z,7.00
2022-10-18T18:48:22.615Z,6.77
2022-10-18T18:50:54.375Z,5.40
2022-10-18T18:53:28.634Z,4.37
2022-10-18T18:56:14.375Z,4.40
2022-10-18T18:58:43.809Z,5.17
2022-10-18T19:01:21.509Z,6.73
2022-10-18T19:03:55.310Z,6.57
2022-10-18T19:06:30.655Z,6.27
2022-10-18T19:09:02.275Z,7.10
2022-10-18T19:11:34.055Z,6.07
2022-10-18T19:14:04.276Z,5.63
2022-10-18T19:16:42.621Z,4.93
2022-10-18T19:19:13.884Z,5.65
2022-10-18T19:21:44.513Z,4.77
2022-10-18T19:24:15.303Z,5.23
2022-10-18T19:26:50.486Z,4.93
2022-10-18T19:29:25.339Z,4.70
2022-10-18T19:31:56.057Z,5.57
2022-10-18T19:34:26.553Z,5.60
2022-10-18T19:36:55.408Z,6.37
2022-10-18T19:39:27.380Z,6.33
2022-10-18T19:41:58.542Z,6.53
2022-10-18T19:44:30.774Z,5.70
2022-10-18T19:46:59.731Z,7.00
2022-10-18T19:49:28.471Z,6.97
2022-10-18T19:51:57.979Z,6.93
2022-10-18T19:54:27.466Z,7.37
2022-10-18T19:56:56.119Z,6.97
2022-10-18T19:59:24.898Z,7.10
2022-10-18T20:01:53.956Z,6.53
2022-10-18T20:04:22.765Z,5.93
2022-10-18T20:06:52.857Z,5.93
2022-10-18T20:09:22.872Z,5.67
2022-10-18T20:11:59.755Z,5.43
2022-10-18T20:14:28.575Z,5.90
2022-10-18T20:16:57.230Z,6.73
2022-10-18T20:19:25.976Z,6.43
2022-10-18T20:21:57.766Z,6.03
2022-10-18T20:24:26.910Z,5.50
2022-10-18T20:26:55.440Z,5.53
2022-10-18T20:29:26.237Z,5.30
2022-10-18T20:31:55.654Z,6.40
2022-10-18T20:34:27.870Z,6.57
2022-10-18T20:36:56.576Z,5.90
2022-10-18T20:39:26.919Z,6.97
2022-10-18T20:41:55.666Z,7.27
2022-10-18T20:44:30.338Z,7.40
2022-10-18T20:46:59.068Z,8.40
2022-10-18T20:49:28.215Z,10.10
2022-10-18T20:51:59.319Z,10.50
2022-10-18T20:54:28.317Z,10.03
2022-10-18T20:56:59.586Z,10.47
2022-10-18T20:59:28.456Z,10.63
2022-10-18T21:01:57.286Z,11.07
2022-10-18T21:04:25.948Z,11.00
2022-10-18T21:06:56.076Z,10.07
2022-10-18T21:09:24.872Z,10.73
2022-10-18T21:11:54.068Z,11.47
2022-10-18T21:14:24.116Z,11.33
2022-10-18T21:16:53.130Z,11.23
2022-10-18T21:19:23.914Z,12.97
2022-10-18T21:21:55.090Z,14.60
2022-10-18T21:24:26.094Z,14.60
2022-10-18T21:26:54.731Z,13.33
2022-10-18T21:29:24.437Z,13.77
2022-10-18T21:31:57.655Z,13.90
2022-10-18T21:34:26.329Z,14.80
2022-10-18T21:36:55.186Z,13.70
2022-10-18T21:41:58.010Z,13.70
2022-10-18T21:44:26.852Z,13.23
2022-10-18T21:46:56.458Z,14.40
2022-10-18T21:49:27.578Z,13.17
2022-10-18T21:51:56.218Z,14.13
2022-10-18T21:54:25.292Z,14.07
2022-10-18T21:56:53.816Z,13.53
2022-10-18T21:59:22.638Z,14.20
2022-10-18T22:01:52.830Z,14.13
2022-10-18T22:04:24.407Z,15.20
2022-10-18T22:06:53.464Z,13.43
2022-10-18T22:09:22.451Z,14.27
2022-10-18T22:11:53.649Z,14.10
2022-10-18T22:14:23.921Z,13.13
2022-10-18T22:16:52.680Z,14.83
2022-10-18T22:19:21.444Z,13.90
2022-10-18T22:21:51.146Z,14.63
2022-10-18T22:24:22.469Z,14.67
2022-10-18T22:26:51.915Z,14.83
2022-10-18T22:29:21.931Z,15.20
2022-10-18T22:31:53.992Z,13.53
2022-10-18T22:34:27.005Z,12.40
2022-10-18T22:36:56.105Z,14.75
2022-10-18T22:39:25.417Z,13.93
2022-10-18T22:41:56.060Z,13.50
2022-10-18T22:44:24.767Z,15.83
2022-10-18T22:46:53.616Z,14.40
2022-10-18T22:49:22.748Z,14.57
2022-10-18T22:51:51.582Z,13.67
2022-10-18T22:54:20.740Z,14.03
2022-10-18T22:56:49.662Z,14.07
2022-10-18T22:59:19.905Z,13.63
2022-10-18T23:01:48.473Z,13.93
2022-10-18T23:04:16.992Z,13.77
2022-10-18T23:06:46.752Z,14.07
2022-10-18T23:09:15.207Z,14.07
2022-10-18T23:11:47.569Z,11.60
2022-10-18T23:14:16.698Z,13.70
2022-10-18T23:16:45.399Z,14.43
2022-10-18T23:19:16.445Z,15.33
2022-10-18T23:21:45.043Z,14.53
2022-10-18T23:24:13.602Z,14.63
2022-10-18T23:26:42.210Z,15.03
2022-10-18T23:29:10.779Z,15.53
2022-10-18T23:31:39.472Z,15.17
2022-10-18T23:34:07.942Z,16.73
2022-10-18T23:36:37.104Z,15.10
2022-10-18T23:39:06.065Z,15.33
2022-10-18T23:41:35.285Z,14.70
2022-10-18T23:44:04.810Z,15.70
2022-10-18T23:46:33.259Z,15.47
2022-10-18T23:49:01.830Z,14.73
2022-10-18T23:51:30.336Z,13.83
2022-10-18T23:53:58.792Z,14.53
2022-10-18T23:56:27.389Z,15.50
2022-10-18T23:58:56.849Z,15.23
