createdAt,value
2022-09-17T00:01:43.397Z,14.93
2022-09-17T00:04:12.018Z,14.98
2022-09-17T00:06:40.080Z,14.73
2022-09-17T00:09:09.264Z,15.75
2022-09-17T00:11:41.066Z,14.80
2022-09-17T00:14:13.821Z,14.95
2022-09-17T00:16:46.877Z,18.23
2022-09-17T00:19:23.785Z,18.48
2022-09-17T00:21:52.622Z,16.42
2022-09-17T00:24:21.637Z,16.73
2022-09-17T00:26:50.894Z,15.50
2022-09-17T00:29:18.923Z,14.05
2022-09-17T00:31:47.895Z,14.95
2022-09-17T00:34:15.852Z,17.58
2022-09-17T00:36:43.770Z,15.70
2022-09-17T00:39:13.313Z,15.23
2022-09-17T00:41:41.423Z,15.48
2022-09-17T00:44:50.812Z,17.27
2022-09-17T00:47:27.551Z,15.88
2022-09-17T00:50:20.962Z,19.30
2022-09-17T00:52:59.848Z,20.38
2022-09-17T00:55:36.075Z,20.30
2022-09-17T00:58:06.805Z,23.25
2022-09-17T01:00:35.261Z,26.05
2022-09-17T01:03:04.218Z,25.45
2022-09-17T01:06:01.820Z,21.90
2022-09-17T01:09:06.852Z,23.17
2022-09-17T01:12:02.272Z,24.38
2022-09-17T01:15:13.097Z,23.70
2022-09-17T01:17:58.744Z,23.38
2022-09-17T01:20:41.834Z,21.80
2022-09-17T01:23:31.382Z,20.88
2022-09-17T01:26:03.755Z,33.67
2022-09-17T01:28:46.371Z,29.55
2022-09-17T01:31:42.216Z,21.27
2022-09-17T01:34:21.366Z,18.23
2022-09-17T01:37:05.038Z,17.77
2022-09-17T01:40:01.685Z,18.30
2022-09-17T01:42:36.909Z,17.90
2022-09-17T01:45:20.664Z,18.77
2022-09-17T01:47:59.698Z,23.13
2022-09-17T01:50:34.209Z,18.30
2022-09-17T01:53:04.901Z,20.60
2022-09-17T01:55:36.983Z,19.63
2022-09-17T01:58:28.509Z,19.35
2022-09-17T02:01:03.495Z,19.65
2022-09-17T02:03:31.528Z,20.90
2022-09-17T02:06:28.848Z,20.55
2022-09-17T02:09:22.980Z,20.23
2022-09-17T02:11:59.842Z,18.70
2022-09-17T02:14:46.971Z,19.88
2022-09-17T02:17:35.835Z,19.52
2022-09-17T02:20:04.761Z,19.07
2022-09-17T02:23:03.835Z,20.23
2022-09-17T02:25:47.969Z,20.02
2022-09-17T02:28:28.026Z,18.80
2022-09-17T02:30:55.957Z,21.05
2022-09-17T02:33:25.463Z,19.40
2022-09-17T02:35:53.573Z,17.02
2022-09-17T02:38:30.563Z,17.63
2022-09-17T02:41:37.790Z,25.30
2022-09-17T02:44:22.713Z,23.45
2022-09-17T02:47:25.797Z,25.00
2022-09-17T02:50:11.833Z,24.48
2022-09-17T02:53:01.175Z,22.27
2022-09-17T02:55:43.004Z,21.35
2022-09-17T02:58:35.796Z,18.80
2022-09-17T03:01:15.955Z,19.25
2022-09-17T03:03:46.925Z,21.75
2022-09-17T03:06:15.229Z,21.27
2022-09-17T03:08:43.627Z,16.88
2022-09-17T03:11:16.104Z,16.08
2022-09-17T03:13:44.092Z,16.60
2022-09-17T03:16:12.144Z,16.88
2022-09-17T03:18:42.950Z,18.27
2022-09-17T03:21:13.353Z,19.98
2022-09-17T03:23:41.289Z,21.35
2022-09-17T03:26:10.407Z,20.15
2022-09-17T03:28:38.351Z,20.52
2022-09-17T03:31:06.641Z,19.80
2022-09-17T03:33:34.748Z,20.55
2022-09-17T03:36:02.888Z,19.63
2022-09-17T03:38:30.888Z,16.55
2022-09-17T03:41:09.168Z,15.98
2022-09-17T03:43:37.136Z,12.40
2022-09-17T03:46:05.143Z,11.98
2022-09-17T03:48:36.108Z,15.00
2022-09-17T03:51:04.884Z,13.55
2022-09-17T03:53:34.070Z,14.60
2022-09-17T03:56:04.818Z,8.10
2022-09-17T03:58:33.625Z,13.20
2022-09-17T04:01:01.753Z,9.32
2022-09-17T04:03:31.529Z,11.38
2022-09-17T04:06:00.685Z,12.32
2022-09-17T04:08:28.726Z,12.38
2022-09-17T04:10:56.921Z,9.98
2022-09-17T04:13:25.193Z,10.35
2022-09-17T04:15:53.063Z,7.55
2022-09-17T04:18:21.978Z,7.88
2022-09-17T04:20:49.966Z,6.43
2022-09-17T04:23:18.183Z,5.57
2022-09-17T04:25:46.697Z,5.55
2022-09-17T04:28:14.623Z,5.78
2022-09-17T04:30:43.856Z,8.23
2022-09-17T04:33:12.051Z,7.75
2022-09-17T04:35:40.020Z,6.80
2022-09-17T04:38:07.927Z,6.93
2022-09-17T04:40:38.006Z,5.70
2022-09-17T04:43:06.724Z,5.25
2022-09-17T04:45:34.603Z,6.45
2022-09-17T04:48:03.858Z,6.88
2022-09-17T04:50:32.705Z,6.13
2022-09-17T04:53:00.641Z,5.45
2022-09-17T04:55:30.881Z,6.15
2022-09-17T04:57:58.931Z,7.65
2022-09-17T05:00:27.000Z,3.95
2022-09-17T05:02:58.942Z,3.70
2022-09-17T05:05:26.811Z,6.30
2022-09-17T05:10:41.311Z,5.95
2022-09-17T05:13:09.232Z,7.20
2022-09-17T05:15:37.144Z,19.00
2022-09-17T05:18:05.199Z,6.20
2022-09-17T05:20:33.153Z,3.78
2022-09-17T05:23:01.054Z,3.83
2022-09-17T05:25:29.153Z,5.60
2022-09-17T05:27:57.133Z,6.95
2022-09-17T05:30:25.111Z,6.00
2022-09-17T05:33:03.938Z,3.63
2022-09-17T05:35:32.651Z,5.07
2022-09-17T05:38:02.404Z,6.75
2022-09-17T05:40:31.371Z,8.82
2022-09-17T05:43:04.784Z,7.63
2022-09-17T05:45:35.619Z,8.48
2022-09-17T05:48:04.852Z,5.10
2022-09-17T05:50:33.657Z,3.72
2022-09-17T05:53:08.427Z,3.67
2022-09-17T05:55:36.386Z,1.70
2022-09-17T05:58:19.355Z,1.90
2022-09-17T06:00:49.630Z,1.50
2022-09-17T06:03:20.071Z,1.80
2022-09-17T06:05:56.554Z,1.75
2022-09-17T06:08:30.281Z,1.85
2022-09-17T06:11:04.350Z,60.70
2022-09-17T06:13:32.587Z,5.90
2022-09-17T06:16:01.363Z,32.30
2022-09-17T06:18:31.364Z,12.20
2022-09-17T06:23:37.857Z,4.55
2022-09-17T06:26:07.220Z,6.85
2022-09-17T06:28:41.417Z,2.10
2022-09-17T06:31:12.386Z,1.90
2022-09-17T06:33:40.483Z,1.90
2022-09-17T06:36:14.711Z,2.22
2022-09-17T06:38:43.229Z,2.42
2022-09-17T06:41:11.160Z,4.63
2022-09-17T06:43:39.257Z,2.55
2022-09-17T06:46:09.704Z,19.50
2022-09-17T06:48:38.859Z,32.40
2022-09-17T06:51:11.053Z,13.23
2022-09-17T06:53:40.154Z,7.95
2022-09-17T06:56:09.701Z,2.60
2022-09-17T06:58:38.858Z,2.10
2022-09-17T07:01:07.323Z,2.70
2022-09-17T07:03:35.970Z,2.10
2022-09-17T07:06:04.308Z,2.75
2022-09-17T07:08:35.099Z,2.20
2022-09-17T07:11:04.063Z,2.55
2022-09-17T07:13:33.023Z,2.13
2022-09-17T07:16:02.974Z,2.45
2022-09-17T07:21:06.888Z,2.22
2022-09-17T07:23:36.805Z,2.40
2022-09-17T07:28:34.899Z,3.47
2022-09-17T07:31:06.245Z,2.55
2022-09-17T07:33:36.009Z,2.55
2022-09-17T07:36:07.995Z,46.47
2022-09-17T07:38:36.559Z,23.63
2022-09-17T07:41:14.019Z,4.28
2022-09-17T07:43:44.302Z,33.05
2022-09-17T07:46:18.146Z,3.97
2022-09-17T07:48:47.540Z,1.85
2022-09-17T07:51:20.360Z,2.00
2022-09-17T07:53:51.115Z,2.67
2022-09-17T07:56:19.243Z,1.92
2022-09-17T07:58:47.277Z,2.50
2022-09-17T08:01:17.363Z,2.33
2022-09-17T08:03:53.438Z,5.25
2022-09-17T08:06:26.826Z,3.40
2022-09-17T08:08:59.203Z,5.35
2022-09-17T08:11:54.570Z,3.10
2022-09-17T08:14:17.808Z,3.92
2022-09-17T08:17:04.093Z,2.70
2022-09-17T08:19:33.660Z,2.53
2022-09-17T08:22:01.691Z,2.30
2022-09-17T08:24:30.179Z,3.30
2022-09-17T08:26:58.418Z,3.22
2022-09-17T08:29:26.405Z,3.35
2022-09-17T08:31:54.287Z,2.58
2022-09-17T08:34:22.552Z,3.60
2022-09-17T08:36:50.509Z,5.10
2022-09-17T08:39:18.805Z,3.30
2022-09-17T08:42:11.588Z,3.40
2022-09-17T08:44:47.685Z,2.95
2022-09-17T08:47:40.321Z,10.50
2022-09-17T08:50:18.642Z,11.73
2022-09-17T08:53:15.083Z,5.97
2022-09-17T08:56:19.945Z,5.93
2022-09-17T08:59:01.777Z,7.13
2022-09-17T09:02:00.215Z,7.13
2022-09-17T09:04:32.301Z,6.78
2022-09-17T09:07:14.871Z,7.32
2022-09-17T09:09:53.968Z,8.13
2022-09-17T09:12:31.738Z,7.70
2022-09-17T09:15:03.923Z,7.47
2022-09-17T09:17:44.633Z,5.50
2022-09-17T09:20:23.026Z,6.82
2022-09-17T09:22:53.501Z,17.30
2022-09-17T09:25:32.110Z,7.30
2022-09-17T09:28:12.815Z,6.25
2022-09-17T09:31:13.988Z,7.30
2022-09-17T09:33:47.737Z,7.97
2022-09-17T09:36:24.013Z,8.25
2022-09-17T09:39:10.692Z,5.53
2022-09-17T09:41:45.691Z,5.10
2022-09-17T09:44:16.201Z,47.42
2022-09-17T09:47:13.073Z,61.97
2022-09-17T09:50:19.325Z,45.60
2022-09-17T09:53:19.127Z,32.83
2022-09-17T09:56:12.263Z,12.63
2022-09-17T09:58:44.022Z,26.00
2022-09-17T10:01:21.066Z,6.15
2022-09-17T10:03:53.475Z,5.47
2022-09-17T10:06:22.200Z,6.70
2022-09-17T10:08:56.038Z,16.27
2022-09-17T10:11:27.472Z,22.05
2022-09-17T10:14:26.121Z,21.73
2022-09-17T10:17:25.948Z,32.92
2022-09-17T10:20:11.401Z,25.75
2022-09-17T10:22:43.025Z,18.55
2022-09-17T10:25:33.243Z,23.65
2022-09-17T10:28:06.233Z,25.55
2022-09-17T10:30:35.945Z,15.05
2022-09-17T10:33:25.266Z,14.00
2022-09-17T10:36:07.307Z,15.20
2022-09-17T10:38:43.882Z,9.20
2022-09-17T10:41:22.708Z,12.07
2022-09-17T10:43:51.454Z,7.80
2022-09-17T10:46:28.380Z,3.13
2022-09-17T10:49:13.289Z,8.10
2022-09-17T10:51:42.312Z,8.40
2022-09-17T10:54:38.004Z,6.30
2022-09-17T10:57:10.030Z,131.90
2022-09-17T10:59:52.955Z,39.90
2022-09-17T11:02:47.032Z,65.57
2022-09-17T11:05:20.540Z,10.25
2022-09-17T11:08:23.272Z,5.82
2022-09-17T11:11:11.699Z,12.10
2022-09-17T11:14:06.045Z,6.63
2022-09-17T11:17:04.710Z,6.15
2022-09-17T11:19:51.178Z,6.97
2022-09-17T11:22:31.654Z,12.80
2022-09-17T11:25:09.781Z,31.90
2022-09-17T11:27:47.053Z,24.67
2022-09-17T11:30:24.886Z,17.45
2022-09-17T11:33:31.900Z,17.92
2022-09-17T11:36:10.892Z,37.13
2022-09-17T11:38:49.323Z,30.15
2022-09-17T11:41:42.899Z,36.28
2022-09-17T11:44:44.321Z,20.90
2022-09-17T11:47:47.445Z,9.15
2022-09-17T11:50:47.713Z,9.32
2022-09-17T11:53:52.684Z,6.35
2022-09-17T11:56:49.989Z,6.55
2022-09-17T11:59:40.671Z,27.10
2022-09-17T12:02:26.854Z,6.53
2022-09-17T12:05:26.759Z,7.63
2022-09-17T12:08:08.499Z,8.43
2022-09-17T12:10:46.446Z,18.95
2022-09-17T12:13:23.748Z,21.42
2022-09-17T12:16:18.870Z,19.73
2022-09-17T12:18:56.588Z,33.83
2022-09-17T12:21:31.326Z,11.68
2022-09-17T12:24:29.335Z,43.15
2022-09-17T12:27:35.838Z,40.95
2022-09-17T12:30:10.631Z,30.98
2022-09-17T12:33:08.572Z,27.77
2022-09-17T12:36:13.979Z,23.48
2022-09-17T12:39:04.351Z,18.30
2022-09-17T12:41:55.915Z,17.88
2022-09-17T12:44:26.936Z,20.63
2022-09-17T12:47:16.558Z,22.77
2022-09-17T12:50:02.589Z,23.65
2022-09-17T12:52:37.432Z,22.80
2022-09-17T12:55:25.628Z,22.85
2022-09-17T12:58:02.210Z,18.23
2022-09-17T13:00:34.249Z,19.42
2022-09-17T13:03:53.421Z,21.35
2022-09-17T13:06:38.704Z,25.85
2022-09-17T13:09:13.970Z,21.90
2022-09-17T13:11:58.292Z,17.50
2022-09-17T13:14:53.278Z,16.85
2022-09-17T13:18:12.331Z,16.30
2022-09-17T13:20:51.329Z,17.42
2022-09-17T13:23:34.888Z,20.27
2022-09-17T13:26:07.688Z,50.35
2022-09-17T13:28:47.455Z,40.95
2022-09-17T13:31:45.205Z,48.95
2022-09-17T13:34:19.692Z,48.75
2022-09-17T13:36:53.992Z,40.03
2022-09-17T13:39:41.105Z,33.35
2022-09-17T13:42:17.255Z,43.42
2022-09-17T13:44:54.543Z,56.88
2022-09-17T13:47:30.290Z,53.17
2022-09-17T13:50:43.905Z,62.45
2022-09-17T13:53:15.205Z,91.03
2022-09-17T13:55:44.976Z,68.55
2022-09-17T13:58:22.753Z,55.38
2022-09-17T14:00:52.703Z,53.55
2022-09-17T14:03:39.347Z,56.67
2022-09-17T14:06:08.653Z,53.28
2022-09-17T14:08:46.114Z,56.53
2022-09-17T14:11:27.388Z,56.33
2022-09-17T14:14:05.004Z,61.85
2022-09-17T14:16:39.384Z,62.95
2022-09-17T14:19:16.782Z,69.03
2022-09-17T14:22:00.335Z,71.78
2022-09-17T14:24:50.940Z,73.22
2022-09-17T14:27:42.074Z,74.47
2022-09-17T14:30:32.046Z,75.78
2022-09-17T14:33:23.577Z,75.63
2022-09-17T14:35:59.005Z,71.32
2022-09-17T14:38:54.103Z,71.35
2022-09-17T14:41:33.991Z,68.90
2022-09-17T14:46:49.813Z,62.53
2022-09-17T14:49:28.223Z,53.85
2022-09-17T14:52:02.648Z,53.50
2022-09-17T14:54:36.248Z,56.28
2022-09-17T14:57:22.954Z,54.67
2022-09-17T14:59:55.361Z,97.25
2022-09-17T15:02:28.880Z,72.93
2022-09-17T15:04:57.901Z,85.88
2022-09-17T15:07:27.133Z,69.70
2022-09-17T15:09:59.427Z,52.35
2022-09-17T15:12:31.067Z,68.40
2022-09-17T15:14:59.509Z,73.65
2022-09-17T15:17:27.716Z,70.82
2022-09-17T15:19:59.371Z,80.95
2022-09-17T15:22:34.466Z,75.40
2022-09-17T15:25:12.212Z,66.60
2022-09-17T15:27:46.340Z,75.97
2022-09-17T15:30:21.822Z,79.30
2022-09-17T15:32:58.932Z,73.80
2022-09-17T15:35:34.673Z,79.40
2022-09-17T15:38:22.701Z,98.55
2022-09-17T15:40:52.612Z,99.63
2022-09-17T15:43:35.054Z,102.43
2022-09-17T15:46:42.342Z,102.85
2022-09-17T15:49:38.928Z,107.10
2022-09-17T15:52:44.857Z,109.45
2022-09-17T15:56:14.070Z,104.82
2022-09-17T15:58:42.289Z,104.93
2022-09-17T16:01:19.275Z,109.85
2022-09-17T16:03:48.938Z,95.15
2022-09-17T16:06:19.850Z,83.80
2022-09-17T16:08:50.982Z,77.13
2022-09-17T16:11:21.525Z,84.93
2022-09-17T16:13:57.474Z,93.32
2022-09-17T16:16:31.972Z,90.88
2022-09-17T16:19:00.078Z,96.82
2022-09-17T16:21:28.440Z,89.82
2022-09-17T16:23:58.945Z,86.78
2022-09-17T16:26:31.726Z,92.50
2022-09-17T16:29:06.083Z,91.97
2022-09-17T16:31:35.077Z,87.65
2022-09-17T16:34:03.089Z,90.50
2022-09-17T16:36:34.132Z,86.00
2022-09-17T16:39:02.034Z,89.72
2022-09-17T16:41:48.375Z,81.63
2022-09-17T16:44:16.301Z,85.90
2022-09-17T16:46:44.168Z,76.22
2022-09-17T16:49:13.056Z,77.20
2022-09-17T16:51:41.024Z,82.00
2022-09-17T16:54:09.029Z,86.10
2022-09-17T16:56:37.240Z,90.95
2022-09-17T16:59:05.934Z,81.10
2022-09-17T17:01:33.914Z,93.28
2022-09-17T17:04:02.925Z,85.72
2022-09-17T17:06:32.913Z,99.45
2022-09-17T17:09:01.722Z,118.55
2022-09-17T17:11:30.045Z,90.97
2022-09-17T17:13:58.125Z,92.07
2022-09-17T17:16:26.477Z,69.70
2022-09-17T17:18:56.044Z,91.97
2022-09-17T17:21:24.077Z,84.15
2022-09-17T17:23:51.961Z,91.30
2022-09-17T17:26:21.635Z,94.78
2022-09-17T17:28:49.755Z,89.85
2022-09-17T17:31:18.012Z,108.85
2022-09-17T17:33:46.978Z,82.40
2022-09-17T17:36:14.948Z,55.07
2022-09-17T17:38:43.875Z,58.67
2022-09-17T17:41:14.894Z,73.93
2022-09-17T17:43:43.001Z,68.88
2022-09-17T17:46:12.968Z,70.00
2022-09-17T17:48:41.958Z,65.78
2022-09-17T17:51:11.078Z,91.10
2022-09-17T17:53:43.394Z,120.35
2022-09-17T17:56:13.391Z,85.18
2022-09-17T17:58:41.961Z,100.07
2022-09-17T18:01:15.933Z,104.10
2022-09-17T18:03:44.334Z,103.18
2022-09-17T18:06:12.604Z,99.15
2022-09-17T18:08:42.236Z,103.10
2022-09-17T18:11:12.377Z,98.55
2022-09-17T18:13:42.277Z,90.75
2022-09-17T18:16:20.020Z,92.13
2022-09-17T18:18:48.982Z,94.28
2022-09-17T18:21:22.895Z,81.82
2022-09-17T18:23:51.956Z,80.13
2022-09-17T18:26:28.589Z,82.43
2022-09-17T18:28:57.230Z,89.93
2022-09-17T18:31:31.908Z,87.25
2022-09-17T18:34:02.994Z,87.38
2022-09-17T18:36:34.073Z,90.60
2022-09-17T18:39:33.177Z,85.43
2022-09-17T18:41:54.394Z,80.47
2022-09-17T18:44:23.047Z,76.22
2022-09-17T18:46:51.963Z,70.75
2022-09-17T18:49:20.171Z,68.65
2022-09-17T18:51:48.258Z,65.22
2022-09-17T18:54:16.185Z,66.88
2022-09-17T18:56:44.182Z,68.05
2022-09-17T18:59:12.346Z,67.05
2022-09-17T19:01:40.336Z,67.13
2022-09-17T19:04:09.153Z,68.82
2022-09-17T19:06:37.110Z,68.90
2022-09-17T19:09:06.362Z,68.65
2022-09-17T19:11:37.106Z,69.88
2022-09-17T19:14:05.448Z,66.55
2022-09-17T19:16:33.442Z,67.53
2022-09-17T19:19:01.743Z,69.72
2022-09-17T19:21:29.893Z,92.18
2022-09-17T19:23:57.940Z,77.93
2022-09-17T19:26:29.952Z,65.75
2022-09-17T19:29:01.112Z,55.92
2022-09-17T19:31:29.513Z,52.80
2022-09-17T19:33:59.491Z,49.95
2022-09-17T19:36:27.538Z,49.65
2022-09-17T19:38:55.615Z,48.53
2022-09-17T19:41:25.734Z,46.65
2022-09-17T19:43:55.565Z,51.50
2022-09-17T19:48:58.111Z,50.42
2022-09-17T19:51:29.536Z,53.75
2022-09-17T19:53:57.814Z,53.42
2022-09-17T19:56:29.974Z,52.10
2022-09-17T19:58:57.910Z,57.40
2022-09-17T20:01:25.912Z,55.65
2022-09-17T20:03:56.739Z,51.33
2022-09-17T20:06:24.598Z,50.03
2022-09-17T20:08:55.025Z,46.03
2022-09-17T20:11:25.369Z,44.55
2022-09-17T20:14:08.122Z,45.92
2022-09-17T20:16:39.203Z,47.80
2022-09-17T20:19:08.554Z,50.83
2022-09-17T20:21:36.656Z,54.55
2022-09-17T20:24:07.513Z,58.00
2022-09-17T20:26:36.195Z,59.33
2022-09-17T20:29:04.619Z,58.30
2022-09-17T20:31:51.813Z,56.08
2022-09-17T20:34:19.745Z,50.15
2022-09-17T20:36:47.690Z,48.28
2022-09-17T20:39:22.866Z,47.50
2022-09-17T20:41:51.391Z,47.55
2022-09-17T20:44:19.473Z,43.28
2022-09-17T20:46:49.363Z,40.40
2022-09-17T20:49:17.303Z,41.72
2022-09-17T20:51:45.182Z,40.53
2022-09-17T20:54:13.476Z,40.80
2022-09-17T20:56:41.625Z,41.85
2022-09-17T20:59:21.028Z,39.30
2022-09-17T21:01:50.444Z,40.22
2022-09-17T21:04:20.597Z,37.72
2022-09-17T21:06:53.511Z,42.85
2022-09-17T21:09:21.636Z,42.42
2022-09-17T21:11:50.002Z,41.83
2022-09-17T21:14:19.058Z,40.38
2022-09-17T21:16:47.369Z,38.92
2022-09-17T21:19:16.884Z,38.42
2022-09-17T21:21:45.466Z,37.10
2022-09-17T21:24:13.452Z,39.92
2022-09-17T21:26:41.557Z,37.75
2022-09-17T21:29:09.752Z,37.28
2022-09-17T21:31:38.848Z,35.20
2022-09-17T21:34:10.545Z,34.53
2022-09-17T21:36:41.007Z,33.60
2022-09-17T21:39:16.305Z,35.67
2022-09-17T21:41:45.379Z,38.72
2022-09-17T21:44:14.851Z,34.63
2022-09-17T21:46:43.691Z,36.85
2022-09-17T21:49:13.743Z,34.73
2022-09-17T21:51:43.343Z,38.08
2022-09-17T21:54:14.211Z,39.17
2022-09-17T21:56:42.577Z,41.13
2022-09-17T21:59:14.785Z,37.17
2022-09-17T22:01:47.668Z,48.08
2022-09-17T22:04:19.280Z,53.08
2022-09-17T22:06:48.655Z,42.67
2022-09-17T22:09:20.529Z,43.47
2022-09-17T22:11:49.377Z,39.95
2022-09-17T22:14:23.090Z,37.30
2022-09-17T22:16:54.121Z,34.63
2022-09-17T22:19:27.985Z,34.13
2022-09-17T22:21:56.848Z,31.23
2022-09-17T22:24:25.934Z,31.85
2022-09-17T22:26:57.807Z,33.53
2022-09-17T22:29:28.883Z,31.88
2022-09-17T22:31:58.049Z,32.97
2022-09-17T22:34:27.221Z,32.10
2022-09-17T22:36:55.103Z,32.30
2022-09-17T22:39:23.436Z,32.30
2022-09-17T22:41:51.560Z,32.95
2022-09-17T22:44:21.216Z,32.75
2022-09-17T22:46:51.819Z,34.35
2022-09-17T22:49:21.052Z,37.45
2022-09-17T22:51:49.100Z,72.57
2022-09-17T22:54:18.690Z,60.67
2022-09-17T22:56:48.267Z,57.42
2022-09-17T22:59:16.878Z,55.38
2022-09-17T23:01:45.011Z,44.00
2022-09-17T23:04:12.936Z,42.88
2022-09-17T23:06:44.894Z,42.30
2022-09-17T23:09:15.559Z,39.42
2022-09-17T23:11:43.560Z,35.25
2022-09-17T23:14:14.156Z,31.83
2022-09-17T23:16:48.163Z,32.95
2022-09-17T23:19:17.822Z,34.47
2022-09-17T23:21:46.355Z,31.92
2022-09-17T23:24:21.772Z,31.90
2022-09-17T23:26:50.291Z,30.60
2022-09-17T23:29:18.512Z,30.25
2022-09-17T23:31:47.456Z,28.30
2022-09-17T23:34:15.450Z,27.58
2022-09-17T23:36:43.422Z,27.55
2022-09-17T23:39:13.255Z,27.52
2022-09-17T23:41:59.975Z,27.85
2022-09-17T23:44:29.138Z,29.10
2022-09-17T23:46:57.024Z,35.60
2022-09-17T23:49:25.032Z,31.20
2022-09-17T23:51:54.006Z,34.05
2022-09-17T23:54:21.999Z,36.20
2022-09-17T23:56:49.880Z,33.10
2022-09-17T23:59:17.928Z,32.00
