createdAt,value
2019-01-19T00:01:42.744Z,67.80
2019-01-19T00:04:46.861Z,68.30
2019-01-19T00:08:05.204Z,68.70
2019-01-19T00:11:29.237Z,69.00
2019-01-19T00:14:22.724Z,69.00
2019-01-19T00:17:28.813Z,69.60
2019-01-19T00:20:25.398Z,70.00
2019-01-19T00:23:32.117Z,69.90
2019-01-19T00:26:19.433Z,70.50
2019-01-19T00:28:53.716Z,70.90
2019-01-19T00:31:33.875Z,70.30
2019-01-19T00:34:44.819Z,70.40
2019-01-19T00:37:44.257Z,70.40
2019-01-19T00:41:06.469Z,71.10
2019-01-19T00:44:10.138Z,71.00
2019-01-19T00:47:13.795Z,71.70
2019-01-19T00:50:07.603Z,72.00
2019-01-19T00:52:53.300Z,72.40
2019-01-19T00:56:05.973Z,71.70
2019-01-19T00:59:16.224Z,72.00
2019-01-19T01:02:27.687Z,72.20
2019-01-19T01:05:06.388Z,72.00
2019-01-19T01:07:59.317Z,72.50
2019-01-19T01:10:59.615Z,72.90
2019-01-19T01:14:23.872Z,72.80
2019-01-19T01:17:28.846Z,72.10
2019-01-19T01:20:44.681Z,72.60
2019-01-19T01:24:03.698Z,72.60
2019-01-19T01:27:06.235Z,72.80
2019-01-19T01:30:05.150Z,73.10
2019-01-19T01:33:29.568Z,73.40
2019-01-19T01:36:29.039Z,73.10
2019-01-19T01:39:31.736Z,72.80
2019-01-19T01:42:30.331Z,72.70
2019-01-19T01:45:28.004Z,72.40
2019-01-19T01:48:22.789Z,72.70
2019-01-19T01:51:35.359Z,72.70
2019-01-19T01:54:46.212Z,73.20
2019-01-19T01:57:31.641Z,73.30
2019-01-19T02:00:33.409Z,72.90
2019-01-19T02:03:32.632Z,73.30
2019-01-19T02:06:29.884Z,73.10
2019-01-19T02:09:15.011Z,73.30
2019-01-19T02:12:40.398Z,73.50
2019-01-19T02:15:44.927Z,73.40
2019-01-19T02:19:16.893Z,73.70
2019-01-19T02:22:31.415Z,73.90
2019-01-19T02:25:39.604Z,74.00
2019-01-19T02:28:38.160Z,73.90
2019-01-19T02:31:34.148Z,74.00
2019-01-19T02:34:39.609Z,74.00
2019-01-19T02:38:01.189Z,73.70
2019-01-19T02:41:40.532Z,73.70
2019-01-19T02:44:33.851Z,73.90
2019-01-19T02:47:27.605Z,73.30
2019-01-19T02:50:34.756Z,73.10
2019-01-19T02:53:50.031Z,73.20
2019-01-19T02:56:50.700Z,73.30
2019-01-19T02:59:34.208Z,73.70
2019-01-19T03:02:46.725Z,73.50
2019-01-19T03:05:46.853Z,73.70
2019-01-19T03:09:02.009Z,73.00
2019-01-19T03:11:53.623Z,72.50
2019-01-19T03:15:09.190Z,72.80
2019-01-19T03:18:06.467Z,73.10
2019-01-19T03:20:46.334Z,72.90
2019-01-19T03:23:41.548Z,72.70
2019-01-19T03:26:56.684Z,72.80
2019-01-19T03:30:02.528Z,73.30
2019-01-19T03:32:59.845Z,73.50
2019-01-19T03:36:08.641Z,73.50
2019-01-19T03:39:19.894Z,73.40
2019-01-19T03:42:26.489Z,73.20
2019-01-19T03:45:20.677Z,73.20
2019-01-19T03:48:03.905Z,72.70
2019-01-19T03:51:16.377Z,72.60
2019-01-19T03:54:34.714Z,72.50
2019-01-19T03:57:24.683Z,72.90
2019-01-19T04:00:45.191Z,73.30
2019-01-19T04:04:00.491Z,73.50
2019-01-19T04:07:13.196Z,72.90
2019-01-19T04:10:08.073Z,72.00
2019-01-19T04:13:08.519Z,72.60
2019-01-19T04:15:52.195Z,74.10
2019-01-19T04:18:45.116Z,74.10
2019-01-19T04:21:38.529Z,74.50
2019-01-19T04:24:26.750Z,74.80
2019-01-19T04:26:56.545Z,74.50
2019-01-19T04:29:25.398Z,74.50
2019-01-19T04:31:53.024Z,74.20
2019-01-19T04:34:20.969Z,74.60
2019-01-19T04:36:48.602Z,75.20
2019-01-19T04:39:16.450Z,75.60
2019-01-19T04:41:44.089Z,75.70
2019-01-19T04:44:11.774Z,75.70
2019-01-19T04:46:39.488Z,76.00
2019-01-19T04:49:07.177Z,76.30
2019-01-19T04:51:34.949Z,76.50
2019-01-19T04:54:02.547Z,76.50
2019-01-19T04:56:30.152Z,76.40
2019-01-19T04:58:58.098Z,76.50
2019-01-19T05:01:25.697Z,76.50
2019-01-19T05:04:00.502Z,76.60
2019-01-19T05:06:30.589Z,76.40
2019-01-19T05:08:57.841Z,76.60
2019-01-19T05:11:25.650Z,76.70
2019-01-19T05:13:53.289Z,77.00
2019-01-19T05:16:20.915Z,76.90
2019-01-19T05:18:48.606Z,76.60
2019-01-19T05:21:16.881Z,76.30
2019-01-19T05:23:44.478Z,76.70
2019-01-19T05:26:12.162Z,76.80
2019-01-19T05:28:39.827Z,76.90
2019-01-19T05:31:07.718Z,76.60
2019-01-19T05:33:35.429Z,76.70
2019-01-19T05:36:03.150Z,77.10
2019-01-19T05:38:33.742Z,77.20
2019-01-19T05:41:02.364Z,77.20
2019-01-19T05:43:30.009Z,77.20
2019-01-19T05:45:57.668Z,77.10
2019-01-19T05:48:25.336Z,76.80
2019-01-19T05:50:52.958Z,76.40
2019-01-19T05:53:20.621Z,76.40
2019-01-19T05:55:48.398Z,76.60
2019-01-19T05:58:16.073Z,76.90
2019-01-19T06:00:43.792Z,77.10
2019-01-19T06:03:11.457Z,77.40
2019-01-19T06:05:40.441Z,77.20
2019-01-19T06:08:08.210Z,77.10
2019-01-19T06:10:35.883Z,77.00
2019-01-19T06:13:22.540Z,77.00
2019-01-19T06:15:50.255Z,77.00
2019-01-19T06:18:17.945Z,76.90
2019-01-19T06:20:45.785Z,76.80
2019-01-19T06:23:13.385Z,77.30
2019-01-19T06:25:41.017Z,77.90
2019-01-19T06:28:08.700Z,77.40
2019-01-19T06:30:36.503Z,76.40
2019-01-19T06:33:04.165Z,75.80
2019-01-19T06:35:31.792Z,75.90
2019-01-19T06:37:59.434Z,75.80
2019-01-19T06:40:27.016Z,75.60
2019-01-19T06:42:56.023Z,75.50
2019-01-19T06:45:24.966Z,75.40
2019-01-19T06:47:52.824Z,75.60
2019-01-19T06:50:20.639Z,75.80
2019-01-19T06:52:48.188Z,75.70
2019-01-19T06:55:18.257Z,75.70
2019-01-19T06:57:45.819Z,76.10
2019-01-19T07:00:14.956Z,76.10
2019-01-19T07:02:43.220Z,75.80
2019-01-19T07:05:11.260Z,76.10
2019-01-19T07:07:38.928Z,76.30
2019-01-19T07:10:10.539Z,76.30
2019-01-19T07:12:38.189Z,76.20
2019-01-19T07:15:07.138Z,75.90
2019-01-19T07:17:34.797Z,75.40
2019-01-19T07:20:03.312Z,75.20
2019-01-19T07:22:31.192Z,75.30
2019-01-19T07:24:58.864Z,75.60
2019-01-19T07:27:26.706Z,75.90
2019-01-19T07:29:54.722Z,76.10
2019-01-19T07:32:22.512Z,76.40
2019-01-19T07:34:50.348Z,76.40
2019-01-19T07:37:18.097Z,76.30
2019-01-19T07:39:46.026Z,76.30
2019-01-19T07:42:13.654Z,76.10
2019-01-19T07:44:41.286Z,76.10
2019-01-19T07:47:09.367Z,75.60
2019-01-19T07:49:37.010Z,75.00
2019-01-19T07:52:04.915Z,74.20
2019-01-19T07:54:32.545Z,73.90
2019-01-19T07:57:01.096Z,73.50
2019-01-19T07:59:28.823Z,73.90
2019-01-19T08:01:57.363Z,72.50
2019-01-19T08:04:25.045Z,71.30
2019-01-19T08:06:52.794Z,69.40
2019-01-19T08:09:20.447Z,68.40
2019-01-19T08:11:48.132Z,66.60
2019-01-19T08:14:15.770Z,66.90
2019-01-19T08:16:43.478Z,64.90
2019-01-19T08:19:11.106Z,64.80
2019-01-19T08:21:38.698Z,64.30
2019-01-19T08:24:06.376Z,62.10
2019-01-19T08:26:33.990Z,62.30
2019-01-19T08:29:01.718Z,61.00
2019-01-19T08:31:29.322Z,60.00
2019-01-19T08:33:56.998Z,59.50
2019-01-19T08:36:25.040Z,58.20
2019-01-19T08:38:52.756Z,56.90
2019-01-19T08:41:20.561Z,57.90
2019-01-19T08:43:53.676Z,57.70
2019-01-19T08:46:21.586Z,57.80
2019-01-19T08:48:49.164Z,57.30
2019-01-19T08:51:16.997Z,55.00
2019-01-19T08:53:44.628Z,54.00
2019-01-19T08:56:12.272Z,54.30
2019-01-19T08:58:39.889Z,52.10
2019-01-19T09:01:07.560Z,51.90
2019-01-19T09:03:35.221Z,50.90
2019-01-19T09:06:02.962Z,51.20
2019-01-19T09:08:30.557Z,49.70
2019-01-19T09:10:58.156Z,49.60
2019-01-19T09:13:25.752Z,48.10
2019-01-19T09:16:00.957Z,48.20
2019-01-19T09:18:28.645Z,47.50
2019-01-19T09:20:56.344Z,47.70
2019-01-19T09:23:41.553Z,47.10
2019-01-19T09:26:09.542Z,46.90
2019-01-19T09:28:37.096Z,45.10
2019-01-19T09:31:05.205Z,44.10
2019-01-19T09:33:33.070Z,42.80
2019-01-19T09:36:00.724Z,43.90
2019-01-19T09:38:28.352Z,44.20
2019-01-19T09:40:56.101Z,44.00
2019-01-19T09:43:23.808Z,43.30
2019-01-19T09:45:52.909Z,42.40
2019-01-19T09:48:20.655Z,40.60
2019-01-19T09:50:48.413Z,40.90
2019-01-19T09:53:16.484Z,39.70
2019-01-19T09:55:44.069Z,39.20
2019-01-19T09:58:11.702Z,38.50
2019-01-19T10:00:45.536Z,38.70
2019-01-19T10:03:15.141Z,37.70
2019-01-19T10:05:42.810Z,36.80
2019-01-19T10:08:10.639Z,36.60
2019-01-19T10:10:38.313Z,36.10
2019-01-19T10:13:05.926Z,35.60
2019-01-19T10:15:33.812Z,35.50
2019-01-19T10:18:01.465Z,34.90
2019-01-19T10:20:29.142Z,34.70
2019-01-19T10:22:56.758Z,33.60
2019-01-19T10:25:24.498Z,33.50
2019-01-19T10:27:52.287Z,32.80
2019-01-19T10:30:22.272Z,31.80
2019-01-19T10:32:49.948Z,31.80
2019-01-19T10:35:17.582Z,31.10
2019-01-19T10:37:45.251Z,31.00
2019-01-19T10:40:13.264Z,30.60
2019-01-19T10:42:41.424Z,31.20
2019-01-19T10:45:14.425Z,30.70
2019-01-19T10:47:42.045Z,30.00
2019-01-19T10:50:11.835Z,29.60
2019-01-19T10:52:39.457Z,28.80
2019-01-19T10:55:07.691Z,27.90
2019-01-19T10:57:35.552Z,27.30
2019-01-19T11:00:05.716Z,27.30
2019-01-19T11:02:33.348Z,27.90
2019-01-19T11:05:01.100Z,27.70
2019-01-19T11:07:29.067Z,29.10
2019-01-19T11:09:56.719Z,29.80
2019-01-19T11:12:24.409Z,30.00
2019-01-19T11:14:52.452Z,30.20
2019-01-19T11:17:20.198Z,30.60
2019-01-19T11:19:47.895Z,30.80
2019-01-19T11:22:15.551Z,31.10
2019-01-19T11:24:43.137Z,31.40
2019-01-19T11:27:10.893Z,31.00
2019-01-19T11:29:38.516Z,31.50
2019-01-19T11:32:06.127Z,32.20
2019-01-19T11:34:34.462Z,33.00
2019-01-19T11:37:02.236Z,33.00
2019-01-19T11:39:29.922Z,33.20
2019-01-19T11:41:57.537Z,32.20
2019-01-19T11:44:25.215Z,32.50
2019-01-19T11:46:53.120Z,32.30
2019-01-19T11:49:21.010Z,31.30
2019-01-19T11:51:48.979Z,30.20
2019-01-19T11:54:16.812Z,30.50
2019-01-19T11:56:45.650Z,29.90
2019-01-19T11:59:13.342Z,29.40
2019-01-19T12:01:41.016Z,28.70
2019-01-19T12:04:08.626Z,27.90
2019-01-19T12:06:36.253Z,27.50
2019-01-19T12:09:06.205Z,26.40
2019-01-19T12:11:33.785Z,25.90
2019-01-19T12:14:01.440Z,24.90
2019-01-19T12:16:29.642Z,24.90
2019-01-19T12:18:57.305Z,25.10
2019-01-19T12:21:25.089Z,24.50
2019-01-19T12:23:52.837Z,24.60
2019-01-19T12:26:20.504Z,24.50
2019-01-19T12:28:48.124Z,24.30
2019-01-19T12:31:15.749Z,24.90
2019-01-19T12:33:43.389Z,24.70
2019-01-19T12:36:11.004Z,24.90
2019-01-19T12:38:38.720Z,24.30
2019-01-19T12:41:06.350Z,24.50
2019-01-19T12:43:34.012Z,23.40
2019-01-19T12:46:04.277Z,23.40
2019-01-19T12:48:32.005Z,23.00
2019-01-19T12:51:01.453Z,23.60
2019-01-19T12:53:29.604Z,24.40
2019-01-19T12:55:57.180Z,24.70
2019-01-19T12:58:24.952Z,24.50
2019-01-19T13:00:52.677Z,24.40
2019-01-19T13:03:20.625Z,24.90
2019-01-19T13:06:35.668Z,25.00
2019-01-19T13:09:12.600Z,25.30
2019-01-19T13:12:26.710Z,25.40
2019-01-19T13:15:43.145Z,25.20
2019-01-19T13:18:41.004Z,25.00
2019-01-19T13:21:52.339Z,24.60
2019-01-19T13:24:34.471Z,25.00
2019-01-19T13:27:30.229Z,25.00
2019-01-19T13:30:41.565Z,25.60
2019-01-19T13:33:37.156Z,26.30
2019-01-19T13:36:30.504Z,26.20
2019-01-19T13:39:13.337Z,26.10
2019-01-19T13:42:29.024Z,25.80
2019-01-19T13:45:27.827Z,25.30
2019-01-19T13:48:41.218Z,25.10
2019-01-19T13:51:40.971Z,24.50
2019-01-19T13:55:02.105Z,23.50
2019-01-19T13:57:55.033Z,23.70
2019-01-19T14:01:04.383Z,23.20
2019-01-19T14:04:14.295Z,23.60
2019-01-19T14:07:13.425Z,23.20
2019-01-19T14:10:38.209Z,23.20
2019-01-19T14:13:32.572Z,23.10
2019-01-19T14:16:43.862Z,23.00
2019-01-19T14:19:42.525Z,22.80
2019-01-19T14:22:46.484Z,22.40
2019-01-19T14:25:58.672Z,22.40
2019-01-19T14:28:54.109Z,22.40
2019-01-19T14:31:57.944Z,22.30
2019-01-19T14:35:07.233Z,22.60
2019-01-19T14:38:13.760Z,22.60
2019-01-19T14:41:14.855Z,23.20
2019-01-19T14:43:58.093Z,23.30
2019-01-19T14:47:19.251Z,23.60
2019-01-19T14:50:22.913Z,23.90
2019-01-19T14:53:28.128Z,23.90
2019-01-19T14:56:26.580Z,24.30
2019-01-19T14:59:41.485Z,24.80
2019-01-19T15:02:49.196Z,25.30
2019-01-19T15:05:49.294Z,25.90
2019-01-19T15:08:44.455Z,25.80
2019-01-19T15:11:59.504Z,26.40
2019-01-19T15:15:07.988Z,26.90
2019-01-19T15:18:20.041Z,27.50
2019-01-19T15:21:19.872Z,27.90
2019-01-19T15:24:06.984Z,28.20
2019-01-19T15:27:16.989Z,28.80
2019-01-19T15:30:26.465Z,29.40
2019-01-19T15:33:56.776Z,30.80
2019-01-19T15:37:27.337Z,32.00
2019-01-19T15:40:24.393Z,33.20
2019-01-19T15:43:40.124Z,34.50
2019-01-19T15:46:43.648Z,35.50
2019-01-19T15:49:42.040Z,36.00
2019-01-19T15:52:39.086Z,37.20
2019-01-19T15:55:31.549Z,38.70
2019-01-19T15:58:44.160Z,40.10
2019-01-19T16:01:59.166Z,41.80
2019-01-19T16:04:53.340Z,42.70
2019-01-19T16:08:08.464Z,44.90
2019-01-19T16:11:04.542Z,46.20
2019-01-19T16:14:08.476Z,47.40
2019-01-19T16:16:50.499Z,50.00
2019-01-19T16:19:47.439Z,50.70
2019-01-19T16:23:26.716Z,51.30
2019-01-19T16:26:33.158Z,52.20
2019-01-19T16:29:18.320Z,53.20
2019-01-19T16:32:11.608Z,53.70
2019-01-19T16:35:23.780Z,54.40
2019-01-19T16:38:18.398Z,55.00
2019-01-19T16:41:04.020Z,55.80
2019-01-19T16:44:02.780Z,57.10
2019-01-19T16:46:52.510Z,57.80
2019-01-19T16:50:04.584Z,58.50
2019-01-19T16:52:52.245Z,59.30
2019-01-19T16:56:13.360Z,60.10
2019-01-19T16:59:26.047Z,60.60
2019-01-19T17:02:18.638Z,61.60
2019-01-19T17:05:05.198Z,62.80
2019-01-19T17:08:13.241Z,62.80
2019-01-19T17:11:37.420Z,63.50
2019-01-19T17:15:02.265Z,64.10
2019-01-19T17:17:57.624Z,64.60
2019-01-19T17:21:00.214Z,65.40
2019-01-19T17:24:05.984Z,65.90
2019-01-19T17:27:32.753Z,67.20
2019-01-19T17:30:40.734Z,68.10
2019-01-19T17:33:59.248Z,68.10
2019-01-19T17:36:39.682Z,68.40
2019-01-19T17:39:50.727Z,69.40
2019-01-19T17:42:54.940Z,70.20
2019-01-19T17:45:56.362Z,71.00
2019-01-19T17:48:57.208Z,71.30
2019-01-19T17:52:07.228Z,71.60
2019-01-19T17:55:08.449Z,72.10
2019-01-19T17:58:11.608Z,72.00
2019-01-19T18:01:10.991Z,72.60
2019-01-19T18:04:30.008Z,72.70
2019-01-19T18:07:40.872Z,72.80
2019-01-19T18:10:37.972Z,72.70
2019-01-19T18:13:30.330Z,72.90
2019-01-19T18:16:40.295Z,73.60
2019-01-19T18:20:07.396Z,74.10
2019-01-19T18:23:13.969Z,74.20
2019-01-19T18:26:23.407Z,74.70
2019-01-19T18:29:36.088Z,74.70
2019-01-19T18:32:35.282Z,74.80
2019-01-19T18:35:43.199Z,74.60
2019-01-19T18:38:55.013Z,74.50
2019-01-19T18:41:50.609Z,74.40
2019-01-19T18:45:00.473Z,74.60
2019-01-19T18:48:06.056Z,74.50
2019-01-19T18:51:20.565Z,74.90
2019-01-19T18:54:24.187Z,74.20
2019-01-19T18:57:45.135Z,74.20
2019-01-19T19:00:51.717Z,74.20
2019-01-19T19:03:58.414Z,74.50
2019-01-19T19:06:46.701Z,74.20
2019-01-19T19:10:03.499Z,74.00
2019-01-19T19:13:15.058Z,73.50
2019-01-19T19:16:02.181Z,73.30
2019-01-19T19:18:59.779Z,73.20
2019-01-19T19:22:23.875Z,73.30
2019-01-19T19:25:14.392Z,73.30
2019-01-19T19:28:27.753Z,73.40
2019-01-19T19:31:28.092Z,73.50
2019-01-19T19:34:11.732Z,73.30
2019-01-19T19:37:01.859Z,73.70
2019-01-19T19:40:00.725Z,73.20
2019-01-19T19:43:11.540Z,73.30
2019-01-19T19:46:07.588Z,73.20
2019-01-19T19:49:01.580Z,73.20
2019-01-19T19:51:59.333Z,73.20
2019-01-19T19:54:28.469Z,73.70
2019-01-19T19:56:56.371Z,73.80
2019-01-19T19:59:23.980Z,73.60
2019-01-19T20:01:51.667Z,73.70
2019-01-19T20:04:19.297Z,74.10
2019-01-19T20:06:47.040Z,74.00
2019-01-19T20:09:14.648Z,73.70
2019-01-19T20:11:42.292Z,74.00
2019-01-19T20:14:09.901Z,74.00
2019-01-19T20:16:37.573Z,74.30
2019-01-19T20:19:06.314Z,74.50
2019-01-19T20:21:33.955Z,74.30
2019-01-19T20:24:01.682Z,74.20
2019-01-19T20:26:29.335Z,73.90
2019-01-19T20:28:57.099Z,74.10
2019-01-19T20:31:24.726Z,73.90
2019-01-19T20:33:52.533Z,74.50
2019-01-19T20:36:20.566Z,74.20
2019-01-19T20:38:48.653Z,74.40
2019-01-19T20:41:16.284Z,74.20
2019-01-19T20:43:44.100Z,74.30
2019-01-19T20:46:11.938Z,74.30
2019-01-19T20:48:39.823Z,73.90
2019-01-19T20:51:10.608Z,73.30
2019-01-19T20:53:38.201Z,73.00
2019-01-19T20:56:05.876Z,72.80
2019-01-19T20:58:33.546Z,73.20
2019-01-19T21:01:01.181Z,73.70
2019-01-19T21:03:28.934Z,73.60
2019-01-19T21:05:56.586Z,73.40
2019-01-19T21:08:24.836Z,74.00
2019-01-19T21:10:52.488Z,73.80
2019-01-19T21:13:20.085Z,74.00
2019-01-19T21:15:47.741Z,74.40
2019-01-19T21:18:15.384Z,73.50
2019-01-19T21:20:43.080Z,73.30
2019-01-19T21:23:11.629Z,73.70
2019-01-19T21:25:39.778Z,74.20
2019-01-19T21:28:07.369Z,74.50
2019-01-19T21:30:35.085Z,74.30
2019-01-19T21:33:02.865Z,75.10
2019-01-19T21:35:30.656Z,75.50
2019-01-19T21:37:58.461Z,75.70
2019-01-19T21:40:26.912Z,76.20
2019-01-19T21:42:54.534Z,76.40
2019-01-19T21:45:22.219Z,76.40
2019-01-19T21:47:50.052Z,77.20
2019-01-19T21:50:17.739Z,77.20
2019-01-19T21:52:45.489Z,77.10
2019-01-19T21:55:13.088Z,76.70
2019-01-19T21:57:40.786Z,76.10
2019-01-19T22:00:11.154Z,75.60
2019-01-19T22:02:38.756Z,75.20
2019-01-19T22:05:07.025Z,74.70
2019-01-19T22:07:36.957Z,74.40
2019-01-19T22:10:06.564Z,74.30
2019-01-19T22:12:34.800Z,74.30
2019-01-19T22:15:02.801Z,74.60
2019-01-19T22:17:30.440Z,75.00
2019-01-19T22:19:58.122Z,75.00
2019-01-19T22:22:25.796Z,75.10
2019-01-19T22:24:53.477Z,75.40
2019-01-19T22:27:21.442Z,75.20
2019-01-19T22:29:49.108Z,75.50
2019-01-19T22:32:16.760Z,75.60
2019-01-19T22:34:46.926Z,75.80
2019-01-19T22:37:14.736Z,75.70
2019-01-19T22:39:42.444Z,75.90
2019-01-19T22:42:10.083Z,75.90
2019-01-19T22:44:38.001Z,75.70
2019-01-19T22:47:05.672Z,75.70
2019-01-19T22:49:33.369Z,75.50
2019-01-19T22:52:01.033Z,74.90
2019-01-19T22:54:28.965Z,74.40
2019-01-19T22:56:57.012Z,74.90
2019-01-19T22:59:24.693Z,75.20
2019-01-19T23:02:08.676Z,75.60
2019-01-19T23:04:36.392Z,75.70
2019-01-19T23:07:04.176Z,75.70
2019-01-19T23:09:31.851Z,75.40
2019-01-19T23:11:59.645Z,74.80
2019-01-19T23:14:27.742Z,74.40
2019-01-19T23:16:55.425Z,74.60
2019-01-19T23:19:23.092Z,75.00
2019-01-19T23:21:50.708Z,75.60
2019-01-19T23:24:18.316Z,75.80
2019-01-19T23:26:46.288Z,75.90
2019-01-19T23:29:13.932Z,75.70
2019-01-19T23:31:41.880Z,74.50
2019-01-19T23:34:09.510Z,74.40
2019-01-19T23:36:37.158Z,73.80
2019-01-19T23:39:07.898Z,73.80
2019-01-19T23:41:35.572Z,73.90
2019-01-19T23:44:03.321Z,74.00
2019-01-19T23:46:31.096Z,74.50
2019-01-19T23:48:58.985Z,74.90
2019-01-19T23:51:26.605Z,74.90
2019-01-19T23:53:54.261Z,75.10
2019-01-19T23:56:21.893Z,75.20
2019-01-19T23:58:49.564Z,74.60
