createdAt,value
2019-04-03T00:02:10.963Z,99.90
2019-04-03T00:07:06.499Z,99.90
2019-04-03T00:11:51.770Z,99.90
2019-04-03T00:16:37.219Z,99.90
2019-04-03T00:21:22.195Z,99.90
2019-04-03T00:26:06.834Z,99.90
2019-04-03T00:30:52.893Z,99.90
2019-04-03T00:35:38.303Z,99.90
2019-04-03T00:40:24.698Z,99.90
2019-04-03T00:45:10.139Z,99.90
2019-04-03T00:49:56.895Z,99.90
2019-04-03T00:54:41.923Z,99.90
2019-04-03T00:59:27.279Z,99.90
2019-04-03T01:04:11.990Z,99.90
2019-04-03T01:08:59.029Z,99.90
2019-04-03T01:13:44.354Z,99.90
2019-04-03T01:18:29.049Z,99.90
2019-04-03T01:23:14.080Z,99.90
2019-04-03T01:27:58.851Z,99.90
2019-04-03T01:32:46.274Z,99.90
2019-04-03T01:37:29.998Z,99.90
2019-04-03T01:42:14.801Z,99.90
2019-04-03T01:46:59.453Z,99.90
2019-04-03T01:51:44.117Z,99.90
2019-04-03T01:56:28.958Z,99.90
2019-04-03T02:01:13.782Z,99.90
2019-04-03T02:05:58.865Z,99.90
2019-04-03T02:10:43.517Z,99.90
2019-04-03T02:15:28.450Z,99.90
2019-04-03T02:20:13.562Z,99.90
2019-04-03T02:24:59.653Z,99.90
2019-04-03T02:29:45.131Z,99.90
2019-04-03T02:34:34.011Z,99.90
2019-04-03T02:39:16.830Z,99.90
2019-04-03T02:44:01.543Z,99.90
2019-04-03T02:48:46.631Z,99.90
2019-04-03T02:53:31.664Z,99.90
2019-04-03T02:58:16.493Z,99.90
2019-04-03T03:03:01.614Z,99.90
2019-04-03T03:07:47.315Z,99.90
2019-04-03T03:12:33.014Z,99.90
2019-04-03T03:17:21.986Z,99.90
2019-04-03T03:22:05.837Z,99.90
2019-04-03T03:26:51.108Z,99.90
2019-04-03T03:32:01.431Z,99.90
2019-04-03T03:36:25.476Z,99.90
2019-04-03T03:41:09.999Z,99.90
2019-04-03T03:45:54.728Z,99.90
2019-04-03T03:50:39.503Z,99.90
2019-04-03T03:55:25.670Z,99.90
2019-04-03T04:00:11.187Z,99.90
2019-04-03T04:04:56.428Z,99.90
2019-04-03T04:09:41.521Z,99.90
2019-04-03T04:14:26.910Z,99.90
2019-04-03T04:19:12.154Z,99.90
2019-04-03T04:23:57.570Z,99.90
2019-04-03T04:28:43.231Z,99.90
2019-04-03T04:33:28.428Z,99.90
2019-04-03T04:38:13.245Z,99.90
2019-04-03T04:42:58.213Z,99.90
2019-04-03T04:47:45.570Z,99.90
2019-04-03T04:52:30.023Z,99.90
2019-04-03T04:57:15.183Z,99.90
2019-04-03T05:02:02.012Z,99.90
2019-04-03T05:06:46.863Z,99.90
2019-04-03T05:11:31.676Z,99.90
2019-04-03T05:16:19.563Z,99.90
2019-04-03T05:21:03.431Z,99.90
2019-04-03T05:25:48.397Z,99.90
2019-04-03T05:30:36.490Z,99.90
2019-04-03T05:35:20.544Z,99.90
2019-04-03T05:40:05.805Z,99.90
2019-04-03T05:44:50.997Z,99.90
2019-04-03T05:49:36.091Z,99.90
2019-04-03T05:54:21.109Z,99.90
2019-04-03T05:59:05.913Z,99.90
2019-04-03T06:03:51.327Z,99.90
2019-04-03T06:08:36.472Z,99.90
2019-04-03T06:13:21.561Z,99.90
2019-04-03T06:18:07.578Z,99.90
2019-04-03T06:22:53.039Z,99.90
2019-04-03T06:27:40.574Z,99.90
2019-04-03T06:32:24.973Z,99.90
2019-04-03T06:37:10.178Z,99.90
2019-04-03T06:41:54.988Z,99.90
2019-04-03T06:46:39.796Z,99.90
2019-04-03T06:51:24.941Z,99.90
2019-04-03T06:56:10.356Z,99.90
2019-04-03T07:00:55.536Z,99.90
2019-04-03T07:05:41.923Z,99.90
2019-04-03T07:10:27.392Z,99.90
2019-04-03T07:15:12.416Z,99.90
2019-04-03T07:19:57.472Z,99.90
2019-04-03T07:24:44.986Z,99.90
2019-04-03T07:29:29.723Z,99.90
2019-04-03T07:34:14.466Z,99.90
2019-04-03T07:38:59.316Z,99.90
2019-04-03T07:43:44.768Z,99.90
2019-04-03T07:48:31.603Z,99.90
2019-04-03T07:53:19.263Z,99.90
2019-04-03T07:58:02.820Z,99.90
2019-04-03T08:02:49.919Z,99.90
2019-04-03T08:07:37.227Z,99.90
2019-04-03T08:12:21.454Z,99.90
2019-04-03T08:17:06.582Z,99.90
2019-04-03T08:21:51.387Z,99.90
2019-04-03T08:26:36.014Z,99.90
2019-04-03T08:31:20.898Z,99.90
2019-04-03T08:36:07.674Z,99.90
2019-04-03T08:40:53.493Z,99.90
2019-04-03T08:45:39.171Z,99.90
2019-04-03T08:50:24.002Z,99.90
2019-04-03T08:55:09.315Z,99.90
2019-04-03T08:59:54.127Z,99.80
2019-04-03T09:04:39.056Z,99.90
2019-04-03T09:09:24.056Z,99.90
2019-04-03T09:14:09.183Z,99.90
2019-04-03T09:18:54.181Z,99.70
2019-04-03T09:23:38.963Z,99.90
2019-04-03T09:28:23.925Z,99.00
2019-04-03T09:33:09.005Z,97.50
2019-04-03T09:37:53.778Z,96.50
2019-04-03T09:42:38.561Z,95.60
2019-04-03T09:47:24.036Z,95.30
2019-04-03T09:52:08.792Z,95.00
2019-04-03T09:57:03.545Z,93.80
2019-04-03T10:01:40.210Z,94.40
2019-04-03T10:06:25.298Z,93.50
2019-04-03T10:11:10.416Z,93.10
2019-04-03T10:15:57.109Z,94.40
2019-04-03T10:20:42.039Z,90.60
2019-04-03T10:25:27.150Z,89.10
2019-04-03T10:30:13.370Z,87.30
2019-04-03T10:34:58.288Z,88.40
2019-04-03T10:39:44.439Z,89.60
2019-04-03T10:44:29.799Z,86.20
2019-04-03T10:49:14.457Z,84.60
2019-04-03T10:53:59.026Z,80.30
2019-04-03T10:58:49.503Z,77.10
2019-04-03T11:03:33.959Z,78.90
2019-04-03T11:08:18.656Z,74.60
2019-04-03T11:13:03.809Z,75.70
2019-04-03T11:17:49.943Z,72.20
2019-04-03T11:22:41.100Z,73.00
2019-04-03T11:27:25.064Z,72.80
2019-04-03T11:32:09.921Z,68.70
2019-04-03T11:36:55.124Z,70.00
2019-04-03T11:41:41.766Z,71.30
2019-04-03T11:46:26.600Z,73.10
2019-04-03T11:51:11.259Z,73.30
2019-04-03T11:55:56.655Z,70.00
2019-04-03T15:26:15.949Z,60.80
2019-04-03T18:03:42.230Z,90.70
2019-04-03T18:08:27.245Z,91.90
2019-04-03T18:13:11.967Z,92.30
2019-04-03T18:17:56.730Z,92.70
2019-04-03T18:22:41.745Z,93.20
2019-04-03T18:27:26.463Z,93.80
2019-04-03T18:32:11.477Z,94.70
2019-04-03T18:36:56.387Z,95.40
2019-04-03T18:41:41.356Z,96.40
2019-04-03T18:46:32.034Z,97.00
2019-04-03T18:51:12.600Z,97.60
2019-04-03T18:55:57.259Z,98.40
2019-04-03T19:00:42.105Z,98.40
2019-04-03T19:05:26.857Z,98.50
2019-04-03T19:10:11.562Z,98.30
2019-04-03T19:14:56.502Z,99.10
2019-04-03T19:19:41.598Z,99.20
2019-04-03T19:24:26.235Z,98.90
2019-04-03T19:29:12.105Z,99.20
2019-04-03T19:33:57.133Z,99.50
2019-04-03T19:38:42.191Z,99.10
2019-04-03T19:43:27.362Z,99.10
2019-04-03T19:48:12.248Z,99.60
2019-04-03T19:52:56.998Z,99.90
2019-04-03T19:57:41.989Z,99.80
2019-04-03T20:02:26.782Z,99.80
2019-04-03T20:07:11.459Z,99.70
2019-04-03T20:11:56.454Z,99.30
2019-04-03T20:16:41.532Z,99.20
2019-04-03T20:21:26.353Z,99.00
2019-04-03T20:26:11.246Z,99.30
2019-04-03T20:30:56.073Z,99.20
2019-04-03T20:35:40.957Z,99.60
2019-04-03T20:40:25.860Z,99.90
2019-04-03T20:45:10.716Z,99.90
2019-04-03T20:49:55.459Z,99.90
2019-04-03T20:54:40.389Z,99.90
2019-04-03T20:59:25.180Z,99.90
2019-04-03T21:04:10.048Z,99.90
2019-04-03T21:08:54.895Z,99.90
2019-04-03T21:13:40.188Z,99.90
2019-04-03T21:18:27.185Z,99.90
2019-04-03T21:23:12.304Z,99.90
2019-04-03T21:27:57.158Z,99.90
2019-04-03T21:32:42.228Z,99.90
2019-04-03T21:37:26.983Z,99.90
2019-04-03T21:42:13.540Z,99.90
2019-04-03T21:46:58.541Z,99.90
2019-04-03T21:51:43.243Z,99.90
2019-04-03T21:56:28.240Z,99.90
2019-04-03T22:01:23.567Z,99.90
2019-04-03T22:06:08.662Z,99.90
2019-04-03T22:10:53.918Z,99.90
2019-04-03T22:15:38.772Z,99.90
2019-04-03T22:20:24.346Z,99.90
2019-04-03T22:25:09.710Z,99.90
2019-04-03T22:29:54.971Z,99.90
2019-04-03T22:34:40.171Z,99.90
2019-04-03T22:39:27.093Z,99.90
2019-04-03T22:44:12.128Z,99.90
2019-04-03T22:48:58.111Z,99.90
2019-04-03T22:53:44.357Z,99.90
2019-04-03T22:58:32.115Z,99.90
2019-04-03T23:03:17.194Z,99.90
2019-04-03T23:08:02.932Z,99.90
2019-04-03T23:12:51.340Z,99.90
2019-04-03T23:17:39.198Z,99.90
2019-04-03T23:22:25.912Z,99.90
2019-04-03T23:27:11.172Z,99.90
2019-04-03T23:31:56.516Z,99.90
2019-04-03T23:36:41.832Z,99.90
2019-04-03T23:41:27.303Z,99.90
2019-04-03T23:46:14.687Z,99.90
2019-04-03T23:51:00.402Z,99.90
2019-04-03T23:55:45.456Z,99.90
