createdAt,value
2019-02-14T00:00:11.950Z,18.37
2019-02-14T00:02:43.258Z,19.10
2019-02-14T00:05:16.604Z,18.77
2019-02-14T00:07:44.333Z,19.10
2019-02-14T00:10:14.033Z,21.10
2019-02-14T00:12:43.650Z,20.07
2019-02-14T00:15:14.318Z,19.00
2019-02-14T00:17:43.921Z,20.67
2019-02-14T00:20:13.530Z,19.13
2019-02-14T00:22:44.120Z,20.47
2019-02-14T00:25:13.738Z,20.40
2019-02-14T00:27:43.352Z,20.73
2019-02-14T00:30:13.024Z,21.60
2019-02-14T00:32:42.679Z,22.27
2019-02-14T00:35:12.310Z,23.00
2019-02-14T00:37:41.942Z,20.47
2019-02-14T00:40:11.549Z,22.60
2019-02-14T00:42:41.154Z,21.80
2019-02-14T00:45:10.819Z,22.30
2019-02-14T00:47:40.497Z,23.10
2019-02-14T00:50:10.121Z,23.80
2019-02-14T00:52:39.714Z,22.20
2019-02-14T00:55:09.398Z,26.80
2019-02-14T00:57:39.010Z,21.97
2019-02-14T01:00:09.031Z,22.70
2019-02-14T01:02:38.643Z,24.03
2019-02-14T01:05:08.421Z,26.60
2019-02-14T01:07:38.105Z,24.53
2019-02-14T01:10:08.178Z,25.33
2019-02-14T01:12:37.759Z,25.43
2019-02-14T01:15:08.827Z,25.27
2019-02-14T01:17:38.434Z,25.60
2019-02-14T01:20:08.218Z,24.57
2019-02-14T01:22:37.832Z,25.23
2019-02-14T01:25:07.505Z,24.43
2019-02-14T01:27:37.133Z,26.73
2019-02-14T01:30:07.598Z,26.23
2019-02-14T01:32:37.213Z,26.47
2019-02-14T01:35:07.250Z,25.53
2019-02-14T01:37:36.873Z,26.27
2019-02-14T01:40:06.641Z,27.00
2019-02-14T01:42:36.322Z,24.90
2019-02-14T01:45:07.299Z,29.43
2019-02-14T01:47:36.910Z,26.97
2019-02-14T01:50:07.780Z,26.90
2019-02-14T01:52:37.398Z,28.60
2019-02-14T01:55:07.264Z,27.70
2019-02-14T01:57:36.878Z,28.53
2019-02-14T02:00:10.199Z,27.23
2019-02-14T02:02:39.875Z,28.43
2019-02-14T02:05:09.558Z,28.40
2019-02-14T02:07:39.153Z,26.97
2019-02-14T02:10:10.233Z,26.60
2019-02-14T02:12:39.929Z,26.17
2019-02-14T02:15:11.350Z,27.87
2019-02-14T02:17:40.954Z,26.10
2019-02-14T02:20:10.583Z,27.30
2019-02-14T02:22:40.229Z,26.03
2019-02-14T02:25:11.655Z,27.23
2019-02-14T02:27:41.242Z,24.73
2019-02-14T02:30:13.537Z,28.10
2019-02-14T02:32:43.170Z,28.43
2019-02-14T02:35:14.007Z,27.37
2019-02-14T02:37:44.577Z,28.43
2019-02-14T02:40:14.254Z,26.60
2019-02-14T02:42:43.869Z,28.67
2019-02-14T02:45:13.676Z,27.60
2019-02-14T02:47:43.292Z,29.73
2019-02-14T02:50:12.937Z,30.33
2019-02-14T02:52:42.565Z,28.93
2019-02-14T02:55:12.250Z,31.33
2019-02-14T02:57:41.846Z,30.23
2019-02-14T03:00:14.177Z,28.90
2019-02-14T03:02:43.810Z,31.33
2019-02-14T03:05:14.562Z,30.40
2019-02-14T03:07:44.171Z,27.53
2019-02-14T03:10:13.977Z,30.00
2019-02-14T03:12:43.582Z,28.40
2019-02-14T03:15:13.468Z,31.47
2019-02-14T03:17:43.209Z,29.63
2019-02-14T03:20:13.046Z,33.37
2019-02-14T03:22:42.645Z,30.70
2019-02-14T03:25:14.743Z,29.37
2019-02-14T03:27:44.404Z,30.07
2019-02-14T03:30:14.701Z,31.87
2019-02-14T03:32:44.301Z,30.60
2019-02-14T03:35:13.906Z,30.97
2019-02-14T03:37:43.507Z,27.73
2019-02-14T03:40:13.270Z,30.83
2019-02-14T03:42:43.970Z,29.47
2019-02-14T03:45:15.673Z,29.47
2019-02-14T03:47:45.358Z,28.47
2019-02-14T03:50:15.229Z,28.50
2019-02-14T03:52:44.823Z,30.23
2019-02-14T03:55:14.430Z,30.90
2019-02-14T03:57:45.117Z,29.40
2019-02-14T04:00:15.726Z,30.33
2019-02-14T04:02:45.340Z,30.70
2019-02-14T04:05:15.025Z,28.70
2019-02-14T04:07:44.633Z,30.37
2019-02-14T04:10:14.383Z,27.80
2019-02-14T04:12:44.057Z,26.97
2019-02-14T04:15:15.078Z,27.20
2019-02-14T04:17:45.058Z,27.80
2019-02-14T04:20:14.738Z,29.70
2019-02-14T04:22:44.413Z,32.30
2019-02-14T04:25:14.273Z,31.73
2019-02-14T04:27:43.887Z,29.40
2019-02-14T04:30:13.950Z,29.63
2019-02-14T04:32:44.525Z,25.80
2019-02-14T04:35:14.136Z,27.73
2019-02-14T04:37:43.859Z,27.37
2019-02-14T04:40:13.568Z,25.10
2019-02-14T04:42:43.170Z,24.47
2019-02-14T04:45:13.480Z,25.17
2019-02-14T04:47:43.231Z,24.77
2019-02-14T04:50:13.269Z,25.03
2019-02-14T04:52:42.925Z,32.33
2019-02-14T04:55:12.566Z,29.77
2019-02-14T04:57:42.210Z,27.93
2019-02-14T05:00:12.350Z,26.50
2019-02-14T05:02:42.929Z,24.77
2019-02-14T05:05:12.725Z,24.57
2019-02-14T05:07:42.340Z,24.40
2019-02-14T05:10:12.001Z,25.30
2019-02-14T05:12:41.593Z,25.67
2019-02-14T05:15:11.355Z,26.27
2019-02-14T05:17:40.968Z,25.43
2019-02-14T05:20:11.807Z,28.30
2019-02-14T05:22:42.483Z,26.60
2019-02-14T05:25:12.112Z,28.73
2019-02-14T05:27:41.766Z,29.13
2019-02-14T05:30:12.166Z,29.70
2019-02-14T05:32:41.990Z,27.43
2019-02-14T05:35:11.658Z,28.73
2019-02-14T05:37:41.310Z,26.90
2019-02-14T05:40:11.240Z,26.07
2019-02-14T05:42:40.921Z,28.53
2019-02-14T05:45:11.115Z,26.43
2019-02-14T05:47:41.746Z,23.37
2019-02-14T05:50:11.456Z,27.80
2019-02-14T05:52:41.059Z,26.23
2019-02-14T05:55:11.093Z,27.43
2019-02-14T05:57:41.062Z,26.73
2019-02-14T06:00:12.471Z,28.23
2019-02-14T06:02:42.095Z,28.33
2019-02-14T06:05:11.814Z,26.63
2019-02-14T06:07:41.458Z,26.37
2019-02-14T06:10:11.226Z,27.40
2019-02-14T06:12:40.842Z,27.23
2019-02-14T06:15:10.851Z,24.77
2019-02-14T06:17:40.549Z,25.93
2019-02-14T06:20:10.355Z,24.67
2019-02-14T06:22:40.014Z,27.60
2019-02-14T06:25:09.786Z,25.40
2019-02-14T06:27:39.450Z,27.07
2019-02-14T06:30:10.958Z,25.90
2019-02-14T06:32:40.645Z,25.57
2019-02-14T06:35:10.744Z,26.37
2019-02-14T06:37:40.370Z,26.13
2019-02-14T06:40:11.006Z,26.27
2019-02-14T06:42:40.738Z,25.87
2019-02-14T06:45:12.211Z,27.30
2019-02-14T06:47:41.809Z,27.87
2019-02-14T06:50:11.489Z,25.67
2019-02-14T06:52:41.109Z,28.57
2019-02-14T06:55:10.904Z,28.73
2019-02-14T06:57:40.657Z,26.40
2019-02-14T07:00:12.502Z,27.07
2019-02-14T07:02:43.449Z,26.20
2019-02-14T07:05:13.174Z,24.80
2019-02-14T07:07:42.862Z,26.93
2019-02-14T07:10:12.553Z,25.43
2019-02-14T07:12:42.226Z,24.03
2019-02-14T07:15:12.240Z,26.13
2019-02-14T07:17:41.944Z,25.87
2019-02-14T07:20:13.225Z,27.23
2019-02-14T07:22:42.821Z,26.13
2019-02-14T07:25:12.515Z,27.07
2019-02-14T07:27:42.297Z,25.27
2019-02-14T07:30:14.590Z,27.77
2019-02-14T07:32:44.184Z,27.60
2019-02-14T07:35:13.793Z,26.97
2019-02-14T07:37:43.397Z,27.00
2019-02-14T07:40:13.517Z,28.57
2019-02-14T07:42:43.293Z,28.30
2019-02-14T07:45:13.698Z,28.67
2019-02-14T07:47:43.377Z,26.83
2019-02-14T07:50:13.173Z,27.47
2019-02-14T07:52:42.796Z,25.90
2019-02-14T07:55:12.736Z,27.23
2019-02-14T07:57:42.523Z,25.93
2019-02-14T08:00:13.205Z,23.43
2019-02-14T08:02:42.910Z,22.10
2019-02-14T08:05:12.511Z,24.17
2019-02-14T08:07:42.141Z,22.37
2019-02-14T08:10:12.881Z,22.27
2019-02-14T08:12:42.712Z,23.70
2019-02-14T08:15:13.238Z,23.83
2019-02-14T08:17:42.897Z,24.73
2019-02-14T08:20:12.965Z,22.47
2019-02-14T08:22:42.594Z,23.03
2019-02-14T08:25:12.408Z,23.03
2019-02-14T08:27:42.020Z,25.07
2019-02-14T08:30:13.442Z,23.73
2019-02-14T08:32:43.033Z,24.67
2019-02-14T08:35:12.666Z,22.83
2019-02-14T08:37:45.707Z,22.67
2019-02-14T08:40:16.983Z,24.93
2019-02-14T08:42:46.602Z,21.57
2019-02-14T08:45:16.217Z,20.77
2019-02-14T08:47:45.842Z,22.17
2019-02-14T08:50:15.558Z,22.70
2019-02-14T08:52:45.292Z,20.93
2019-02-14T08:55:14.953Z,20.80
2019-02-14T08:57:44.569Z,23.73
2019-02-14T09:00:14.461Z,25.37
2019-02-14T09:02:44.074Z,21.67
2019-02-14T09:05:13.690Z,21.97
2019-02-14T09:07:43.296Z,20.93
2019-02-14T09:10:13.260Z,23.87
2019-02-14T09:12:42.897Z,20.60
2019-02-14T09:15:12.774Z,20.00
2019-02-14T09:17:43.638Z,21.17
2019-02-14T09:20:13.844Z,20.17
2019-02-14T09:22:43.442Z,19.30
2019-02-14T09:25:13.217Z,22.00
2019-02-14T09:27:42.813Z,18.57
2019-02-14T09:30:12.512Z,19.97
2019-02-14T09:32:42.119Z,21.83
2019-02-14T09:35:12.802Z,18.77
2019-02-14T09:37:42.398Z,20.20
2019-02-14T09:40:12.606Z,19.50
2019-02-14T09:42:42.206Z,20.60
2019-02-14T09:45:12.188Z,17.27
2019-02-14T09:47:41.856Z,20.53
2019-02-14T09:50:12.092Z,16.73
2019-02-14T09:52:42.795Z,20.80
2019-02-14T09:55:12.554Z,19.30
2019-02-14T09:57:42.331Z,17.50
2019-02-14T10:00:14.020Z,19.23
2019-02-14T10:02:44.698Z,19.83
2019-02-14T10:05:14.461Z,17.57
2019-02-14T10:07:44.234Z,18.27
2019-02-14T10:10:15.736Z,19.43
2019-02-14T10:12:45.425Z,18.50
2019-02-14T10:15:16.580Z,20.17
2019-02-14T10:17:46.203Z,19.33
2019-02-14T10:20:16.140Z,20.13
2019-02-14T10:22:45.918Z,20.07
2019-02-14T10:25:15.715Z,20.47
2019-02-14T10:27:45.765Z,17.87
2019-02-14T10:30:17.014Z,19.03
2019-02-14T10:32:46.619Z,17.70
2019-02-14T10:35:17.267Z,17.67
2019-02-14T10:37:47.023Z,15.63
2019-02-14T10:40:16.729Z,17.30
2019-02-14T10:42:46.447Z,16.07
2019-02-14T10:45:17.349Z,15.63
2019-02-14T10:47:46.950Z,15.63
2019-02-14T10:50:16.660Z,16.33
2019-02-14T10:52:46.366Z,18.33
2019-02-14T10:55:16.437Z,16.67
2019-02-14T10:57:46.060Z,17.77
2019-02-14T11:00:18.857Z,18.50
2019-02-14T11:02:49.583Z,17.37
2019-02-14T11:05:19.645Z,17.63
2019-02-14T11:07:49.334Z,18.33
2019-02-14T11:10:19.009Z,18.30
2019-02-14T11:12:48.611Z,18.33
2019-02-14T11:15:19.255Z,16.93
2019-02-14T11:17:49.165Z,16.73
2019-02-14T11:20:19.065Z,14.90
2019-02-14T11:22:49.255Z,17.17
2019-02-14T11:25:22.300Z,17.20
2019-02-14T11:27:51.970Z,17.50
2019-02-14T11:30:21.672Z,17.77
2019-02-14T11:32:51.343Z,17.97
2019-02-14T11:35:21.064Z,16.77
2019-02-14T11:37:50.659Z,16.77
2019-02-14T11:40:20.294Z,17.77
2019-02-14T11:42:49.910Z,15.33
2019-02-14T11:45:20.045Z,15.23
2019-02-14T11:47:49.647Z,16.50
2019-02-14T11:50:19.345Z,15.30
2019-02-14T11:52:48.954Z,14.23
2019-02-14T11:55:18.569Z,17.73
2019-02-14T11:57:48.194Z,16.43
2019-02-14T12:00:22.793Z,16.20
2019-02-14T12:02:55.488Z,16.70
2019-02-14T12:05:23.880Z,15.17
2019-02-14T12:07:54.475Z,16.27
2019-02-14T12:10:24.277Z,18.23
2019-02-14T12:12:53.890Z,15.63
2019-02-14T12:15:23.665Z,15.67
2019-02-14T12:17:54.392Z,15.33
2019-02-14T12:20:24.003Z,14.33
2019-02-14T12:22:53.645Z,15.73
2019-02-14T12:25:23.518Z,14.00
2019-02-14T12:27:53.134Z,14.60
2019-02-14T12:30:22.838Z,12.80
2019-02-14T12:32:52.448Z,15.27
2019-02-14T12:35:22.103Z,14.60
2019-02-14T12:37:51.745Z,14.20
2019-02-14T12:40:21.481Z,14.07
2019-02-14T12:42:51.089Z,13.80
2019-02-14T12:45:23.586Z,13.37
2019-02-14T12:47:52.124Z,13.60
2019-02-14T12:50:21.737Z,14.57
2019-02-14T12:52:51.341Z,12.40
2019-02-14T12:55:20.967Z,12.67
2019-02-14T12:57:50.590Z,11.23
2019-02-14T13:00:21.138Z,12.77
2019-02-14T13:02:51.150Z,11.97
2019-02-14T13:05:20.756Z,11.63
2019-02-14T13:07:50.446Z,10.47
2019-02-14T13:10:20.236Z,12.37
2019-02-14T13:12:50.229Z,11.77
2019-02-14T13:15:21.639Z,10.47
2019-02-14T13:17:51.246Z,11.13
2019-02-14T13:20:20.917Z,10.43
2019-02-14T13:22:50.679Z,9.43
2019-02-14T13:25:20.296Z,10.03
2019-02-14T13:27:49.909Z,11.27
2019-02-14T13:30:21.269Z,10.40
2019-02-14T13:32:50.887Z,10.07
2019-02-14T13:35:20.627Z,11.87
2019-02-14T13:37:50.226Z,11.00
2019-02-14T13:40:19.843Z,9.67
2019-02-14T13:42:49.466Z,10.40
2019-02-14T13:45:21.198Z,10.30
2019-02-14T13:47:50.840Z,11.90
2019-02-14T13:50:21.514Z,10.50
2019-02-14T13:52:51.119Z,11.67
2019-02-14T13:55:20.769Z,12.33
2019-02-14T13:57:50.437Z,11.30
2019-02-14T14:00:23.024Z,13.63
2019-02-14T14:02:52.706Z,12.70
2019-02-14T14:05:22.376Z,13.57
2019-02-14T14:07:52.083Z,11.80
2019-02-14T14:10:21.902Z,13.67
2019-02-14T14:12:51.539Z,11.77
2019-02-14T14:15:21.163Z,13.00
2019-02-14T14:17:50.767Z,10.67
2019-02-14T14:20:20.370Z,12.93
2019-02-14T14:22:49.977Z,10.30
2019-02-14T14:25:19.585Z,10.27
2019-02-14T14:27:49.186Z,10.37
2019-02-14T14:30:18.862Z,11.53
2019-02-14T14:32:48.724Z,12.90
2019-02-14T14:35:18.355Z,12.70
2019-02-14T14:37:47.974Z,11.23
2019-02-14T14:40:17.614Z,9.27
2019-02-14T14:43:06.343Z,11.43
2019-02-14T14:46:06.257Z,11.50
2019-02-14T14:48:38.745Z,11.77
2019-02-14T14:51:08.355Z,12.50
2019-02-14T14:53:37.990Z,10.93
2019-02-14T14:56:07.711Z,10.13
2019-02-14T14:58:37.365Z,11.73
2019-02-14T15:01:07.069Z,10.80
2019-02-14T15:03:36.697Z,12.17
2019-02-14T15:06:06.302Z,10.83
2019-02-14T15:08:35.906Z,11.83
2019-02-14T15:11:05.563Z,12.07
2019-02-14T15:13:35.211Z,10.70
2019-02-14T15:16:04.810Z,10.90
2019-02-14T15:18:35.387Z,12.07
2019-02-14T15:21:05.073Z,10.53
2019-02-14T15:23:34.657Z,11.27
2019-02-14T15:26:04.302Z,11.77
2019-02-14T15:28:33.962Z,9.97
2019-02-14T15:31:03.575Z,12.07
2019-02-14T15:33:33.185Z,13.03
2019-02-14T15:36:02.803Z,11.50
2019-02-14T15:38:34.462Z,12.23
2019-02-14T15:41:03.752Z,12.33
2019-02-14T15:43:33.441Z,12.23
2019-02-14T15:46:03.058Z,11.63
2019-02-14T15:48:32.673Z,11.67
2019-02-14T15:51:02.282Z,14.47
2019-02-14T15:53:31.917Z,14.47
2019-02-14T15:56:03.252Z,12.57
2019-02-14T15:58:33.125Z,13.97
2019-02-14T16:01:02.897Z,15.47
2019-02-14T16:03:32.638Z,13.43
2019-02-14T16:06:03.987Z,13.73
2019-02-14T16:08:33.630Z,14.47
2019-02-14T16:11:03.242Z,13.90
2019-02-14T16:13:33.665Z,14.07
2019-02-14T16:16:03.522Z,12.67
2019-02-14T16:18:33.146Z,14.57
2019-02-14T16:21:03.698Z,14.07
2019-02-14T16:23:34.347Z,14.70
2019-02-14T16:26:04.241Z,15.47
2019-02-14T16:28:35.598Z,13.83
2019-02-14T16:31:05.219Z,13.63
2019-02-14T16:33:34.810Z,14.33
2019-02-14T16:36:04.417Z,13.10
2019-02-14T16:38:35.533Z,14.13
2019-02-14T16:41:05.457Z,14.30
2019-02-14T16:43:35.074Z,14.37
2019-02-14T16:46:04.694Z,14.33
2019-02-14T16:48:34.285Z,14.33
2019-02-14T16:51:03.895Z,15.17
2019-02-14T16:53:33.538Z,13.83
2019-02-14T16:56:03.177Z,14.27
2019-02-14T16:58:33.028Z,14.43
2019-02-14T17:01:02.627Z,14.37
2019-02-14T17:03:32.308Z,16.33
2019-02-14T17:06:01.938Z,14.23
2019-02-14T17:08:31.600Z,14.17
2019-02-14T17:11:01.198Z,13.57
2019-02-14T17:13:30.785Z,14.30
2019-02-14T17:16:00.394Z,15.17
2019-02-14T17:18:30.004Z,13.27
2019-02-14T17:20:59.608Z,14.77
2019-02-14T17:23:29.209Z,15.43
2019-02-14T17:25:58.822Z,14.23
2019-02-14T17:28:28.431Z,14.83
2019-02-14T17:30:58.054Z,15.20
2019-02-14T17:33:27.654Z,16.37
2019-02-14T17:35:57.249Z,15.10
2019-02-14T17:38:26.898Z,13.77
2019-02-14T17:40:56.540Z,15.93
2019-02-14T17:43:26.126Z,14.33
2019-02-14T17:45:55.734Z,17.17
2019-02-14T17:48:26.626Z,13.67
2019-02-14T17:50:56.320Z,17.13
2019-02-14T17:53:25.934Z,18.00
2019-02-14T17:55:55.603Z,15.47
2019-02-14T17:58:25.214Z,15.27
2019-02-14T18:00:54.822Z,15.83
2019-02-14T18:03:24.446Z,16.33
2019-02-14T18:05:54.047Z,15.77
2019-02-14T18:08:23.665Z,16.03
2019-02-14T18:10:55.195Z,17.17
2019-02-14T18:13:24.641Z,15.47
2019-02-14T18:15:54.279Z,14.33
2019-02-14T18:18:23.882Z,16.03
2019-02-14T18:20:53.566Z,14.83
2019-02-14T18:23:23.236Z,14.27
2019-02-14T18:25:52.835Z,15.20
2019-02-14T18:28:22.438Z,14.30
2019-02-14T18:30:52.066Z,15.60
2019-02-14T18:33:22.744Z,16.07
2019-02-14T18:35:52.334Z,16.13
2019-02-14T18:38:21.971Z,15.93
2019-02-14T18:40:51.580Z,16.27
2019-02-14T18:43:23.310Z,14.37
2019-02-14T18:45:52.980Z,15.67
2019-02-14T18:48:22.606Z,16.27
2019-02-14T18:50:52.206Z,13.20
2019-02-14T18:53:21.850Z,12.47
2019-02-14T18:55:51.449Z,14.37
2019-02-14T18:58:26.421Z,15.90
2019-02-14T19:00:52.381Z,15.03
2019-02-14T19:03:22.059Z,14.10
2019-02-14T19:05:51.726Z,13.27
2019-02-14T19:08:21.342Z,14.40
2019-02-14T19:10:50.938Z,14.50
2019-02-14T19:13:20.553Z,13.43
2019-02-14T19:15:50.180Z,13.93
2019-02-14T19:18:19.854Z,13.27
2019-02-14T19:20:49.449Z,13.80
2019-02-14T19:23:24.191Z,13.67
2019-02-14T19:25:50.378Z,11.73
2019-02-14T19:28:19.994Z,13.20
2019-02-14T19:30:49.609Z,14.73
2019-02-14T19:33:19.209Z,14.40
2019-02-14T19:35:48.826Z,14.07
2019-02-14T19:38:18.449Z,13.40
2019-02-14T19:40:49.205Z,15.23
2019-02-14T19:43:18.861Z,14.40
2019-02-14T19:45:48.502Z,13.33
2019-02-14T19:48:18.154Z,15.20
2019-02-14T19:50:47.770Z,13.40
2019-02-14T19:53:17.385Z,13.90
2019-02-14T19:55:46.993Z,13.60
2019-02-14T19:58:16.602Z,16.40
2019-02-14T20:00:46.210Z,14.43
2019-02-14T20:03:16.894Z,13.17
2019-02-14T20:05:46.550Z,14.20
2019-02-14T20:08:16.161Z,15.37
2019-02-14T20:10:45.841Z,13.70
2019-02-14T20:13:15.454Z,15.37
2019-02-14T20:15:45.058Z,16.00
2019-02-14T20:18:14.698Z,15.57
2019-02-14T20:20:44.421Z,14.83
2019-02-14T20:23:14.030Z,15.10
2019-02-14T20:25:43.717Z,16.10
2019-02-14T20:28:13.311Z,14.60
2019-02-14T20:30:42.929Z,14.47
2019-02-14T20:33:12.545Z,13.67
2019-02-14T20:35:42.175Z,13.93
2019-02-14T20:38:12.808Z,14.60
2019-02-14T20:40:42.414Z,13.03
2019-02-14T20:43:12.016Z,13.37
2019-02-14T20:45:42.793Z,14.90
2019-02-14T20:48:13.385Z,15.70
2019-02-14T20:50:42.997Z,12.90
2019-02-14T20:53:12.617Z,13.77
2019-02-14T20:55:42.631Z,13.93
2019-02-14T20:58:12.237Z,13.03
2019-02-14T21:00:41.903Z,11.73
2019-02-14T21:03:11.601Z,12.37
2019-02-14T21:05:41.242Z,12.90
2019-02-14T21:08:10.849Z,12.70
2019-02-14T21:10:40.542Z,15.43
2019-02-14T21:13:10.146Z,12.43
2019-02-14T21:15:39.825Z,13.83
2019-02-14T21:18:09.478Z,15.17
2019-02-14T21:20:39.174Z,13.67
2019-02-14T21:23:08.777Z,14.60
2019-02-14T21:25:38.401Z,14.17
2019-02-14T21:28:08.096Z,12.90
2019-02-14T21:30:37.709Z,15.53
2019-02-14T21:33:07.328Z,12.53
2019-02-14T21:35:37.981Z,14.17
2019-02-14T21:38:07.756Z,13.63
2019-02-14T21:40:37.440Z,13.60
2019-02-14T21:43:07.081Z,13.53
2019-02-14T21:45:36.977Z,13.27
2019-02-14T21:48:06.993Z,13.50
2019-02-14T21:50:36.625Z,13.27
2019-02-14T21:53:06.298Z,11.73
2019-02-14T21:55:35.909Z,13.60
2019-02-14T21:58:06.144Z,13.67
2019-02-14T22:00:36.266Z,14.90
2019-02-14T22:03:05.950Z,13.03
2019-02-14T22:05:35.626Z,15.17
2019-02-14T22:08:05.315Z,14.37
2019-02-14T22:10:35.911Z,13.67
2019-02-14T22:13:05.608Z,12.40
2019-02-14T22:15:35.342Z,12.53
2019-02-14T22:18:05.057Z,14.67
2019-02-14T22:20:34.862Z,13.33
2019-02-14T22:23:04.494Z,12.63
2019-02-14T22:25:34.182Z,13.33
2019-02-14T22:28:03.787Z,12.83
2019-02-14T22:30:33.465Z,12.70
2019-02-14T22:33:03.078Z,13.50
2019-02-14T22:35:32.666Z,11.93
2019-02-14T22:38:02.302Z,12.53
2019-02-14T22:40:31.934Z,11.43
2019-02-14T22:43:01.538Z,13.77
2019-02-14T22:45:31.150Z,14.23
2019-02-14T22:48:00.755Z,13.80
2019-02-14T22:50:30.353Z,13.70
2019-02-14T22:53:00.942Z,12.50
2019-02-14T22:55:30.641Z,13.90
2019-02-14T22:58:00.242Z,14.43
2019-02-14T23:00:37.502Z,14.60
2019-02-14T23:03:08.874Z,14.60
2019-02-14T23:05:38.476Z,14.70
2019-02-14T23:08:08.097Z,12.77
2019-02-14T23:10:37.861Z,12.60
2019-02-14T23:13:07.569Z,13.07
2019-02-14T23:15:37.385Z,14.03
2019-02-14T23:18:06.989Z,13.30
2019-02-14T23:20:36.562Z,12.80
2019-02-14T23:23:06.346Z,13.87
2019-02-14T23:25:35.961Z,14.73
2019-02-14T23:28:05.641Z,13.97
2019-02-14T23:30:35.419Z,14.33
2019-02-14T23:33:05.086Z,11.80
2019-02-14T23:35:35.829Z,13.57
2019-02-14T23:38:05.617Z,11.43
2019-02-14T23:40:35.242Z,13.60
2019-02-14T23:43:05.118Z,12.50
2019-02-14T23:45:35.762Z,13.60
2019-02-14T23:48:05.365Z,14.33
2019-02-14T23:50:34.986Z,12.33
2019-02-14T23:53:04.597Z,12.80
2019-02-14T23:55:34.214Z,11.10
2019-02-14T23:58:03.834Z,12.87
