createdAt,value
2022-10-11T00:00:30.278Z,5.60
2022-10-11T00:01:30.313Z,5.70
2022-10-11T00:02:30.262Z,5.90
2022-10-11T00:03:30.261Z,5.40
2022-10-11T00:04:30.245Z,4.90
2022-10-11T00:05:30.234Z,5.30
2022-10-11T00:06:30.207Z,5.60
2022-10-11T00:07:30.193Z,5.90
2022-10-11T00:08:30.590Z,6.10
2022-10-11T00:09:30.169Z,5.50
2022-10-11T00:10:30.199Z,5.40
2022-10-11T00:11:30.150Z,4.90
2022-10-11T00:12:30.159Z,5.40
2022-10-11T00:13:30.140Z,5.00
2022-10-11T00:14:30.120Z,5.10
2022-10-11T00:15:30.108Z,5.40
2022-10-11T00:16:30.104Z,5.60
2022-10-11T00:17:30.085Z,5.80
2022-10-11T00:18:30.098Z,5.30
2022-10-11T00:19:30.060Z,5.20
2022-10-11T00:20:30.059Z,5.60
2022-10-11T00:21:30.058Z,6.00
2022-10-11T00:22:30.062Z,6.00
2022-10-11T00:23:30.028Z,5.40
2022-10-11T00:24:30.023Z,5.20
2022-10-11T00:25:30.027Z,5.80
2022-10-11T00:26:29.989Z,5.10
2022-10-11T00:27:29.974Z,5.00
2022-10-11T00:28:30.056Z,5.60
2022-10-11T00:29:29.951Z,5.50
2022-10-11T00:30:29.943Z,5.40
2022-10-11T00:31:34.662Z,5.00
2022-10-11T00:32:30.920Z,5.40
2022-10-11T00:33:29.906Z,5.40
2022-10-11T00:34:29.921Z,5.10
2022-10-11T00:35:29.901Z,6.00
2022-10-11T00:36:29.880Z,5.80
2022-10-11T00:37:29.880Z,4.70
2022-10-11T00:38:31.874Z,5.70
2022-10-11T00:39:29.839Z,4.90
2022-10-11T00:40:29.862Z,5.30
2022-10-11T00:41:29.821Z,6.10
2022-10-11T00:42:29.820Z,5.00
2022-10-11T00:43:29.841Z,4.70
2022-10-11T00:44:29.820Z,6.00
2022-10-11T00:45:36.784Z,5.70
2022-10-11T00:46:29.771Z,5.60
2022-10-11T00:47:29.753Z,5.30
2022-10-11T00:48:29.743Z,5.80
2022-10-11T00:49:29.739Z,5.30
2022-10-11T00:50:29.721Z,5.50
2022-10-11T00:51:29.723Z,5.30
2022-10-11T00:52:29.700Z,5.00
2022-10-11T00:53:29.705Z,5.60
2022-10-11T00:54:29.718Z,5.10
2022-10-11T00:55:29.663Z,5.40
2022-10-11T00:56:29.656Z,5.30
2022-10-11T00:57:29.646Z,5.50
2022-10-11T00:58:29.638Z,5.60
2022-10-11T00:59:29.631Z,5.10
2022-10-11T01:00:29.622Z,6.10
2022-10-11T01:01:29.661Z,5.00
2022-10-11T01:02:29.603Z,4.60
2022-10-11T01:03:29.577Z,5.20
2022-10-11T01:04:29.644Z,5.50
2022-10-11T01:05:30.445Z,5.10
2022-10-11T01:06:29.565Z,5.50
2022-10-11T01:07:29.538Z,5.00
2022-10-11T01:08:29.525Z,5.10
2022-10-11T01:09:29.529Z,5.40
2022-10-11T01:10:29.525Z,5.30
2022-10-11T01:11:29.486Z,5.20
2022-10-11T01:12:29.482Z,5.90
2022-10-11T01:13:29.487Z,5.40
2022-10-11T01:14:29.458Z,5.50
2022-10-11T01:15:29.455Z,5.40
2022-10-11T01:16:29.458Z,5.10
2022-10-11T01:17:29.426Z,4.90
2022-10-11T01:18:29.422Z,5.40
2022-10-11T01:19:29.411Z,5.30
2022-10-11T01:20:29.394Z,5.70
2022-10-11T01:21:29.375Z,5.60
2022-10-11T01:22:29.383Z,5.50
2022-10-11T01:23:29.356Z,5.30
2022-10-11T01:24:29.352Z,5.00
2022-10-11T01:25:29.352Z,5.50
2022-10-11T01:26:29.328Z,5.80
2022-10-11T01:27:29.337Z,5.10
2022-10-11T01:28:29.389Z,5.00
2022-10-11T01:29:29.289Z,6.30
2022-10-11T01:30:29.286Z,6.10
2022-10-11T01:31:29.296Z,5.80
2022-10-11T01:32:29.265Z,5.40
2022-10-11T01:33:29.274Z,6.20
2022-10-11T01:34:29.242Z,5.80
2022-10-11T01:35:29.242Z,6.30
2022-10-11T01:36:29.249Z,5.60
2022-10-11T01:37:29.214Z,5.10
2022-10-11T01:38:29.194Z,5.60
2022-10-11T01:39:29.180Z,5.00
2022-10-11T01:40:29.171Z,5.70
2022-10-11T01:41:29.174Z,6.00
2022-10-11T01:42:29.187Z,5.50
2022-10-11T01:43:29.161Z,5.30
2022-10-11T01:44:29.142Z,5.80
2022-10-11T01:45:29.130Z,5.60
2022-10-11T01:46:29.111Z,6.60
2022-10-11T01:47:29.100Z,6.20
2022-10-11T01:48:29.082Z,5.80
2022-10-11T01:49:29.068Z,5.90
2022-10-11T01:50:29.069Z,6.40
2022-10-11T01:51:29.048Z,5.60
2022-10-11T01:52:29.050Z,5.50
2022-10-11T01:53:29.026Z,5.80
2022-10-11T01:54:44.129Z,5.00
2022-10-11T01:55:29.999Z,5.30
2022-10-11T01:56:29.000Z,5.00
2022-10-11T01:57:29.012Z,5.70
2022-10-11T01:58:28.973Z,5.00
2022-10-11T01:59:28.970Z,5.60
2022-10-11T02:00:29.122Z,5.70
2022-10-11T02:01:29.059Z,5.40
2022-10-11T02:02:28.922Z,5.40
2022-10-11T02:03:28.917Z,5.40
2022-10-11T02:04:28.902Z,7.50
2022-10-11T02:05:28.906Z,7.40
2022-10-11T02:06:28.880Z,11.00
2022-10-11T02:07:28.874Z,11.80
2022-10-11T02:08:28.871Z,11.20
2022-10-11T02:09:28.853Z,11.20
2022-10-11T02:10:28.859Z,15.10
2022-10-11T02:11:28.831Z,14.30
2022-10-11T02:12:28.816Z,12.50
2022-10-11T02:13:28.898Z,15.10
2022-10-11T02:14:28.795Z,14.90
2022-10-11T02:15:28.784Z,14.80
2022-10-11T02:16:28.770Z,13.40
2022-10-11T02:17:28.771Z,16.20
2022-10-11T02:18:28.752Z,12.90
2022-10-11T02:19:28.770Z,16.00
2022-10-11T02:20:28.741Z,13.70
2022-10-11T02:21:28.734Z,14.60
2022-10-11T02:22:28.711Z,18.80
2022-10-11T02:23:28.698Z,17.20
2022-10-11T02:24:28.710Z,18.00
2022-10-11T02:25:28.680Z,18.00
2022-10-11T02:26:28.682Z,19.70
2022-10-11T02:27:28.678Z,19.60
2022-10-11T02:28:28.756Z,15.00
2022-10-11T02:29:28.657Z,16.40
2022-10-11T02:30:28.630Z,19.10
2022-10-11T02:31:28.623Z,15.80
2022-10-11T02:32:28.598Z,17.80
2022-10-11T02:33:28.588Z,16.90
2022-10-11T02:34:28.577Z,17.30
2022-10-11T02:35:28.592Z,13.50
2022-10-11T02:36:28.584Z,15.50
2022-10-11T02:37:28.557Z,15.20
2022-10-11T02:38:28.556Z,15.10
2022-10-11T02:39:28.526Z,17.60
2022-10-11T02:40:28.507Z,13.90
2022-10-11T02:41:28.502Z,13.00
2022-10-11T02:42:28.485Z,15.60
2022-10-11T02:43:28.492Z,16.10
2022-10-11T02:44:28.463Z,17.30
2022-10-11T02:45:28.479Z,18.40
2022-10-11T02:46:35.945Z,16.30
2022-10-11T02:47:28.438Z,16.30
2022-10-11T02:48:28.435Z,18.10
2022-10-11T02:49:28.412Z,19.50
2022-10-11T02:50:28.397Z,18.80
2022-10-11T02:51:28.392Z,16.40
2022-10-11T02:52:28.377Z,16.90
2022-10-11T02:53:28.385Z,19.80
2022-10-11T02:54:28.355Z,14.60
2022-10-11T02:55:28.349Z,11.90
2022-10-11T02:56:28.363Z,16.10
2022-10-11T02:57:28.346Z,15.40
2022-10-11T02:58:28.323Z,18.60
2022-10-11T02:59:28.325Z,17.80
2022-10-11T03:00:28.292Z,22.30
2022-10-11T03:01:28.389Z,16.40
2022-10-11T03:02:28.285Z,19.90
2022-10-11T03:03:28.274Z,17.80
2022-10-11T03:04:28.250Z,16.90
2022-10-11T03:05:28.245Z,19.50
2022-10-11T03:06:28.251Z,16.50
2022-10-11T03:07:28.231Z,18.40
2022-10-11T03:08:28.205Z,19.20
2022-10-11T03:09:28.200Z,17.60
2022-10-11T03:10:28.181Z,21.00
2022-10-11T03:11:28.180Z,16.60
2022-10-11T03:12:28.175Z,18.90
2022-10-11T03:13:28.153Z,18.50
2022-10-11T03:14:28.152Z,17.60
2022-10-11T03:15:28.130Z,18.70
2022-10-11T03:16:28.135Z,17.50
2022-10-11T03:17:36.839Z,17.70
2022-10-11T03:18:29.090Z,17.20
2022-10-11T03:19:28.103Z,15.70
2022-10-11T03:20:28.071Z,16.20
2022-10-11T03:21:28.064Z,13.60
2022-10-11T03:22:28.063Z,17.60
2022-10-11T03:23:28.055Z,17.00
2022-10-11T03:24:28.034Z,12.60
2022-10-11T03:25:28.020Z,15.20
2022-10-11T03:26:28.000Z,17.00
2022-10-11T03:27:28.001Z,13.50
2022-10-11T03:28:28.065Z,16.30
2022-10-11T03:29:28.149Z,17.60
2022-10-11T03:30:27.955Z,13.30
2022-10-11T03:31:27.951Z,15.20
2022-10-11T03:32:27.937Z,15.50
2022-10-11T03:33:27.959Z,14.90
2022-10-11T03:34:27.939Z,17.30
2022-10-11T03:35:27.909Z,14.30
2022-10-11T03:36:27.904Z,13.80
2022-10-11T03:37:27.888Z,14.90
2022-10-11T03:38:27.904Z,16.00
2022-10-11T03:39:27.859Z,13.10
2022-10-11T03:40:27.868Z,12.80
2022-10-11T03:41:27.836Z,11.10
2022-10-11T03:42:27.823Z,14.00
2022-10-11T03:43:27.823Z,13.20
2022-10-11T03:44:27.801Z,13.60
2022-10-11T03:45:27.824Z,14.50
2022-10-11T03:46:27.779Z,14.20
2022-10-11T03:47:27.782Z,13.00
2022-10-11T03:48:27.757Z,13.60
2022-10-11T03:49:27.768Z,12.20
2022-10-11T03:50:27.750Z,14.40
2022-10-11T03:51:27.755Z,13.80
2022-10-11T03:52:27.720Z,14.00
2022-10-11T03:53:27.707Z,15.20
2022-10-11T03:54:27.703Z,11.40
2022-10-11T03:55:27.691Z,14.20
2022-10-11T03:56:27.679Z,11.90
2022-10-11T03:57:27.660Z,12.60
2022-10-11T03:58:27.668Z,15.00
2022-10-11T03:59:27.666Z,11.10
2022-10-11T04:00:27.633Z,13.10
2022-10-11T04:01:27.641Z,14.30
2022-10-11T04:02:27.602Z,9.70
2022-10-11T04:03:27.594Z,11.30
2022-10-11T04:04:27.590Z,12.90
2022-10-11T04:05:27.591Z,12.90
2022-10-11T04:06:27.571Z,11.90
2022-10-11T04:07:27.562Z,12.90
2022-10-11T04:08:27.557Z,14.70
2022-10-11T04:09:27.528Z,13.20
2022-10-11T04:10:27.515Z,10.20
2022-10-11T04:11:27.543Z,10.70
2022-10-11T04:12:27.507Z,13.10
2022-10-11T04:13:27.496Z,14.20
2022-10-11T04:14:27.481Z,13.60
2022-10-11T04:15:27.476Z,13.20
2022-10-11T04:16:27.453Z,14.50
2022-10-11T04:17:27.453Z,13.80
2022-10-11T04:18:27.443Z,13.60
2022-10-11T04:19:27.438Z,13.20
2022-10-11T04:20:27.406Z,14.20
2022-10-11T04:21:27.415Z,13.00
2022-10-11T04:22:27.392Z,14.60
2022-10-11T04:23:27.389Z,13.60
2022-10-11T04:24:27.362Z,13.20
2022-10-11T04:25:27.365Z,14.10
2022-10-11T04:26:27.337Z,11.90
2022-10-11T04:27:27.332Z,13.40
2022-10-11T04:28:27.362Z,13.80
2022-10-11T04:29:32.158Z,13.20
2022-10-11T04:30:28.306Z,13.70
2022-10-11T04:31:27.286Z,15.50
2022-10-11T04:32:27.276Z,15.00
2022-10-11T04:33:27.312Z,14.70
2022-10-11T04:34:27.250Z,15.20
2022-10-11T04:35:27.248Z,13.20
2022-10-11T04:36:27.258Z,15.00
2022-10-11T04:37:27.245Z,13.60
2022-10-11T04:38:27.224Z,13.90
2022-10-11T04:39:27.233Z,13.60
2022-10-11T04:40:27.204Z,14.80
2022-10-11T04:41:27.195Z,14.00
2022-10-11T04:42:27.172Z,14.30
2022-10-11T04:43:27.166Z,14.20
2022-10-11T04:44:27.164Z,15.30
2022-10-11T04:45:27.148Z,15.00
2022-10-11T04:46:27.130Z,15.10
2022-10-11T04:47:34.663Z,13.10
2022-10-11T04:48:27.096Z,15.50
2022-10-11T04:49:27.091Z,14.10
2022-10-11T04:50:27.076Z,14.90
2022-10-11T04:51:27.080Z,14.00
2022-10-11T04:52:27.053Z,15.20
2022-10-11T04:53:27.072Z,15.20
2022-10-11T04:54:27.052Z,15.10
2022-10-11T04:55:27.045Z,14.90
2022-10-11T04:56:27.024Z,15.90
2022-10-11T04:57:27.018Z,16.20
2022-10-11T04:58:27.666Z,15.40
2022-10-11T04:59:26.984Z,16.30
2022-10-11T05:00:26.968Z,14.50
2022-10-11T05:01:26.977Z,15.30
2022-10-11T05:02:27.043Z,15.30
2022-10-11T05:03:26.940Z,14.20
2022-10-11T05:04:26.938Z,15.10
2022-10-11T05:05:26.924Z,13.40
2022-10-11T05:06:26.900Z,15.50
2022-10-11T05:07:26.905Z,15.20
2022-10-11T05:08:26.891Z,14.70
2022-10-11T05:09:26.901Z,14.70
2022-10-11T05:10:26.856Z,16.00
2022-10-11T05:11:26.853Z,17.00
2022-10-11T05:12:26.903Z,14.90
2022-10-11T05:13:26.849Z,13.80
2022-10-11T05:14:26.825Z,12.40
2022-10-11T05:15:26.820Z,14.90
2022-10-11T05:16:26.802Z,15.30
2022-10-11T05:17:26.782Z,15.40
2022-10-11T05:18:26.787Z,15.90
2022-10-11T05:19:26.772Z,13.10
2022-10-11T05:20:26.744Z,12.70
2022-10-11T05:21:26.738Z,14.20
2022-10-11T05:22:26.742Z,13.30
2022-10-11T05:23:26.732Z,15.80
2022-10-11T05:24:26.701Z,14.30
2022-10-11T05:25:26.729Z,14.80
2022-10-11T05:26:26.679Z,14.10
2022-10-11T05:27:26.688Z,15.40
2022-10-11T05:28:26.735Z,14.50
2022-10-11T05:29:26.664Z,15.90
2022-10-11T05:30:26.695Z,14.10
2022-10-11T05:31:26.632Z,12.80
2022-10-11T05:32:27.990Z,11.40
2022-10-11T05:33:26.617Z,15.10
2022-10-11T05:34:26.619Z,14.10
2022-10-11T05:35:26.587Z,12.50
2022-10-11T05:36:26.576Z,12.70
2022-10-11T05:37:26.578Z,12.40
2022-10-11T05:38:26.549Z,13.30
2022-10-11T05:39:26.557Z,13.80
2022-10-11T05:40:26.545Z,12.10
2022-10-11T05:41:26.545Z,12.50
2022-10-11T05:42:26.505Z,12.40
2022-10-11T05:43:26.501Z,11.70
2022-10-11T05:44:26.525Z,13.40
2022-10-11T05:45:26.525Z,12.00
2022-10-11T05:46:26.461Z,15.10
2022-10-11T05:47:26.463Z,14.40
2022-10-11T05:48:26.455Z,12.00
2022-10-11T05:49:26.447Z,11.60
2022-10-11T05:50:26.433Z,12.60
2022-10-11T05:51:26.423Z,14.40
2022-10-11T05:52:26.396Z,13.60
2022-10-11T05:53:26.391Z,12.30
2022-10-11T05:54:26.376Z,13.10
2022-10-11T05:55:26.381Z,14.20
2022-10-11T05:56:26.374Z,13.30
2022-10-11T05:57:26.373Z,13.00
2022-10-11T05:58:26.332Z,11.70
2022-10-11T05:59:26.326Z,11.60
2022-10-11T06:00:26.335Z,12.30
2022-10-11T06:01:26.361Z,12.30
2022-10-11T06:02:26.328Z,11.30
2022-10-11T06:03:26.305Z,13.50
2022-10-11T06:04:26.269Z,11.30
2022-10-11T06:05:26.272Z,13.80
2022-10-11T06:06:26.294Z,14.00
2022-10-11T06:07:26.237Z,13.50
2022-10-11T06:08:26.221Z,12.70
2022-10-11T06:09:26.220Z,13.50
2022-10-11T06:10:26.228Z,13.00
2022-10-11T06:11:26.225Z,14.60
2022-10-11T06:12:26.182Z,13.30
2022-10-11T06:13:26.183Z,13.10
2022-10-11T06:14:26.174Z,13.50
2022-10-11T06:15:26.157Z,11.90
2022-10-11T06:16:26.139Z,14.00
2022-10-11T06:17:26.135Z,13.90
2022-10-11T06:18:26.117Z,12.30
2022-10-11T06:19:26.102Z,12.80
2022-10-11T06:20:26.111Z,15.10
2022-10-11T06:21:26.078Z,14.30
2022-10-11T06:22:26.073Z,15.20
2022-10-11T06:23:26.069Z,14.90
2022-10-11T06:24:26.060Z,17.40
2022-10-11T06:25:26.033Z,13.80
2022-10-11T06:26:26.033Z,17.30
2022-10-11T06:27:26.667Z,14.40
2022-10-11T06:28:26.088Z,14.40
2022-10-11T06:29:26.011Z,12.80
2022-10-11T06:30:25.983Z,13.00
2022-10-11T06:31:25.980Z,14.40
2022-10-11T22:45:30.168Z,6.00
2022-10-11T22:46:30.162Z,6.60
2022-10-11T22:47:30.117Z,7.50
2022-10-11T22:48:30.108Z,7.80
2022-10-11T22:49:30.113Z,7.30
2022-10-11T22:50:30.109Z,7.70
2022-10-11T22:51:30.075Z,7.40
2022-10-11T22:52:30.074Z,7.00
2022-10-11T22:53:30.072Z,7.70
2022-10-11T22:54:30.075Z,7.50
2022-10-11T22:55:30.029Z,7.50
2022-10-11T22:56:30.022Z,7.20
2022-10-11T22:57:30.017Z,7.00
2022-10-11T22:58:30.000Z,6.90
2022-10-11T22:59:30.011Z,7.50
2022-10-11T23:00:29.990Z,8.10
2022-10-11T23:01:29.986Z,7.60
2022-10-11T23:02:29.981Z,7.50
2022-10-11T23:03:30.000Z,7.30
2022-10-11T23:04:29.947Z,8.10
2022-10-11T23:05:29.952Z,8.20
2022-10-11T23:06:29.910Z,7.70
2022-10-11T23:07:29.907Z,8.00
2022-10-11T23:08:29.900Z,8.20
2022-10-11T23:09:29.903Z,8.70
2022-10-11T23:10:29.878Z,8.30
2022-10-11T23:11:29.865Z,8.60
2022-10-11T23:12:29.845Z,7.80
2022-10-11T23:13:29.839Z,8.10
2022-10-11T23:14:29.839Z,8.30
2022-10-11T23:15:29.830Z,8.30
2022-10-11T23:16:29.802Z,8.70
2022-10-11T23:17:29.817Z,8.70
2022-10-11T23:18:29.786Z,8.80
2022-10-11T23:19:29.790Z,8.70
2022-10-11T23:20:29.796Z,8.90
2022-10-11T23:21:29.783Z,8.50
2022-10-11T23:22:29.760Z,9.40
2022-10-11T23:23:29.750Z,8.30
2022-10-11T23:24:29.716Z,9.90
2022-10-11T23:25:29.729Z,9.50
2022-10-11T23:26:29.695Z,9.70
2022-10-11T23:27:29.689Z,9.60
2022-10-11T23:28:29.696Z,9.40
2022-10-11T23:29:29.679Z,10.00
2022-10-11T23:30:29.651Z,9.90
2022-10-11T23:31:29.674Z,9.20
2022-10-11T23:32:29.646Z,9.50
2022-10-11T23:33:29.652Z,8.90
2022-10-11T23:34:29.608Z,9.30
2022-10-11T23:35:29.631Z,9.00
2022-10-11T23:36:29.594Z,8.30
2022-10-11T23:37:29.628Z,8.30
2022-10-11T23:38:29.577Z,8.80
2022-10-11T23:39:29.561Z,8.10
2022-10-11T23:40:29.554Z,8.20
2022-10-11T23:41:29.546Z,8.00
2022-10-11T23:42:29.534Z,7.90
2022-10-11T23:43:29.529Z,8.40
2022-10-11T23:44:29.511Z,7.60
2022-10-11T23:45:29.506Z,7.40
2022-10-11T23:46:29.482Z,7.30
2022-10-11T23:47:29.485Z,8.00
2022-10-11T23:48:29.480Z,7.90
2022-10-11T23:49:30.120Z,7.30
2022-10-11T23:50:29.446Z,7.30
2022-10-11T23:51:29.429Z,7.70
2022-10-11T23:52:29.426Z,7.60
2022-10-11T23:53:29.411Z,7.70
2022-10-11T23:54:29.416Z,7.80
2022-10-11T23:55:29.386Z,7.50
2022-10-11T23:56:29.372Z,7.70
2022-10-11T23:57:29.388Z,7.10
2022-10-11T23:58:29.362Z,6.60
2022-10-11T23:59:29.344Z,6.80
