createdAt,value
2022-12-09T00:00:25.032Z,3.76
2022-12-09T00:01:25.258Z,3.76
2022-12-09T00:02:25.199Z,3.76
2022-12-09T00:03:25.088Z,3.76
2022-12-09T00:04:25.259Z,3.76
2022-12-09T00:05:25.170Z,3.76
2022-12-09T00:06:25.144Z,3.86
2022-12-09T00:07:25.238Z,3.81
2022-12-09T00:08:25.294Z,3.74
2022-12-09T00:09:25.218Z,3.77
2022-12-09T00:10:24.995Z,3.80
2022-12-09T00:11:25.241Z,3.83
2022-12-09T00:12:24.960Z,3.81
2022-12-09T00:13:25.212Z,3.84
2022-12-09T00:14:25.039Z,3.83
2022-12-09T00:15:24.936Z,3.78
2022-12-09T00:16:25.116Z,3.83
2022-12-09T00:17:25.058Z,3.77
2022-12-09T00:18:24.920Z,3.81
2022-12-09T00:19:25.035Z,3.76
2022-12-09T00:20:24.934Z,3.80
2022-12-09T00:21:25.115Z,3.74
2022-12-09T00:22:25.079Z,3.81
2022-12-09T00:23:25.171Z,3.70
2022-12-09T00:24:24.882Z,3.77
2022-12-09T00:25:24.925Z,3.76
2022-12-09T00:26:24.934Z,3.78
2022-12-09T00:27:25.012Z,3.74
2022-12-09T00:28:24.899Z,3.78
2022-12-09T00:29:24.847Z,3.76
2022-12-09T00:30:24.937Z,3.76
2022-12-09T00:31:24.971Z,3.77
2022-12-09T00:32:24.959Z,3.73
2022-12-09T00:33:24.827Z,3.80
2022-12-09T00:34:24.855Z,3.73
2022-12-09T00:35:24.808Z,3.63
2022-12-09T00:36:24.866Z,3.73
2022-12-09T00:37:24.810Z,3.74
2022-12-09T00:38:24.952Z,3.78
2022-12-09T00:39:24.806Z,3.74
2022-12-09T00:40:24.980Z,3.73
2022-12-09T00:41:24.787Z,3.69
2022-12-09T00:42:24.767Z,3.76
2022-12-09T00:43:24.899Z,3.73
2022-12-09T00:44:24.777Z,3.73
2022-12-09T00:45:24.760Z,3.73
2022-12-09T00:46:24.821Z,3.78
2022-12-09T00:47:24.815Z,3.78
2022-12-09T00:48:24.726Z,3.83
2022-12-09T00:49:24.819Z,3.86
2022-12-09T00:50:24.714Z,3.81
2022-12-09T00:51:24.760Z,3.87
2022-12-09T00:52:24.905Z,3.81
2022-12-09T00:53:24.695Z,3.86
2022-12-09T00:54:24.751Z,3.76
2022-12-09T00:55:24.824Z,3.88
2022-12-09T00:56:24.839Z,3.84
2022-12-09T00:57:24.752Z,3.83
2022-12-09T00:58:24.870Z,3.86
2022-12-09T00:59:24.658Z,3.80
2022-12-09T01:00:24.655Z,3.80
2022-12-09T01:01:24.748Z,3.80
2022-12-09T01:02:24.847Z,3.88
2022-12-09T01:03:25.114Z,3.80
2022-12-09T01:04:24.740Z,3.77
2022-12-09T01:05:24.764Z,3.84
2022-12-09T01:06:24.611Z,3.84
2022-12-09T01:07:24.604Z,3.83
2022-12-09T01:08:24.711Z,3.80
2022-12-09T01:09:24.670Z,3.83
2022-12-09T01:10:24.781Z,3.83
2022-12-09T01:11:24.604Z,3.81
2022-12-09T01:12:24.622Z,3.88
2022-12-09T01:13:24.833Z,3.80
2022-12-09T01:14:24.557Z,3.81
2022-12-09T01:15:24.562Z,3.81
2022-12-09T01:16:24.765Z,3.84
2022-12-09T01:17:24.861Z,3.73
2022-12-09T01:18:24.533Z,3.81
2022-12-09T01:19:24.528Z,3.78
2022-12-09T01:20:24.662Z,3.76
2022-12-09T01:21:24.607Z,3.76
2022-12-09T01:22:24.535Z,3.73
2022-12-09T01:23:24.503Z,3.76
2022-12-09T01:24:24.539Z,3.73
2022-12-09T01:25:24.489Z,3.76
2022-12-09T01:26:24.494Z,3.77
2022-12-09T01:27:24.545Z,3.81
2022-12-09T01:28:24.681Z,3.83
2022-12-09T01:29:24.465Z,3.84
2022-12-09T01:30:24.779Z,3.81
2022-12-09T01:31:24.854Z,3.88
2022-12-09T01:32:24.507Z,3.83
2022-12-09T01:33:24.775Z,3.88
2022-12-09T01:34:24.572Z,3.87
2022-12-09T01:35:24.428Z,3.88
2022-12-09T01:36:24.566Z,3.99
2022-12-09T01:37:24.414Z,3.99
2022-12-09T01:38:24.404Z,4.01
2022-12-09T01:39:24.615Z,4.08
2022-12-09T01:40:24.411Z,3.99
2022-12-09T01:41:24.422Z,4.02
2022-12-09T01:42:24.652Z,3.99
2022-12-09T01:43:24.404Z,4.14
2022-12-09T01:44:24.425Z,4.10
2022-12-09T01:45:24.430Z,4.17
2022-12-09T01:46:24.560Z,4.22
2022-12-09T01:47:24.449Z,4.17
2022-12-09T01:48:24.399Z,4.20
2022-12-09T01:49:24.494Z,4.20
2022-12-09T01:50:24.681Z,4.19
2022-12-09T01:51:24.623Z,4.06
2022-12-09T01:52:24.353Z,4.14
2022-12-09T01:53:24.498Z,4.17
2022-12-09T01:54:24.561Z,4.14
2022-12-09T01:55:24.611Z,4.13
2022-12-09T01:56:24.291Z,4.04
2022-12-09T01:57:24.524Z,4.06
2022-12-09T01:58:24.621Z,4.01
2022-12-09T01:59:24.289Z,3.99
2022-12-09T02:00:24.267Z,3.99
2022-12-09T02:01:24.565Z,4.05
2022-12-09T02:02:24.388Z,3.96
2022-12-09T02:03:24.417Z,3.88
2022-12-09T02:04:24.595Z,3.87
2022-12-09T02:05:24.510Z,3.88
2022-12-09T02:06:24.454Z,3.80
2022-12-09T02:07:24.541Z,3.80
2022-12-09T02:08:24.299Z,3.78
2022-12-09T02:09:24.338Z,3.81
2022-12-09T02:10:24.308Z,3.74
2022-12-09T02:11:24.308Z,3.76
2022-12-09T02:12:24.194Z,3.70
2022-12-09T02:13:24.207Z,3.76
2022-12-09T02:14:24.378Z,3.63
2022-12-09T02:15:24.337Z,3.77
2022-12-09T02:16:24.203Z,3.74
2022-12-09T02:17:24.586Z,3.81
2022-12-09T02:18:24.152Z,3.80
2022-12-09T02:19:24.487Z,3.74
2022-12-09T02:20:24.290Z,3.62
2022-12-09T02:21:24.422Z,3.69
2022-12-09T02:22:24.126Z,3.63
2022-12-09T02:23:24.368Z,3.69
2022-12-09T02:24:24.130Z,3.66
2022-12-09T02:25:24.372Z,3.62
2022-12-09T02:26:24.099Z,3.68
2022-12-09T02:27:24.093Z,3.56
2022-12-09T02:28:24.127Z,3.60
2022-12-09T02:29:24.082Z,3.63
2022-12-09T02:30:24.076Z,3.62
2022-12-09T02:31:24.170Z,3.63
2022-12-09T02:32:24.447Z,3.62
2022-12-09T02:33:24.472Z,3.60
2022-12-09T02:34:24.052Z,3.65
2022-12-09T02:35:24.063Z,3.47
2022-12-09T02:36:24.078Z,3.53
2022-12-09T02:37:24.150Z,3.59
2022-12-09T02:38:24.085Z,3.59
2022-12-09T02:39:24.212Z,3.60
2022-12-09T02:40:24.199Z,3.56
2022-12-09T02:41:24.039Z,3.59
2022-12-09T02:42:24.130Z,3.59
2022-12-09T02:43:24.321Z,3.62
2022-12-09T02:44:24.304Z,3.63
2022-12-09T02:45:23.982Z,3.58
2022-12-09T02:46:24.383Z,3.55
2022-12-09T02:47:24.517Z,3.45
2022-12-09T02:48:24.327Z,3.53
2022-12-09T02:49:24.046Z,3.55
2022-12-09T02:50:24.001Z,3.53
2022-12-09T02:51:24.065Z,3.53
2022-12-09T02:52:24.170Z,3.53
2022-12-09T02:53:24.034Z,3.55
2022-12-09T02:54:23.983Z,3.55
2022-12-09T02:55:24.271Z,3.55
2022-12-09T02:56:23.906Z,3.55
2022-12-09T02:57:24.049Z,3.56
2022-12-09T02:58:24.185Z,3.58
2022-12-09T02:59:23.887Z,3.58
2022-12-09T03:00:23.880Z,3.60
2022-12-09T03:01:24.024Z,3.59
2022-12-09T03:02:24.311Z,3.59
2022-12-09T03:03:24.374Z,3.62
2022-12-09T03:04:24.029Z,3.65
2022-12-09T03:05:23.945Z,3.55
2022-12-09T03:06:24.109Z,3.60
2022-12-09T03:07:23.875Z,3.59
2022-12-09T03:08:23.961Z,3.58
2022-12-09T03:09:24.068Z,3.50
2022-12-09T03:10:24.174Z,3.60
2022-12-09T03:11:23.852Z,3.51
2022-12-09T03:12:24.053Z,3.56
2022-12-09T03:13:23.873Z,3.44
2022-12-09T03:14:24.111Z,3.56
2022-12-09T03:15:23.789Z,3.56
2022-12-09T03:16:23.894Z,3.55
2022-12-09T03:17:23.853Z,3.47
2022-12-09T03:18:24.079Z,3.55
2022-12-09T03:19:23.900Z,3.60
2022-12-09T03:20:23.873Z,3.48
2022-12-09T03:21:23.746Z,3.59
2022-12-09T03:22:24.444Z,3.55
2022-12-09T03:23:23.795Z,3.48
2022-12-09T03:24:23.727Z,3.42
2022-12-09T03:25:23.840Z,3.44
2022-12-09T03:26:24.046Z,3.48
2022-12-09T03:27:23.713Z,3.55
2022-12-09T03:28:23.718Z,3.48
2022-12-09T03:29:23.870Z,3.50
2022-12-09T03:30:23.962Z,3.50
2022-12-09T03:31:23.824Z,3.47
2022-12-09T03:32:23.805Z,3.47
2022-12-09T03:33:23.771Z,3.48
2022-12-09T03:34:23.966Z,3.50
2022-12-09T03:35:23.679Z,3.53
2022-12-09T03:36:23.769Z,3.47
2022-12-09T03:37:23.812Z,3.48
2022-12-09T03:38:23.635Z,3.45
2022-12-09T03:39:23.655Z,3.44
2022-12-09T03:40:24.382Z,3.42
2022-12-09T03:41:23.639Z,3.48
2022-12-09T03:42:23.944Z,3.50
2022-12-09T03:43:23.656Z,3.47
2022-12-09T03:44:23.880Z,3.45
2022-12-09T03:45:23.620Z,3.50
2022-12-09T03:46:23.773Z,3.50
2022-12-09T03:47:23.783Z,3.50
2022-12-09T03:48:23.572Z,3.42
2022-12-09T03:49:23.583Z,3.47
2022-12-09T03:50:23.938Z,3.40
2022-12-09T03:51:23.843Z,3.41
2022-12-09T03:52:23.886Z,3.40
2022-12-09T03:53:23.900Z,3.32
2022-12-09T03:54:23.652Z,3.37
2022-12-09T03:55:23.793Z,3.31
2022-12-09T03:56:23.694Z,3.37
2022-12-09T03:57:23.863Z,3.34
2022-12-09T03:58:23.596Z,3.37
2022-12-09T03:59:23.841Z,3.32
2022-12-09T04:00:23.832Z,3.41
2022-12-09T04:01:23.625Z,3.47
2022-12-09T04:02:23.817Z,3.50
2022-12-09T04:03:23.664Z,3.45
2022-12-09T04:04:23.600Z,3.59
2022-12-09T04:05:23.821Z,3.60
2022-12-09T04:06:23.765Z,3.58
2022-12-09T04:07:23.548Z,3.62
2022-12-09T04:08:23.520Z,3.55
2022-12-09T04:09:24.046Z,3.60
2022-12-09T04:10:23.788Z,3.62
2022-12-09T04:11:23.622Z,3.63
2022-12-09T04:12:23.646Z,3.65
2022-12-09T04:13:23.668Z,3.63
2022-12-09T04:14:23.730Z,3.63
2022-12-09T04:15:23.651Z,3.47
2022-12-09T04:16:23.631Z,3.56
2022-12-09T04:17:23.528Z,3.55
2022-12-09T04:18:23.564Z,3.60
2022-12-09T04:19:23.367Z,3.53
2022-12-09T04:20:23.550Z,3.60
2022-12-09T04:21:23.455Z,3.55
2022-12-09T04:22:23.553Z,3.53
2022-12-09T04:23:23.363Z,3.51
2022-12-09T04:24:23.339Z,3.55
2022-12-09T04:25:23.327Z,3.50
2022-12-09T04:26:23.641Z,3.48
2022-12-09T04:27:23.889Z,3.47
2022-12-09T04:28:23.635Z,3.51
2022-12-09T04:29:23.301Z,3.55
2022-12-09T04:30:23.551Z,3.58
2022-12-09T04:31:23.657Z,3.56
2022-12-09T04:32:23.437Z,3.55
2022-12-09T04:33:23.498Z,3.59
2022-12-09T04:34:23.284Z,3.65
2022-12-09T04:35:23.266Z,3.62
2022-12-09T04:36:23.259Z,3.66
2022-12-09T04:37:23.251Z,3.63
2022-12-09T04:38:23.535Z,3.70
2022-12-09T04:39:23.452Z,3.68
2022-12-09T04:40:24.615Z,3.77
2022-12-09T04:41:23.429Z,3.73
2022-12-09T04:42:23.301Z,3.74
2022-12-09T04:43:23.246Z,3.74
2022-12-09T04:44:23.289Z,3.80
2022-12-09T04:45:23.317Z,3.78
2022-12-09T04:46:23.357Z,3.73
2022-12-09T04:47:23.338Z,3.76
2022-12-09T04:48:23.464Z,3.70
2022-12-09T04:49:23.174Z,3.70
2022-12-09T04:50:23.529Z,3.60
2022-12-09T04:51:23.497Z,3.70
2022-12-09T04:52:23.460Z,3.69
2022-12-09T04:53:23.288Z,3.63
2022-12-09T04:54:23.518Z,3.66
2022-12-09T04:55:23.209Z,3.59
2022-12-09T04:56:23.131Z,3.63
2022-12-09T04:57:23.473Z,3.60
2022-12-09T04:58:23.488Z,3.59
2022-12-09T04:59:23.123Z,3.56
2022-12-09T05:00:23.188Z,3.59
2022-12-09T05:01:29.903Z,3.60
2022-12-09T05:02:23.295Z,3.42
2022-12-09T05:03:23.322Z,3.50
2022-12-09T05:04:23.208Z,3.45
2022-12-09T05:05:23.589Z,3.41
2022-12-09T05:06:23.667Z,3.40
2022-12-09T05:07:23.271Z,3.42
2022-12-09T05:08:29.763Z,3.41
2022-12-09T05:09:23.179Z,3.44
2022-12-09T05:10:23.527Z,3.55
2022-12-09T05:11:23.155Z,3.45
2022-12-09T05:12:23.145Z,3.51
2022-12-09T05:13:23.148Z,3.59
2022-12-09T05:14:23.113Z,3.62
2022-12-09T05:15:23.218Z,3.58
2022-12-09T05:16:23.306Z,3.59
2022-12-09T05:17:23.350Z,3.63
2022-12-09T05:18:23.486Z,3.62
2022-12-09T05:19:23.557Z,3.58
2022-12-09T05:20:23.157Z,3.65
2022-12-09T05:21:23.123Z,3.59
2022-12-09T05:22:23.337Z,3.53
2022-12-09T05:23:23.242Z,3.51
2022-12-09T05:24:23.075Z,3.40
2022-12-09T05:25:23.318Z,3.47
2022-12-09T05:26:22.960Z,3.48
2022-12-09T05:27:23.001Z,3.40
2022-12-09T05:28:23.277Z,3.47
2022-12-09T05:29:23.709Z,3.42
2022-12-09T05:30:22.966Z,3.47
2022-12-09T05:31:23.110Z,3.47
2022-12-09T05:32:23.154Z,3.44
2022-12-09T05:33:23.080Z,3.42
2022-12-09T05:34:23.100Z,3.59
2022-12-09T05:35:23.196Z,3.60
2022-12-09T05:36:22.956Z,3.63
2022-12-09T05:37:22.938Z,3.63
2022-12-09T05:38:23.071Z,3.60
2022-12-09T05:39:22.867Z,3.63
2022-12-09T05:40:23.000Z,3.63
2022-12-09T05:41:23.088Z,3.63
2022-12-09T05:42:22.835Z,3.56
2022-12-09T05:43:22.849Z,3.59
2022-12-09T05:44:23.206Z,3.44
2022-12-09T05:45:22.924Z,3.48
2022-12-09T05:46:23.372Z,3.47
2022-12-09T05:47:23.341Z,3.45
2022-12-09T05:48:22.959Z,3.44
2022-12-09T05:49:23.087Z,3.42
2022-12-09T05:50:23.297Z,3.47
2022-12-09T05:51:23.100Z,3.37
2022-12-09T05:52:22.873Z,3.44
2022-12-09T05:53:23.084Z,3.36
2022-12-09T05:54:23.157Z,3.34
2022-12-09T05:55:23.248Z,3.26
2022-12-09T05:56:23.286Z,3.10
2022-12-09T05:57:22.932Z,2.90
2022-12-09T05:58:22.856Z,2.92
2022-12-09T05:59:22.782Z,2.75
2022-12-09T06:00:22.772Z,2.68
2022-12-09T06:01:22.896Z,2.67
2022-12-09T06:02:22.835Z,2.54
2022-12-09T06:03:23.212Z,2.51
2022-12-09T06:04:22.949Z,2.46
2022-12-09T06:05:22.972Z,2.47
2022-12-09T06:06:23.013Z,2.50
2022-12-09T06:07:23.239Z,2.42
2022-12-09T06:08:22.842Z,2.39
2022-12-09T06:09:22.829Z,2.36
2022-12-09T06:10:23.166Z,2.33
2022-12-09T06:11:23.070Z,2.28
2022-12-09T06:12:22.869Z,2.33
2022-12-09T06:13:22.844Z,2.17
2022-12-09T06:14:22.620Z,2.24
2022-12-09T06:15:26.750Z,2.17
2022-12-09T06:16:23.187Z,2.17
2022-12-09T06:17:22.927Z,2.06
2022-12-09T06:18:22.951Z,2.06
2022-12-09T06:19:22.724Z,2.04
2022-12-09T06:20:22.857Z,1.91
2022-12-09T06:21:22.779Z,1.91
2022-12-09T06:22:22.623Z,1.94
2022-12-09T06:23:22.607Z,1.77
2022-12-09T06:24:22.590Z,1.89
2022-12-09T06:25:22.649Z,1.92
2022-12-09T06:26:22.932Z,1.92
2022-12-09T06:27:22.862Z,1.94
2022-12-09T06:28:22.772Z,2.07
2022-12-09T06:29:22.954Z,2.06
2022-12-09T06:30:22.820Z,2.06
2022-12-09T06:31:23.014Z,2.11
2022-12-09T06:32:22.660Z,2.17
2022-12-09T06:33:52.961Z,2.10
2022-12-09T06:34:22.634Z,2.04
2022-12-09T06:35:22.830Z,2.04
2022-12-09T06:36:22.730Z,2.08
2022-12-09T06:37:22.516Z,2.02
2022-12-09T06:38:22.624Z,2.04
2022-12-09T06:39:22.886Z,2.10
2022-12-09T06:40:22.847Z,1.87
2022-12-09T06:41:22.583Z,1.94
2022-12-09T06:42:22.508Z,1.84
2022-12-09T06:43:22.509Z,1.81
2022-12-09T06:44:24.313Z,1.80
2022-12-09T06:45:22.420Z,1.81
2022-12-09T06:46:22.677Z,1.76
2022-12-09T06:47:22.819Z,1.73
2022-12-09T06:48:22.593Z,1.67
2022-12-09T06:49:22.667Z,1.68
2022-12-09T06:50:22.879Z,1.63
2022-12-09T06:51:22.370Z,1.71
2022-12-09T06:52:22.848Z,1.84
2022-12-09T06:53:22.364Z,1.78
2022-12-09T06:54:22.494Z,1.80
2022-12-09T06:55:22.784Z,1.77
2022-12-09T06:56:22.467Z,1.73
2022-12-09T06:57:22.392Z,1.68
2022-12-09T06:58:22.712Z,1.63
2022-12-09T06:59:22.330Z,1.52
2022-12-09T07:00:22.686Z,1.48
2022-12-09T07:01:22.770Z,1.50
2022-12-09T07:02:22.817Z,1.53
2022-12-09T07:03:22.785Z,1.41
2022-12-09T07:04:22.464Z,1.35
2022-12-09T07:05:22.547Z,1.40
2022-12-09T07:06:22.823Z,1.38
2022-12-09T07:07:22.608Z,1.41
2022-12-09T07:08:22.647Z,1.41
2022-12-09T07:09:22.290Z,1.45
2022-12-09T07:10:22.318Z,1.40
2022-12-09T07:11:22.680Z,1.41
2022-12-09T07:12:22.432Z,1.44
2022-12-09T07:13:22.341Z,1.44
2022-12-09T07:14:22.297Z,1.38
2022-12-09T07:15:22.271Z,1.37
2022-12-09T07:16:22.774Z,1.34
2022-12-09T07:17:22.396Z,1.24
2022-12-09T07:18:22.391Z,1.22
2022-12-09T07:19:22.431Z,1.20
2022-12-09T07:20:22.324Z,1.20
2022-12-09T07:21:22.256Z,1.24
2022-12-09T07:22:22.159Z,1.16
2022-12-09T07:23:22.512Z,1.12
2022-12-09T07:24:22.150Z,1.22
2022-12-09T07:25:22.197Z,1.32
2022-12-09T07:26:22.202Z,1.17
2022-12-09T07:27:22.230Z,1.23
2022-12-09T07:28:22.234Z,1.22
2022-12-09T07:29:22.304Z,1.26
2022-12-09T07:30:22.161Z,1.23
2022-12-09T07:31:22.550Z,1.22
2022-12-09T07:32:22.211Z,1.23
2022-12-09T07:33:22.223Z,1.20
2022-12-09T07:34:22.589Z,1.24
2022-12-09T07:35:22.435Z,1.20
2022-12-09T07:36:22.480Z,1.24
2022-12-09T07:37:22.076Z,1.23
2022-12-09T07:38:22.428Z,1.12
2022-12-09T07:39:22.414Z,1.30
2022-12-09T07:40:22.147Z,1.17
2022-12-09T07:41:22.390Z,1.14
2022-12-09T07:42:22.289Z,1.10
2022-12-09T07:43:22.446Z,1.26
2022-12-09T07:44:22.275Z,1.06
2022-12-09T07:45:22.103Z,1.14
2022-12-09T07:46:22.539Z,1.13
2022-12-09T07:47:22.261Z,1.13
2022-12-09T07:48:22.417Z,1.10
2022-12-09T07:49:22.416Z,1.13
2022-12-09T07:50:22.185Z,1.16
2022-12-09T07:51:22.309Z,1.01
2022-12-09T07:52:22.247Z,0.98
2022-12-09T07:53:22.340Z,1.13
2022-12-09T07:54:22.016Z,1.20
2022-12-09T07:55:22.251Z,1.12
2022-12-09T07:56:22.347Z,1.16
2022-12-09T07:57:21.951Z,1.05
2022-12-09T07:58:22.159Z,1.19
2022-12-09T07:59:22.347Z,1.16
2022-12-09T08:00:22.045Z,1.12
2022-12-09T08:01:21.863Z,1.23
2022-12-09T08:02:22.116Z,1.05
2022-12-09T08:03:22.340Z,1.22
2022-12-09T08:04:22.183Z,1.14
2022-12-09T08:05:22.083Z,1.14
2022-12-09T08:06:22.420Z,1.23
2022-12-09T08:07:22.070Z,1.23
2022-12-09T08:08:22.218Z,1.32
2022-12-09T08:09:22.125Z,1.23
2022-12-09T08:10:22.142Z,1.20
2022-12-09T08:11:22.334Z,1.24
2022-12-09T08:12:21.931Z,1.24
2022-12-09T08:13:21.822Z,1.24
2022-12-09T08:14:22.182Z,1.22
2022-12-09T08:15:22.121Z,1.17
2022-12-09T08:16:22.142Z,1.20
2022-12-09T08:17:22.156Z,1.14
2022-12-09T08:18:22.154Z,1.24
2022-12-09T08:19:22.036Z,1.06
2022-12-09T08:20:27.409Z,1.23
2022-12-09T08:21:21.983Z,1.14
2022-12-09T08:22:21.795Z,1.19
2022-12-09T08:23:22.043Z,1.16
2022-12-09T08:24:22.006Z,1.14
2022-12-09T08:25:22.273Z,1.08
2022-12-09T08:26:22.224Z,1.10
2022-12-09T08:27:21.935Z,1.12
2022-12-09T08:28:21.793Z,1.16
2022-12-09T08:29:21.886Z,1.24
2022-12-09T08:30:21.861Z,1.12
2022-12-09T08:31:21.835Z,1.28
2022-12-09T08:32:21.765Z,1.12
2022-12-09T08:33:22.156Z,1.10
2022-12-09T08:34:22.085Z,1.20
2022-12-09T08:35:21.786Z,1.23
2022-12-09T08:36:21.746Z,1.20
2022-12-09T08:37:21.731Z,1.32
2022-12-09T08:38:21.647Z,1.45
2022-12-09T08:39:22.032Z,1.40
2022-12-09T08:40:21.671Z,1.48
2022-12-09T08:41:21.636Z,1.48
2022-12-09T08:42:21.895Z,1.49
2022-12-09T08:43:22.136Z,1.56
2022-12-09T08:44:21.641Z,1.48
2022-12-09T08:45:21.869Z,1.50
2022-12-09T08:46:21.920Z,1.52
2022-12-09T08:47:21.616Z,1.48
2022-12-09T08:48:21.747Z,1.40
2022-12-09T08:49:22.076Z,1.48
2022-12-09T08:50:21.496Z,1.48
2022-12-09T08:51:21.621Z,1.55
2022-12-09T08:52:21.867Z,1.53
2022-12-09T08:53:21.628Z,1.62
2022-12-09T08:54:21.637Z,1.63
2022-12-09T08:55:21.577Z,1.68
2022-12-09T08:56:21.820Z,1.60
2022-12-09T08:57:21.571Z,1.60
2022-12-09T08:58:21.434Z,1.59
2022-12-09T08:59:21.539Z,1.60
2022-12-09T09:00:21.660Z,1.58
2022-12-09T09:01:21.818Z,1.63
2022-12-09T09:02:22.016Z,1.63
2022-12-09T09:03:21.836Z,1.58
2022-12-09T09:04:21.810Z,1.68
2022-12-09T09:05:22.005Z,1.73
2022-12-09T09:06:22.077Z,1.71
2022-12-09T09:07:21.938Z,1.73
2022-12-09T09:08:21.938Z,1.77
2022-12-09T09:09:21.612Z,1.84
2022-12-09T09:10:21.788Z,1.80
2022-12-09T09:11:21.600Z,1.87
2022-12-09T09:12:21.474Z,1.89
2022-12-09T09:13:21.335Z,1.89
2022-12-09T09:14:21.921Z,1.89
2022-12-09T09:15:21.457Z,1.99
2022-12-09T09:16:21.782Z,2.02
2022-12-09T09:17:21.841Z,2.04
2022-12-09T09:18:21.414Z,2.00
2022-12-09T09:19:21.764Z,2.06
2022-12-09T09:20:21.656Z,2.00
2022-12-09T09:21:21.702Z,1.89
2022-12-09T09:22:21.637Z,1.94
2022-12-09T09:23:21.576Z,1.97
2022-12-09T09:24:21.448Z,1.88
2022-12-09T09:25:21.289Z,1.92
2022-12-09T09:26:21.388Z,1.95
2022-12-09T09:27:21.239Z,1.92
2022-12-09T09:28:25.983Z,2.07
2022-12-09T09:29:21.307Z,2.06
2022-12-09T09:30:21.218Z,2.06
2022-12-09T09:31:21.388Z,2.06
2022-12-09T09:32:21.417Z,2.07
2022-12-09T09:33:21.250Z,2.10
2022-12-09T09:34:21.538Z,2.18
2022-12-09T09:35:21.436Z,2.18
2022-12-09T09:36:21.287Z,2.20
2022-12-09T09:37:21.407Z,2.17
2022-12-09T09:38:21.276Z,2.25
2022-12-09T09:39:21.563Z,2.25
2022-12-09T09:40:21.160Z,2.22
2022-12-09T09:41:21.158Z,2.22
2022-12-09T09:42:21.625Z,2.22
2022-12-09T09:43:21.483Z,2.29
2022-12-09T09:44:21.227Z,2.31
2022-12-09T09:45:21.419Z,2.33
2022-12-09T09:46:21.653Z,2.35
2022-12-09T09:47:21.603Z,2.33
2022-12-09T09:48:21.620Z,2.33
2022-12-09T09:49:21.389Z,2.44
2022-12-09T09:50:21.353Z,2.47
2022-12-09T09:51:21.252Z,2.57
2022-12-09T09:52:21.174Z,2.56
2022-12-09T09:53:21.457Z,2.69
2022-12-09T09:54:21.403Z,2.65
2022-12-09T09:55:21.191Z,2.67
2022-12-09T09:56:21.223Z,2.74
2022-12-09T09:57:21.399Z,2.72
2022-12-09T09:58:21.332Z,2.74
2022-12-09T09:59:21.325Z,2.77
2022-12-09T10:00:22.236Z,2.77
2022-12-09T10:01:21.224Z,2.82
2022-12-09T10:02:21.700Z,2.80
2022-12-09T10:03:21.240Z,2.80
2022-12-09T10:04:21.205Z,2.80
2022-12-09T10:05:21.236Z,2.75
2022-12-09T10:06:21.585Z,2.86
2022-12-09T10:07:21.196Z,2.80
2022-12-09T10:08:21.160Z,2.86
2022-12-09T10:09:21.250Z,2.95
2022-12-09T10:10:21.528Z,2.93
2022-12-09T10:11:21.276Z,3.01
2022-12-09T10:12:21.306Z,2.98
2022-12-09T10:13:21.113Z,2.98
2022-12-09T10:14:21.232Z,2.93
2022-12-09T10:15:21.529Z,2.97
2022-12-09T10:16:21.138Z,3.01
2022-12-09T10:17:21.419Z,2.98
2022-12-09T10:18:21.129Z,2.97
2022-12-09T10:19:20.985Z,3.05
2022-12-09T10:20:21.401Z,3.00
2022-12-09T10:21:20.987Z,3.03
2022-12-09T10:22:21.217Z,3.05
2022-12-09T10:23:20.958Z,2.98
2022-12-09T10:24:21.151Z,3.10
2022-12-09T10:25:21.195Z,3.10
2022-12-09T10:26:21.099Z,3.08
2022-12-09T10:27:21.179Z,3.11
2022-12-09T10:28:20.889Z,3.08
2022-12-09T10:29:20.777Z,3.21
2022-12-09T10:30:20.971Z,3.16
2022-12-09T10:31:21.162Z,3.14
2022-12-09T10:32:21.310Z,3.16
2022-12-09T10:33:20.879Z,3.14
2022-12-09T10:34:21.250Z,3.22
2022-12-09T10:35:21.022Z,3.14
2022-12-09T10:36:20.820Z,3.28
2022-12-09T10:37:20.994Z,3.25
2022-12-09T10:38:20.926Z,3.22
2022-12-09T10:39:21.112Z,3.37
2022-12-09T10:40:21.258Z,3.31
2022-12-09T10:41:21.075Z,3.25
2022-12-09T10:42:20.837Z,3.32
2022-12-09T10:43:20.702Z,3.37
2022-12-09T10:44:21.133Z,3.37
2022-12-09T10:45:21.047Z,3.37
2022-12-09T10:46:21.804Z,3.36
2022-12-09T10:47:20.874Z,3.36
2022-12-09T10:48:21.153Z,3.44
2022-12-09T10:49:20.931Z,3.41
2022-12-09T10:50:21.228Z,3.37
2022-12-09T10:51:20.762Z,3.42
2022-12-09T10:52:20.931Z,3.41
2022-12-09T10:53:20.734Z,3.48
2022-12-09T10:54:21.982Z,3.34
2022-12-09T10:55:20.913Z,3.32
2022-12-09T10:56:21.004Z,3.36
2022-12-09T10:57:20.836Z,3.22
2022-12-09T10:58:20.562Z,3.21
2022-12-09T10:59:21.030Z,3.29
2022-12-09T11:00:20.737Z,3.34
2022-12-09T11:01:20.942Z,3.41
2022-12-09T11:02:21.144Z,3.42
2022-12-09T11:03:21.032Z,3.44
2022-12-09T11:04:21.052Z,3.44
2022-12-09T11:05:20.842Z,3.45
2022-12-09T11:06:20.824Z,3.32
2022-12-09T11:07:20.923Z,3.37
2022-12-09T11:08:21.122Z,3.22
2022-12-09T11:09:22.136Z,3.29
2022-12-09T11:10:22.027Z,3.28
2022-12-09T11:11:20.714Z,3.34
2022-12-09T11:12:21.046Z,3.23
2022-12-09T11:13:20.926Z,3.37
2022-12-09T11:14:20.451Z,3.42
2022-12-09T11:15:20.769Z,3.36
2022-12-09T11:16:20.577Z,3.45
2022-12-09T11:17:20.915Z,3.45
2022-12-09T11:18:20.606Z,3.42
2022-12-09T11:19:20.697Z,3.62
2022-12-09T11:20:21.289Z,3.53
2022-12-09T11:21:20.474Z,3.56
2022-12-09T11:22:20.602Z,3.56
2022-12-09T11:23:20.486Z,3.60
2022-12-09T11:24:20.609Z,3.53
2022-12-09T11:25:20.941Z,3.56
2022-12-09T11:26:20.828Z,3.59
2022-12-09T11:27:20.571Z,3.63
2022-12-09T11:28:20.388Z,3.60
2022-12-09T11:29:20.405Z,3.66
2022-12-09T11:30:21.426Z,3.59
2022-12-09T11:31:30.028Z,3.66
2022-12-09T11:32:20.587Z,3.62
2022-12-09T11:33:20.451Z,3.55
2022-12-09T11:34:20.811Z,3.53
2022-12-09T11:35:20.654Z,3.50
2022-12-09T11:36:20.293Z,3.42
2022-12-09T11:37:20.280Z,3.48
2022-12-09T11:38:20.278Z,3.42
2022-12-09T11:39:20.267Z,3.41
2022-12-09T11:40:20.262Z,3.42
2022-12-09T11:41:20.251Z,3.44
2022-12-09T11:42:20.247Z,3.41
2022-12-09T11:43:20.244Z,3.48
2022-12-09T11:44:20.233Z,3.48
2022-12-09T11:45:20.228Z,3.51
2022-12-09T11:46:20.259Z,3.47
2022-12-09T11:47:20.210Z,3.45
2022-12-09T11:48:32.008Z,3.48
2022-12-09T11:49:20.197Z,3.44
2022-12-09T11:50:20.258Z,3.45
2022-12-09T11:51:20.207Z,3.41
2022-12-09T11:52:20.176Z,3.41
2022-12-09T11:53:20.168Z,3.44
2022-12-09T11:54:20.160Z,3.41
2022-12-09T11:55:20.165Z,3.47
2022-12-09T11:56:20.155Z,3.51
2022-12-09T11:57:20.143Z,3.47
2022-12-09T11:58:20.141Z,3.45
2022-12-09T11:59:20.130Z,3.47
2022-12-09T12:00:20.121Z,3.48
2022-12-09T12:01:20.114Z,3.45
2022-12-09T12:02:20.131Z,3.42
2022-12-09T12:03:20.131Z,3.47
2022-12-09T12:04:20.087Z,3.44
2022-12-09T12:05:21.905Z,3.47
2022-12-09T12:06:20.076Z,3.45
2022-12-09T12:07:20.086Z,3.47
2022-12-09T12:08:20.214Z,3.36
2022-12-09T12:09:20.401Z,3.36
2022-12-09T12:10:20.042Z,3.47
2022-12-09T12:11:20.033Z,3.44
2022-12-09T12:12:20.027Z,3.42
2022-12-09T12:13:20.019Z,3.48
2022-12-09T12:14:20.014Z,3.45
2022-12-09T12:15:20.008Z,3.50
2022-12-09T12:16:20.000Z,3.53
2022-12-09T12:17:20.040Z,3.59
2022-12-09T12:18:19.985Z,3.59
2022-12-09T12:19:19.977Z,3.59
2022-12-09T12:20:19.971Z,3.77
2022-12-09T12:21:19.963Z,3.74
2022-12-09T12:22:19.957Z,3.66
2022-12-09T12:23:19.975Z,3.68
2022-12-09T12:24:19.941Z,3.68
2022-12-09T12:25:20.248Z,3.68
2022-12-09T12:26:19.930Z,3.66
2022-12-09T12:27:19.922Z,3.60
2022-12-09T12:28:19.913Z,3.63
2022-12-09T12:29:19.934Z,3.47
2022-12-09T12:30:19.906Z,3.45
2022-12-09T12:31:19.955Z,3.44
2022-12-09T12:32:19.888Z,3.42
2022-12-09T12:34:27.004Z,3.48
2022-12-09T12:35:19.863Z,3.42
2022-12-09T12:36:19.859Z,3.44
2022-12-09T12:37:19.846Z,3.44
2022-12-09T12:38:19.842Z,3.37
2022-12-09T12:39:19.857Z,3.41
2022-12-09T12:40:25.090Z,3.44
2022-12-09T12:41:19.820Z,3.41
2022-12-09T12:42:19.816Z,3.41
2022-12-09T12:43:19.804Z,3.23
2022-12-09T12:44:19.797Z,3.25
2022-12-09T12:45:19.793Z,3.29
2022-12-09T12:46:19.852Z,3.29
2022-12-09T12:47:19.781Z,3.26
2022-12-09T12:48:19.812Z,3.19
2022-12-09T12:49:20.111Z,3.14
2022-12-09T12:50:19.754Z,3.14
2022-12-09T12:51:19.747Z,3.22
2022-12-09T12:52:47.445Z,3.13
2022-12-09T12:53:19.731Z,3.21
2022-12-09T12:54:19.725Z,3.16
2022-12-09T12:55:19.740Z,3.13
2022-12-09T12:56:19.713Z,3.18
2022-12-09T12:57:19.702Z,3.16
2022-12-09T12:58:19.697Z,3.21
2022-12-09T12:59:19.692Z,3.22
2022-12-09T13:00:19.685Z,3.16
2022-12-09T13:01:19.742Z,3.31
2022-12-09T13:02:19.736Z,3.28
2022-12-09T13:03:19.660Z,3.34
2022-12-09T13:04:19.652Z,3.34
2022-12-09T13:05:19.642Z,3.28
2022-12-09T13:06:19.641Z,3.32
2022-12-09T13:07:19.649Z,3.28
2022-12-09T13:08:19.658Z,3.26
2022-12-09T13:09:19.614Z,3.32
2022-12-09T13:10:19.611Z,3.32
2022-12-09T13:11:19.627Z,3.34
2022-12-09T13:12:19.608Z,3.32
2022-12-09T13:13:19.583Z,3.31
2022-12-09T13:14:19.576Z,3.31
2022-12-09T13:15:19.568Z,3.34
2022-12-09T13:16:19.637Z,3.26
2022-12-09T13:17:20.706Z,3.32
2022-12-09T13:18:19.549Z,3.29
2022-12-09T13:19:19.541Z,3.37