createdAt,value
2019-03-08T00:02:04.969Z,39.30
2019-03-08T00:04:31.356Z,39.40
2019-03-08T00:06:57.603Z,39.50
2019-03-08T00:09:24.023Z,39.60
2019-03-08T00:11:50.260Z,39.70
2019-03-08T00:14:16.672Z,39.70
2019-03-08T00:16:43.112Z,39.70
2019-03-08T00:19:10.265Z,39.80
2019-03-08T00:21:35.787Z,39.80
2019-03-08T00:24:02.445Z,39.90
2019-03-08T00:26:28.831Z,39.70
2019-03-08T00:28:55.251Z,39.80
2019-03-08T00:31:21.499Z,39.90
2019-03-08T00:33:47.925Z,40.00
2019-03-08T00:36:15.819Z,40.00
2019-03-08T00:38:42.226Z,40.00
2019-03-08T00:41:08.475Z,40.10
2019-03-08T00:43:34.702Z,40.10
2019-03-08T00:46:00.924Z,40.20
2019-03-08T00:48:27.915Z,40.30
2019-03-08T00:50:54.203Z,40.80
2019-03-08T00:53:20.634Z,40.30
2019-03-08T00:55:47.060Z,40.40
2019-03-08T00:58:14.946Z,40.40
2019-03-08T01:00:41.360Z,40.40
2019-03-08T01:03:07.602Z,40.50
2019-03-08T01:05:34.016Z,40.60
2019-03-08T01:08:00.449Z,40.60
2019-03-08T01:10:26.900Z,40.60
2019-03-08T01:12:53.303Z,40.70
2019-03-08T01:15:19.559Z,40.80
2019-03-08T01:17:46.013Z,40.90
2019-03-08T01:20:12.658Z,40.80
2019-03-08T01:22:39.656Z,40.80
2019-03-08T01:25:05.898Z,40.80
2019-03-08T01:27:32.353Z,40.90
2019-03-08T01:29:59.005Z,41.10
2019-03-08T01:32:25.375Z,41.30
2019-03-08T01:34:51.631Z,41.20
2019-03-08T01:37:18.069Z,41.20
2019-03-08T01:39:44.524Z,41.20
2019-03-08T01:42:10.988Z,41.40
2019-03-08T01:44:37.370Z,41.40
2019-03-08T01:47:03.807Z,41.60
2019-03-08T01:49:30.775Z,41.60
2019-03-08T01:51:57.076Z,41.60
2019-03-08T01:54:23.524Z,41.60
2019-03-08T01:56:49.918Z,41.60
2019-03-08T01:59:16.201Z,41.50
2019-03-08T02:01:42.674Z,41.50
2019-03-08T02:04:09.878Z,42.00
2019-03-08T02:06:36.523Z,42.00
2019-03-08T02:09:02.964Z,41.90
2019-03-08T02:11:29.357Z,41.90
2019-03-08T02:13:55.572Z,41.80
2019-03-08T02:16:21.824Z,42.00
2019-03-08T02:18:48.051Z,42.00
2019-03-08T02:21:14.508Z,42.10
2019-03-08T02:23:41.107Z,42.20
2019-03-08T02:26:07.541Z,42.10
2019-03-08T02:28:34.603Z,42.50
2019-03-08T02:31:00.805Z,42.50
2019-03-08T02:33:27.287Z,42.70
2019-03-08T02:35:53.691Z,42.70
2019-03-08T02:38:19.883Z,42.90
2019-03-08T02:40:46.132Z,42.80
2019-03-08T02:43:12.347Z,42.80
2019-03-08T02:45:38.634Z,43.00
2019-03-08T02:48:05.023Z,43.20
2019-03-08T02:50:31.241Z,43.20
2019-03-08T02:52:57.468Z,43.20
2019-03-08T02:55:23.770Z,43.30
2019-03-08T02:57:50.142Z,43.30
2019-03-08T03:00:16.380Z,43.20
2019-03-08T03:02:43.432Z,43.40
2019-03-08T03:05:10.101Z,43.40
2019-03-08T03:07:36.529Z,43.30
2019-03-08T03:10:02.951Z,43.30
2019-03-08T03:12:29.371Z,43.30
2019-03-08T03:14:55.789Z,43.30
2019-03-08T03:17:22.007Z,43.10
2019-03-08T03:19:49.064Z,43.20
2019-03-08T03:22:15.344Z,43.10
2019-03-08T03:24:41.723Z,43.10
2019-03-08T03:27:07.983Z,43.10
2019-03-08T03:29:34.396Z,43.10
2019-03-08T03:32:00.796Z,43.20
2019-03-08T03:34:27.035Z,43.20
2019-03-08T03:36:53.280Z,43.10
2019-03-08T03:39:19.734Z,43.10
2019-03-08T03:41:46.132Z,43.00
2019-03-08T03:44:12.347Z,43.00
2019-03-08T03:46:38.596Z,43.00
2019-03-08T03:49:04.838Z,43.00
2019-03-08T03:51:31.245Z,43.00
2019-03-08T03:53:57.495Z,42.90
2019-03-08T03:56:23.912Z,42.90
2019-03-08T03:58:50.601Z,43.00
2019-03-08T04:01:16.810Z,42.90
2019-03-08T04:03:43.219Z,42.90
2019-03-08T04:06:10.103Z,42.90
2019-03-08T04:08:36.520Z,43.00
2019-03-08T04:11:02.947Z,42.90
2019-03-08T04:13:29.152Z,42.90
2019-03-08T04:15:55.392Z,42.90
2019-03-08T04:18:22.147Z,42.90
2019-03-08T04:20:49.521Z,42.80
2019-03-08T04:23:15.914Z,42.80
2019-03-08T04:25:43.175Z,42.70
2019-03-08T04:28:09.407Z,42.80
2019-03-08T04:30:35.638Z,42.80
2019-03-08T04:33:02.263Z,42.80
2019-03-08T04:35:28.734Z,42.80
2019-03-08T04:37:55.562Z,42.80
2019-03-08T04:40:22.014Z,42.80
2019-03-08T04:42:48.418Z,42.80
2019-03-08T04:45:15.081Z,42.80
2019-03-08T04:47:41.497Z,42.90
2019-03-08T11:52:16.955Z,40.40
2019-03-08T11:54:43.363Z,40.30
2019-03-08T11:57:09.805Z,40.30
2019-03-08T11:59:36.234Z,40.30
2019-03-08T12:02:02.904Z,40.20
2019-03-08T12:04:29.288Z,40.10
2019-03-08T12:06:55.582Z,40.20
2019-03-08T12:09:22.002Z,40.10
2019-03-08T12:11:48.215Z,40.20
2019-03-08T12:14:14.431Z,40.10
2019-03-08T12:16:40.659Z,40.00
2019-03-08T12:19:07.070Z,40.10
2019-03-08T12:21:33.352Z,40.10
2019-03-08T12:23:59.744Z,40.10
2019-03-08T12:26:27.455Z,40.00
2019-03-08T12:28:53.720Z,40.00
2019-03-08T12:31:20.879Z,40.60
2019-03-08T12:33:47.896Z,40.20
2019-03-08T12:36:14.204Z,40.10
2019-03-08T12:38:40.595Z,40.00
2019-03-08T12:41:06.843Z,40.00
2019-03-08T12:43:33.252Z,40.10
2019-03-08T12:45:59.738Z,40.00
2019-03-08T12:48:26.101Z,39.90
2019-03-08T12:50:52.325Z,39.80
2019-03-08T12:53:18.587Z,39.80
2019-03-08T12:55:44.800Z,39.70
2019-03-08T12:58:11.024Z,39.60
2019-03-08T13:00:37.296Z,39.60
2019-03-08T13:03:03.685Z,39.70
2019-03-08T13:05:29.915Z,39.50
2019-03-08T13:07:56.147Z,39.40
2019-03-08T13:10:22.384Z,39.50
2019-03-08T13:12:48.811Z,39.20
2019-03-08T13:15:15.066Z,38.90
2019-03-08T13:17:41.464Z,38.80
2019-03-08T13:20:07.722Z,38.70
2019-03-08T13:22:34.124Z,38.80
2019-03-08T13:25:02.018Z,39.00
2019-03-08T13:27:28.423Z,39.00
2019-03-08T13:29:55.078Z,38.60
2019-03-08T13:32:21.547Z,38.20
2019-03-08T13:34:47.928Z,38.40
2019-03-08T13:37:14.347Z,38.50
2019-03-08T13:39:40.558Z,38.50
2019-03-08T13:42:06.819Z,38.20
2019-03-08T13:44:33.064Z,38.10
2019-03-08T13:46:59.488Z,38.40
2019-03-08T13:49:25.726Z,38.30
2019-03-08T13:51:52.172Z,38.30
2019-03-08T13:54:18.585Z,38.20
2019-03-08T13:56:44.806Z,38.20
2019-03-08T13:59:11.908Z,38.00
2019-03-08T14:01:38.329Z,38.00
2019-03-08T14:04:04.784Z,38.20
2019-03-08T14:06:31.195Z,37.60
2019-03-08T14:08:57.595Z,37.80
2019-03-08T14:11:23.808Z,37.80
2019-03-08T14:13:50.059Z,37.80
2019-03-08T14:16:16.463Z,37.50
2019-03-08T14:18:42.703Z,37.70
2019-03-08T14:21:08.955Z,37.50
2019-03-08T14:23:35.382Z,37.50
2019-03-08T14:26:02.046Z,37.60
2019-03-08T14:28:28.683Z,37.40
2019-03-08T14:30:58.071Z,37.40
2019-03-08T14:33:21.547Z,37.50
2019-03-08T14:35:47.932Z,37.40
2019-03-08T14:38:14.184Z,37.20
2019-03-08T14:40:40.592Z,37.30
2019-03-08T14:43:06.838Z,37.50
2019-03-08T14:45:33.031Z,37.10
2019-03-08T14:47:59.343Z,37.00
2019-03-08T14:50:25.970Z,37.00
2019-03-08T14:52:55.412Z,37.10
2019-03-08T14:55:22.684Z,37.20
2019-03-08T14:57:45.475Z,37.00
2019-03-08T15:00:12.109Z,37.10
2019-03-08T15:02:38.695Z,36.90
2019-03-08T15:05:11.234Z,37.00
2019-03-08T15:07:31.399Z,37.20
2019-03-08T15:09:58.045Z,37.10
2019-03-08T15:12:24.438Z,37.10
2019-03-08T15:14:50.877Z,37.10
2019-03-08T15:17:17.703Z,36.70
2019-03-08T15:19:43.533Z,36.60
2019-03-08T15:22:09.764Z,36.80
2019-03-08T15:24:38.640Z,36.80
2019-03-08T15:27:02.438Z,36.60
2019-03-08T15:29:28.854Z,36.80
2019-03-08T15:31:55.094Z,36.60
2019-03-08T15:34:21.718Z,36.60
2019-03-08T15:36:47.990Z,36.60
2019-03-08T15:39:20.133Z,36.70
2019-03-08T15:41:45.181Z,36.80
2019-03-08T15:44:11.549Z,37.50
2019-03-08T15:46:37.990Z,36.90
2019-03-08T15:49:04.418Z,36.80
2019-03-08T15:51:30.643Z,36.70
2019-03-08T15:53:56.893Z,36.50
2019-03-08T15:56:23.321Z,36.60
2019-03-08T15:58:49.767Z,36.60
2019-03-08T16:01:16.171Z,36.60
2019-03-08T16:03:43.464Z,36.70
2019-03-08T16:06:09.848Z,36.70
2019-03-08T16:08:39.729Z,36.70
2019-03-08T16:11:02.492Z,36.70
2019-03-08T16:13:28.785Z,36.70
2019-03-08T16:15:55.191Z,36.60
2019-03-08T16:18:21.616Z,36.60
2019-03-08T16:20:47.848Z,36.60
2019-03-08T16:23:14.090Z,36.40
2019-03-08T16:25:47.222Z,36.60
2019-03-08T16:28:06.703Z,36.50
2019-03-08T16:30:32.962Z,36.80
2019-03-08T16:32:59.184Z,36.70
2019-03-08T16:35:25.644Z,36.80
2019-03-08T16:37:52.064Z,36.70
2019-03-08T16:40:18.475Z,36.70
2019-03-08T16:42:44.734Z,36.60
2019-03-08T16:45:11.169Z,36.60
2019-03-08T16:47:37.579Z,36.60
2019-03-08T16:50:04.024Z,36.60
2019-03-08T16:52:31.895Z,36.50
2019-03-08T16:54:58.308Z,36.40
2019-03-08T16:57:24.556Z,36.50
2019-03-08T16:59:50.771Z,36.60
2019-03-08T17:02:17.079Z,36.60
2019-03-08T17:04:43.439Z,36.60
2019-03-08T17:07:09.688Z,36.70
2019-03-08T17:09:36.080Z,36.60
2019-03-08T17:12:02.570Z,36.70
2019-03-08T17:14:28.988Z,36.50
2019-03-08T17:16:55.844Z,36.60
2019-03-08T17:19:22.231Z,36.60
2019-03-08T17:21:48.472Z,36.50
2019-03-08T17:24:14.691Z,36.60
2019-03-08T17:26:41.172Z,36.70
2019-03-08T17:29:07.576Z,36.70
2019-03-08T17:31:34.001Z,36.50
2019-03-08T17:34:00.263Z,36.60
2019-03-08T17:36:26.664Z,36.50
2019-03-08T17:38:54.836Z,36.60
2019-03-08T17:41:19.355Z,36.50
2019-03-08T17:43:45.757Z,36.60
2019-03-08T17:46:11.999Z,36.50
2019-03-08T17:48:38.388Z,36.60
2019-03-08T17:51:04.638Z,36.60
2019-03-08T17:53:30.860Z,36.60
2019-03-08T17:55:57.123Z,36.60
2019-03-08T17:58:23.566Z,36.50
2019-03-08T18:00:49.970Z,36.50
2019-03-08T18:03:16.387Z,36.60
2019-03-08T18:05:42.650Z,36.40
2019-03-08T18:08:09.050Z,36.50
2019-03-08T18:10:36.921Z,36.60
2019-03-08T18:13:03.181Z,36.60
2019-03-08T18:15:30.647Z,36.60
2019-03-08T18:17:57.059Z,36.30
2019-03-08T18:20:23.730Z,36.40
2019-03-08T18:22:50.183Z,36.60
2019-03-08T18:25:16.948Z,36.50
2019-03-08T18:27:44.851Z,36.70
2019-03-08T18:30:11.071Z,36.60
2019-03-08T18:32:37.491Z,36.60
2019-03-08T18:35:03.735Z,36.50
2019-03-08T18:37:30.168Z,36.60
2019-03-08T18:39:56.828Z,36.70
2019-03-08T18:42:23.253Z,36.70
2019-03-08T18:44:49.736Z,36.70
2019-03-08T18:47:16.121Z,36.70
2019-03-08T18:49:42.778Z,36.80
2019-03-08T18:52:09.421Z,36.60
2019-03-08T18:54:36.614Z,36.90
2019-03-08T18:57:03.063Z,36.90
2019-03-08T18:59:29.460Z,36.90
2019-03-08T19:01:55.955Z,37.00
2019-03-08T19:04:22.618Z,36.90
2019-03-08T19:06:48.995Z,37.00
2019-03-08T19:09:18.998Z,37.00
2019-03-08T19:11:45.580Z,37.00
2019-03-08T19:14:11.976Z,37.00
2019-03-08T19:16:38.395Z,37.10
2019-03-08T19:19:04.628Z,37.10
2019-03-08T19:21:31.113Z,37.20
2019-03-08T19:24:00.967Z,37.20
2019-03-08T19:26:27.187Z,37.40
2019-03-08T19:28:53.425Z,37.30
2019-03-08T19:31:19.954Z,37.30
2019-03-08T19:33:46.296Z,37.30
2019-03-08T19:36:12.574Z,37.30
2019-03-08T19:38:38.951Z,37.40
2019-03-08T19:41:05.657Z,37.40
2019-03-08T19:43:32.049Z,37.50
2019-03-08T19:45:58.464Z,37.50
2019-03-08T19:48:24.671Z,37.50
2019-03-08T19:50:50.957Z,37.60
2019-03-08T19:53:17.363Z,37.60
2019-03-08T19:55:43.793Z,37.70
2019-03-08T19:58:10.053Z,37.70
2019-03-08T20:00:36.467Z,37.60
2019-03-08T20:03:02.876Z,37.60
2019-03-08T20:05:29.110Z,37.80
2019-03-08T20:07:55.572Z,37.80
2019-03-08T20:10:21.844Z,37.80
2019-03-08T20:12:48.259Z,37.90
2019-03-08T20:15:18.925Z,38.00
2019-03-08T20:17:45.417Z,38.00
2019-03-08T20:20:11.812Z,38.00
2019-03-08T20:22:38.060Z,38.10
2019-03-08T20:25:04.491Z,38.20
2019-03-08T20:27:30.948Z,38.20
2019-03-08T20:29:57.396Z,38.20
2019-03-08T20:32:23.803Z,38.20
2019-03-08T20:34:50.207Z,38.20
2019-03-08T20:37:16.624Z,38.30
2019-03-08T20:39:44.412Z,38.40
2019-03-08T20:42:11.583Z,38.30
2019-03-08T20:44:37.892Z,38.30
2019-03-08T20:47:05.051Z,38.30
2019-03-08T20:49:31.914Z,38.30
2019-03-08T20:51:58.303Z,38.30
2019-03-08T20:54:26.011Z,38.40
2019-03-08T20:56:52.474Z,38.30
2019-03-08T20:59:18.816Z,38.40
2019-03-08T21:01:45.308Z,38.50
2019-03-08T21:04:11.937Z,38.50
2019-03-08T21:06:38.993Z,38.50
2019-03-08T21:09:05.419Z,38.40
2019-03-08T21:11:31.843Z,38.50
2019-03-08T21:13:58.251Z,38.60
2019-03-08T21:16:24.535Z,38.60
2019-03-08T21:18:50.898Z,38.70
2019-03-08T21:21:18.784Z,38.70
2019-03-08T21:23:45.212Z,38.70
2019-03-08T21:26:11.440Z,38.70
2019-03-08T21:28:38.324Z,38.70
2019-03-08T21:31:04.531Z,38.70
2019-03-08T21:33:31.010Z,38.80
2019-03-08T21:35:57.438Z,38.80
2019-03-08T21:38:23.855Z,38.80
2019-03-08T21:40:50.281Z,38.80
2019-03-08T21:43:17.455Z,38.80
2019-03-08T21:45:43.786Z,38.90
2019-03-08T21:48:10.223Z,38.90
2019-03-08T21:50:36.635Z,38.90
2019-03-08T21:53:03.292Z,38.90
2019-03-08T21:55:29.719Z,38.90
2019-03-08T21:57:56.129Z,38.90
2019-03-08T22:00:22.563Z,38.90
2019-03-08T22:02:50.235Z,38.90
2019-03-08T22:05:16.617Z,38.80
2019-03-08T22:07:43.063Z,38.80
2019-03-08T22:10:09.370Z,38.90
2019-03-08T22:12:35.705Z,38.90
2019-03-08T22:15:03.003Z,38.90
2019-03-08T22:17:29.392Z,38.90
2019-03-08T22:19:55.842Z,38.90
2019-03-08T22:22:22.296Z,38.80
2019-03-08T22:24:48.679Z,38.80
2019-03-08T22:27:14.915Z,38.80
2019-03-08T22:29:41.193Z,38.90
2019-03-08T22:32:07.831Z,38.80
2019-03-08T22:34:34.269Z,38.80
2019-03-08T22:37:00.665Z,38.80
2019-03-08T22:39:26.901Z,38.80
2019-03-08T22:41:53.358Z,38.80
2019-03-08T22:44:19.797Z,38.80
2019-03-08T22:46:46.233Z,38.80
2019-03-08T22:49:12.660Z,38.80
2019-03-08T22:51:39.072Z,38.70
2019-03-08T22:54:05.483Z,38.80
2019-03-08T22:56:32.144Z,38.80
2019-03-08T22:58:58.556Z,38.90
2019-03-08T23:01:24.770Z,38.90
2019-03-08T23:03:51.026Z,39.00
2019-03-08T23:06:17.255Z,39.00
2019-03-08T23:08:43.715Z,39.00
2019-03-08T23:11:10.128Z,39.10
2019-03-08T23:13:36.383Z,39.00
2019-03-08T23:16:02.795Z,39.10
2019-03-08T23:18:29.244Z,39.10
2019-03-08T23:20:55.676Z,39.20
2019-03-08T23:23:22.042Z,39.30
2019-03-08T23:25:48.323Z,39.30
2019-03-08T23:28:14.730Z,39.90
2019-03-08T23:30:40.954Z,39.20
2019-03-08T23:33:08.815Z,39.30
2019-03-08T23:35:35.088Z,39.20
2019-03-08T23:38:01.525Z,39.30
2019-03-08T23:40:27.912Z,39.30
2019-03-08T23:42:54.133Z,39.30
2019-03-08T23:45:20.414Z,39.30
2019-03-08T23:47:46.816Z,39.40
2019-03-08T23:50:13.078Z,39.40
2019-03-08T23:52:39.383Z,39.40
2019-03-08T23:55:06.510Z,39.90
2019-03-08T23:57:33.146Z,39.30
2019-03-08T23:59:59.403Z,39.30
