createdAt,value
2018-06-05T00:03:17.656Z,72.20
2018-06-05T00:05:46.028Z,72.10
2018-06-05T00:08:14.400Z,72.30
2018-06-05T00:10:42.774Z,72.20
2018-06-05T00:13:11.151Z,72.10
2018-06-05T00:15:39.504Z,72.30
2018-06-05T00:18:07.887Z,72.30
2018-06-05T00:20:36.246Z,72.40
2018-06-05T00:23:04.655Z,72.20
2018-06-05T00:25:33.018Z,72.30
2018-06-05T00:28:01.401Z,72.20
2018-06-05T00:30:29.767Z,72.50
2018-06-05T00:32:58.156Z,72.60
2018-06-05T00:35:26.511Z,72.60
2018-06-05T00:40:22.998Z,72.80
2018-06-05T00:42:51.371Z,73.10
2018-06-05T00:45:19.724Z,74.10
2018-06-05T00:47:48.105Z,73.60
2018-06-05T00:50:16.461Z,73.70
2018-06-05T00:52:44.843Z,73.60
2018-06-05T01:00:09.372Z,73.80
2018-06-05T01:05:05.890Z,74.10
2018-06-05T01:07:34.287Z,74.10
2018-06-05T01:10:02.655Z,74.30
2018-06-05T01:12:31.003Z,74.20
2018-06-05T01:14:59.389Z,74.40
2018-06-05T01:17:27.732Z,74.80
2018-06-05T01:22:24.564Z,75.10
2018-06-05T01:24:52.932Z,75.20
2018-06-05T01:27:21.286Z,75.00
2018-06-05T01:29:49.656Z,74.80
2018-06-05T01:32:18.000Z,74.80
2018-06-05T01:37:14.448Z,74.90
2018-06-05T01:39:42.819Z,74.80
2018-06-05T01:42:11.156Z,75.20
2018-06-05T01:44:39.547Z,74.70
2018-06-05T01:47:07.891Z,74.90
2018-06-05T01:49:41.219Z,75.00
2018-06-05T01:52:09.996Z,75.00
2018-06-05T01:54:38.375Z,75.20
2018-06-05T01:57:06.713Z,75.10
2018-06-05T01:59:35.071Z,75.00
2018-06-05T02:02:03.416Z,74.90
2018-06-05T02:04:31.777Z,74.90
2018-06-05T02:07:00.155Z,74.70
2018-06-05T02:09:28.524Z,74.70
2018-06-05T02:11:56.870Z,74.60
2018-06-05T02:14:25.244Z,74.60
2018-06-05T02:16:53.628Z,74.70
2018-06-05T02:19:21.981Z,74.50
2018-06-05T02:21:50.376Z,74.50
2018-06-05T02:24:18.721Z,74.50
2018-06-05T02:26:47.105Z,74.40
2018-06-05T02:29:15.456Z,74.40
2018-06-05T02:31:43.828Z,74.30
2018-06-05T02:36:40.300Z,74.50
2018-06-05T02:39:08.648Z,74.60
2018-06-05T02:41:37.019Z,75.30
2018-06-05T02:44:05.367Z,74.60
2018-06-05T02:46:33.731Z,74.50
2018-06-05T02:49:02.109Z,74.60
2018-06-05T02:51:30.513Z,74.40
2018-06-05T02:53:58.855Z,74.10
2018-06-05T02:56:27.237Z,74.30
2018-06-05T02:58:55.575Z,74.40
2018-06-05T03:01:23.960Z,74.40
2018-06-05T03:03:52.299Z,74.40
2018-06-05T03:06:20.707Z,74.30
2018-06-05T03:08:49.047Z,74.40
2018-06-05T03:11:17.421Z,74.50
2018-06-05T03:13:45.774Z,74.60
2018-06-05T03:18:42.227Z,74.80
2018-06-05T03:21:10.630Z,74.60
2018-06-05T03:23:38.967Z,74.60
2018-06-05T03:26:07.400Z,74.50
2018-06-05T03:28:35.769Z,74.80
2018-06-05T03:31:04.134Z,74.70
2018-06-05T03:33:35.035Z,74.90
2018-06-05T03:36:03.544Z,75.00
2018-06-05T03:38:31.916Z,74.80
2018-06-05T03:45:56.435Z,75.10
2018-06-05T03:48:24.820Z,75.10
2018-06-05T03:53:21.265Z,74.80
2018-06-05T03:55:49.599Z,74.60
2018-06-05T03:58:17.964Z,74.50
2018-06-05T04:00:46.316Z,74.30
2018-06-05T04:05:42.832Z,74.50
2018-06-05T04:08:11.214Z,74.50
2018-06-05T04:10:39.592Z,74.50
2018-06-05T04:13:07.976Z,74.60
2018-06-05T04:15:36.316Z,74.70
2018-06-05T04:18:04.709Z,75.00
2018-06-05T04:20:33.048Z,75.00
2018-06-05T04:25:29.496Z,75.00
2018-06-05T04:30:25.959Z,75.10
2018-06-05T04:35:22.401Z,75.00
2018-06-05T04:40:18.861Z,75.20
2018-06-05T04:45:15.362Z,75.30
2018-06-05T04:47:43.758Z,75.20
2018-06-05T04:50:12.108Z,75.20
2018-06-05T04:52:40.486Z,75.10
2018-06-05T04:55:08.824Z,75.10
2018-06-05T04:57:37.195Z,75.10
2018-06-05T05:00:05.528Z,75.20
2018-06-05T05:02:33.896Z,75.10
2018-06-05T05:05:02.336Z,75.10
2018-06-05T05:07:30.729Z,75.20
2018-06-05T05:12:27.306Z,75.20
2018-06-05T05:14:55.643Z,75.20
2018-06-05T05:17:23.983Z,75.30
2018-06-05T05:19:52.359Z,75.40
2018-06-05T05:22:20.703Z,75.30
2018-06-05T05:27:17.171Z,75.60
2018-06-05T05:32:13.591Z,75.60
2018-06-05T05:34:41.984Z,75.80
2018-06-05T05:37:10.325Z,75.60
2018-06-05T05:39:38.684Z,75.00
2018-06-05T05:42:07.020Z,75.00
2018-06-05T05:47:03.509Z,75.10
2018-06-05T05:49:31.849Z,75.10
2018-06-05T05:52:00.208Z,75.30
2018-06-05T05:54:28.583Z,75.70
2018-06-05T05:56:56.932Z,76.00
2018-06-05T05:59:25.305Z,76.30
2018-06-05T06:01:53.626Z,76.30
2018-06-05T06:04:21.988Z,76.40
2018-06-05T06:06:50.361Z,76.60
2018-06-05T06:09:18.711Z,76.60
2018-06-05T06:11:47.080Z,76.20
2018-06-05T06:16:43.487Z,76.00
2018-06-05T06:19:11.843Z,75.90
2018-06-05T06:21:40.173Z,75.80
2018-06-05T06:24:08.545Z,75.40
2018-06-05T06:26:36.872Z,75.40
2018-06-05T06:29:05.238Z,75.30
2018-06-05T06:31:33.566Z,75.10
2018-06-05T06:34:01.925Z,75.20
2018-06-05T06:36:30.254Z,75.10
2018-06-05T06:38:58.610Z,75.20
2018-06-05T06:41:26.970Z,75.10
2018-06-05T06:43:55.334Z,75.20
2018-06-05T06:46:23.672Z,75.00
2018-06-05T06:48:52.047Z,74.90
2018-06-05T06:51:20.404Z,74.80
2018-06-05T06:53:48.788Z,74.50
2018-06-05T06:56:17.176Z,74.30
2018-06-05T06:58:45.508Z,74.40
2018-06-05T07:01:13.869Z,73.90
2018-06-05T07:03:42.208Z,74.40
2018-06-05T07:06:10.601Z,74.50
2018-06-05T07:08:38.940Z,74.60
2018-06-05T07:11:07.319Z,74.30
2018-06-05T07:13:35.668Z,74.40
2018-06-05T07:16:04.032Z,74.40
2018-06-05T07:18:32.367Z,74.10
2018-06-05T07:21:00.736Z,74.00
2018-06-05T07:23:29.075Z,73.80
2018-06-05T07:25:57.451Z,73.80
2018-06-05T07:28:25.819Z,73.90
2018-06-05T07:33:22.255Z,73.60
2018-06-05T07:35:50.622Z,73.60
2018-06-05T07:38:19.003Z,73.50
2018-06-05T07:40:47.364Z,73.30
2018-06-05T07:43:15.695Z,73.60
2018-06-05T07:45:44.066Z,73.80
2018-06-05T07:53:08.549Z,74.60
2018-06-05T07:55:36.912Z,74.80
2018-06-05T07:58:05.334Z,74.90
2018-06-05T08:00:33.697Z,74.90
2018-06-05T08:03:02.044Z,74.80
2018-06-05T08:05:30.440Z,74.70
2018-06-05T08:07:58.779Z,74.60
2018-06-05T08:10:27.144Z,74.50
2018-06-05T08:15:23.579Z,74.40
2018-06-05T08:17:51.907Z,75.00
2018-06-05T08:20:20.278Z,73.80
2018-06-05T08:22:54.968Z,73.80
2018-06-05T08:25:23.351Z,73.70
2018-06-05T08:27:51.699Z,74.20
2018-06-05T08:30:20.070Z,73.50
2018-06-05T08:32:48.409Z,73.50
2018-06-05T08:35:16.776Z,73.70
2018-06-05T08:37:45.128Z,73.60
2018-06-05T08:40:13.528Z,73.30
2018-06-05T08:42:41.863Z,73.30
2018-06-05T08:45:10.253Z,73.30
2018-06-05T08:47:38.619Z,73.30
2018-06-05T08:50:06.966Z,72.90
2018-06-05T08:52:35.442Z,73.00
2018-06-05T08:55:03.792Z,72.90
2018-06-05T08:57:32.156Z,73.20
2018-06-05T09:00:00.538Z,73.20
2018-06-05T09:02:28.884Z,73.40
2018-06-05T09:04:57.232Z,73.30
2018-06-05T09:09:53.671Z,73.50
2018-06-05T09:12:22.040Z,73.60
2018-06-05T09:14:50.389Z,73.60
2018-06-05T09:17:18.752Z,73.50
2018-06-05T09:19:47.159Z,73.80
2018-06-05T09:22:15.575Z,73.40
2018-06-05T09:27:11.996Z,73.30
2018-06-05T09:29:40.319Z,72.90
2018-06-05T09:34:36.744Z,72.10
2018-06-05T09:37:05.096Z,72.00
2018-06-05T09:39:33.464Z,71.50
2018-06-05T09:42:01.796Z,71.10
2018-06-05T09:44:30.127Z,70.90
2018-06-05T09:46:58.540Z,70.70
2018-06-05T09:49:26.839Z,70.50
2018-06-05T09:51:55.213Z,70.40
2018-06-05T09:54:23.559Z,70.10
2018-06-05T09:56:51.929Z,69.80
2018-06-05T09:59:20.261Z,69.80
2018-06-05T10:01:48.645Z,69.50
2018-06-05T10:04:16.973Z,69.60
2018-06-05T10:06:45.376Z,70.10
2018-06-05T10:09:13.713Z,69.60
2018-06-05T10:11:42.085Z,69.30
2018-06-05T10:14:10.485Z,69.30
2018-06-05T10:16:38.822Z,69.00
2018-06-05T10:19:07.193Z,69.30
2018-06-05T10:24:03.626Z,69.40
2018-06-05T10:26:31.981Z,69.20
2018-06-05T10:29:00.357Z,68.90
2018-06-05T10:31:28.709Z,69.00
2018-06-05T10:33:57.068Z,68.60
2018-06-05T10:36:25.409Z,68.20
2018-06-05T10:38:53.785Z,68.10
2018-06-05T10:41:22.121Z,67.90
2018-06-05T10:43:50.488Z,67.60
2018-06-05T10:46:18.820Z,67.80
2018-06-05T10:48:47.188Z,67.80
2018-06-05T10:51:15.528Z,67.40
2018-06-05T10:53:43.935Z,67.30
2018-06-05T10:56:12.279Z,67.20
2018-06-05T10:58:40.648Z,67.10
2018-06-05T11:03:37.123Z,67.10
2018-06-05T11:06:05.537Z,67.30
2018-06-05T11:08:33.885Z,67.30
2018-06-05T11:11:02.217Z,67.10
2018-06-05T11:13:30.571Z,67.40
2018-06-05T11:15:58.904Z,67.20
2018-06-05T11:18:27.331Z,66.70
2018-06-05T11:20:55.665Z,66.30
2018-06-05T11:23:24.037Z,66.00
2018-06-05T11:25:52.369Z,66.20
2018-06-05T11:28:20.726Z,67.00
2018-06-05T11:30:49.085Z,66.00
2018-06-05T11:33:17.448Z,65.90
2018-06-05T11:40:41.960Z,65.40
2018-06-05T11:43:10.327Z,65.00
2018-06-05T11:45:38.671Z,65.00
2018-06-05T11:48:07.043Z,64.90
2018-06-05T11:50:35.377Z,64.50
2018-06-05T11:53:03.745Z,64.10
2018-06-05T11:55:32.107Z,64.60
2018-06-05T11:58:00.462Z,63.80
2018-06-05T12:00:28.936Z,63.90
2018-06-05T12:02:57.308Z,63.60
2018-06-05T12:05:25.775Z,63.00
2018-06-05T12:12:50.268Z,62.70
2018-06-05T12:15:18.647Z,62.30
2018-06-05T12:17:47.025Z,61.80
2018-06-05T12:20:15.360Z,61.20
2018-06-05T12:22:43.696Z,61.30
2018-06-05T12:25:12.067Z,61.30
2018-06-05T12:27:40.388Z,60.40
2018-06-05T12:30:08.805Z,60.50
2018-06-05T12:32:37.154Z,60.50
2018-06-05T12:35:05.522Z,60.50
2018-06-05T12:37:33.861Z,60.10
2018-06-05T12:40:02.220Z,59.50
2018-06-05T12:42:30.640Z,58.60
2018-06-05T12:47:27.091Z,57.30
2018-06-05T12:49:55.472Z,57.00
2018-06-05T12:57:19.995Z,55.80
2018-06-05T12:59:48.365Z,55.30
2018-06-05T13:02:16.730Z,54.90
2018-06-05T13:04:45.096Z,54.10
2018-06-05T13:07:13.461Z,53.10
2018-06-05T13:09:41.831Z,52.20
2018-06-05T13:12:10.173Z,51.70
2018-06-05T13:17:06.649Z,51.60
2018-06-05T13:19:35.009Z,51.10
2018-06-05T13:24:31.464Z,50.90
2018-06-05T13:27:03.624Z,50.60
2018-06-05T13:29:32.219Z,49.90
2018-06-05T13:36:56.695Z,50.10
2018-06-05T13:39:25.059Z,49.50
2018-06-05T13:41:53.391Z,48.80
2018-06-05T13:46:49.816Z,47.70
2018-06-05T13:49:18.188Z,47.50
2018-06-05T13:51:46.521Z,47.30
2018-06-05T13:54:14.848Z,47.30
2018-06-05T13:56:43.208Z,46.90
2018-06-05T13:59:11.538Z,46.30
2018-06-05T14:04:08.092Z,45.90
2018-06-05T14:09:07.465Z,45.50
2018-06-05T14:11:36.016Z,45.10
2018-06-05T14:14:04.780Z,44.80
2018-06-05T14:16:33.143Z,44.70
2018-06-05T14:19:01.492Z,44.30
2018-06-05T14:21:29.867Z,44.20
2018-06-05T14:23:58.195Z,44.30
2018-06-05T14:28:54.655Z,44.10
2018-06-05T14:31:22.992Z,43.70
2018-06-05T14:33:51.334Z,43.90
2018-06-05T14:36:19.692Z,44.70
2018-06-05T14:41:16.465Z,44.10
2018-06-05T14:43:44.796Z,43.80
2018-06-05T14:46:13.187Z,42.90
2018-06-05T14:48:41.515Z,42.30
2018-06-05T14:51:09.876Z,41.80
2018-06-05T14:53:38.214Z,41.60
2018-06-05T14:56:06.580Z,41.60
2018-06-05T14:58:34.918Z,41.90
2018-06-05T15:01:03.288Z,41.70
2018-06-05T15:03:31.622Z,41.70
2018-06-05T15:06:00.008Z,41.40
2018-06-05T15:08:28.347Z,41.10
2018-06-05T15:10:56.699Z,40.40
2018-06-05T15:13:25.021Z,40.20
2018-06-05T15:15:53.372Z,40.30
2018-06-05T15:18:21.713Z,40.40
2018-06-05T15:20:50.076Z,40.00
2018-06-05T15:23:18.416Z,40.00
2018-06-05T15:25:46.772Z,40.20
2018-06-05T15:28:15.091Z,40.30
2018-06-05T15:30:43.442Z,40.00
2018-06-05T15:33:11.798Z,39.80
2018-06-05T15:35:41.005Z,39.40
2018-06-05T15:40:37.424Z,38.70
2018-06-05T15:43:05.816Z,38.20
2018-06-05T15:45:34.172Z,38.10
2018-06-05T15:48:02.509Z,38.20
2018-06-05T15:50:30.895Z,37.90
2018-06-05T15:52:59.228Z,37.70
2018-06-05T15:55:27.595Z,37.40
2018-06-05T15:57:55.949Z,37.60
2018-06-05T16:00:24.302Z,37.30
2018-06-05T16:02:52.675Z,36.90
2018-06-05T16:05:21.043Z,36.70
2018-06-05T16:07:49.400Z,36.20
2018-06-05T16:10:17.747Z,36.10
2018-06-05T16:12:46.135Z,36.20
2018-06-05T16:15:14.468Z,35.60
2018-06-05T16:17:42.827Z,35.40
2018-06-05T16:20:11.159Z,35.00
2018-06-05T16:22:39.516Z,35.00
2018-06-05T16:25:07.861Z,34.70
2018-06-05T16:27:36.216Z,34.60
2018-06-05T16:30:05.143Z,34.50
2018-06-05T16:32:33.504Z,34.40
2018-06-05T16:35:01.846Z,34.30
2018-06-05T16:37:30.192Z,34.10
2018-06-05T16:42:26.611Z,34.70
2018-06-05T16:44:54.940Z,34.20
2018-06-05T16:47:23.341Z,34.00
2018-06-05T16:49:51.684Z,34.10
2018-06-05T16:54:48.092Z,34.10
2018-06-05T16:57:16.465Z,34.00
2018-06-05T16:59:44.788Z,33.90
2018-06-05T17:04:41.224Z,33.90
2018-06-05T17:07:09.612Z,33.50
2018-06-05T17:12:06.019Z,33.50
2018-06-05T17:14:34.348Z,33.60
2018-06-05T17:19:30.759Z,33.80
2018-06-05T17:21:59.123Z,33.60
2018-06-05T17:24:27.452Z,33.30
2018-06-05T17:29:23.863Z,32.60
2018-06-05T17:31:52.211Z,32.10
2018-06-05T17:34:20.539Z,32.30
2018-06-05T17:36:48.895Z,32.10
2018-06-05T17:39:17.227Z,32.20
2018-06-05T17:51:37.862Z,31.60
2018-06-05T17:54:06.191Z,31.30
2018-06-05T17:56:34.524Z,31.20
2018-06-05T17:59:02.930Z,30.90
2018-06-05T18:03:59.394Z,31.20
2018-06-05T18:06:27.718Z,31.50
2018-06-05T18:08:56.099Z,32.00
2018-06-05T18:11:24.424Z,32.90
2018-06-05T18:16:20.855Z,34.60
2018-06-05T18:18:49.211Z,35.40
2018-06-05T18:21:17.651Z,35.90
2018-06-05T18:23:45.979Z,36.50
2018-06-05T18:26:14.369Z,37.00
2018-06-05T18:28:42.789Z,37.30
2018-06-05T18:31:11.136Z,38.00
2018-06-05T18:33:39.496Z,38.50
2018-06-05T18:36:07.844Z,38.80
2018-06-05T18:38:36.216Z,39.30
2018-06-05T18:41:04.561Z,39.90
2018-06-05T18:43:32.924Z,40.30
2018-06-05T18:46:01.261Z,40.90
2018-06-05T18:48:29.623Z,41.30
2018-06-05T18:50:58.009Z,41.80
2018-06-05T18:53:26.385Z,42.30
2018-06-05T18:55:54.736Z,42.80
2018-06-05T19:00:51.191Z,43.60
2018-06-05T19:03:19.561Z,44.00
2018-06-05T19:05:47.931Z,44.60
2018-06-05T19:08:16.311Z,45.00
2018-06-05T19:10:44.676Z,45.40
2018-06-05T19:13:13.052Z,45.70
2018-06-05T19:15:41.384Z,46.20
2018-06-05T19:18:09.936Z,46.60
2018-06-05T19:20:38.264Z,46.90
2018-06-05T19:23:06.671Z,47.40
2018-06-05T19:25:35.005Z,47.70
2018-06-05T19:28:03.391Z,48.00
2018-06-05T19:30:33.718Z,48.40
2018-06-05T19:33:04.556Z,48.80
2018-06-05T19:38:01.084Z,49.50
2018-06-05T19:40:30.172Z,49.90
2018-06-05T19:45:26.646Z,50.50
2018-06-05T19:47:55.044Z,50.90
2018-06-05T19:50:23.389Z,51.20
2018-06-05T19:52:51.999Z,51.60
2018-06-05T19:55:22.739Z,51.90
2018-06-05T19:57:51.228Z,52.20
2018-06-05T20:00:19.572Z,52.60
2018-06-05T20:07:44.151Z,53.80
2018-06-05T20:10:12.533Z,54.20
2018-06-05T20:12:40.874Z,54.70
2018-06-05T20:15:09.246Z,55.00
2018-06-05T20:20:07.305Z,56.10
2018-06-05T20:22:35.644Z,56.20
2018-06-05T20:25:04.061Z,56.50
2018-06-05T20:27:32.481Z,56.70
2018-06-05T20:30:00.866Z,56.80
2018-06-05T20:32:29.224Z,57.20
2018-06-05T20:37:25.681Z,57.80
2018-06-05T20:42:22.148Z,58.30
2018-06-05T20:44:50.519Z,58.50
2018-06-05T20:52:15.040Z,59.50
2018-06-05T20:57:11.473Z,59.60
2018-06-05T20:59:39.827Z,59.60
2018-06-05T21:02:08.152Z,59.80
2018-06-05T21:07:04.643Z,60.30
2018-06-05T21:09:33.008Z,60.60
2018-06-05T21:12:01.343Z,60.90
2018-06-05T21:14:29.697Z,61.20
2018-06-05T21:16:58.024Z,61.30
2018-06-05T21:21:54.761Z,61.50
2018-06-05T21:26:51.180Z,61.70
2018-06-05T21:29:19.820Z,61.70
2018-06-05T21:31:48.143Z,61.80
2018-06-05T21:34:16.494Z,61.90
2018-06-05T21:36:44.820Z,62.00
2018-06-05T21:39:13.171Z,61.90
2018-06-05T21:41:41.498Z,62.10
2018-06-05T21:44:09.851Z,62.20
2018-06-05T21:46:38.176Z,62.30
2018-06-05T21:49:06.520Z,62.60
2018-06-05T21:51:34.840Z,62.80
2018-06-05T21:54:03.183Z,62.90
2018-06-05T21:56:31.515Z,63.20
2018-06-05T21:58:59.887Z,63.30
2018-06-05T22:01:28.223Z,63.30
2018-06-05T22:03:56.539Z,63.50
2018-06-05T22:06:24.917Z,63.60
2018-06-05T22:08:53.253Z,63.80
2018-06-05T22:11:21.607Z,63.60
2018-06-05T22:13:49.960Z,63.90
2018-06-05T22:16:18.312Z,64.30
2018-06-05T22:21:14.752Z,64.60
2018-06-05T22:23:43.072Z,64.60
2018-06-05T22:26:11.436Z,64.80
2018-06-05T22:28:39.760Z,64.70
2018-06-05T22:31:08.200Z,64.80
2018-06-05T22:33:36.528Z,64.80
2018-06-05T22:36:04.885Z,65.00
2018-06-05T22:38:33.227Z,65.60
2018-06-05T22:41:01.576Z,65.80
2018-06-05T22:43:29.911Z,66.00
2018-06-05T22:45:58.291Z,65.80
2018-06-05T22:48:26.621Z,66.20
2018-06-05T22:53:23.032Z,66.30
2018-06-05T22:55:51.379Z,66.60
2018-06-05T22:58:19.703Z,66.90
2018-06-05T23:00:48.069Z,66.70
2018-06-05T23:03:16.391Z,66.90
2018-06-05T23:08:12.835Z,67.60
2018-06-05T23:10:41.183Z,68.30
2018-06-05T23:13:09.506Z,68.40
2018-06-05T23:18:05.921Z,68.60
2018-06-05T23:20:34.286Z,68.70
2018-06-05T23:23:02.620Z,68.60
2018-06-05T23:25:30.976Z,68.70
2018-06-05T23:27:59.300Z,68.70
2018-06-05T23:30:27.651Z,68.20
2018-06-05T23:32:55.977Z,68.80
2018-06-05T23:35:24.327Z,68.60
2018-06-05T23:37:52.661Z,68.50
2018-06-05T23:40:21.013Z,68.90
2018-06-05T23:42:49.368Z,69.20
2018-06-05T23:45:17.751Z,69.50
2018-06-05T23:47:46.071Z,69.10
2018-06-05T23:50:14.426Z,69.50
2018-06-05T23:52:42.747Z,69.60
2018-06-05T23:55:11.100Z,70.00
2018-06-05T23:57:39.424Z,70.00
