createdAt,value
2019-03-06T00:01:01.075Z,9.93
2019-03-06T00:03:33.213Z,10.23
2019-03-06T00:06:04.515Z,9.40
2019-03-06T00:08:36.757Z,10.63
2019-03-06T00:11:09.367Z,9.60
2019-03-06T00:13:42.138Z,9.63
2019-03-06T00:16:13.254Z,9.77
2019-03-06T00:18:44.471Z,9.90
2019-03-06T00:21:16.289Z,9.77
2019-03-06T00:23:47.729Z,10.43
2019-03-06T00:26:20.619Z,10.53
2019-03-06T00:28:54.240Z,11.00
2019-03-06T00:31:26.587Z,10.13
2019-03-06T00:33:58.484Z,10.97
2019-03-06T00:36:31.916Z,10.47
2019-03-06T00:39:05.626Z,11.43
2019-03-06T00:41:43.059Z,11.60
2019-03-06T00:44:16.494Z,11.67
2019-03-06T00:46:47.626Z,12.00
2019-03-06T00:49:21.243Z,11.77
2019-03-06T00:51:53.826Z,11.70
2019-03-06T00:54:25.391Z,12.93
2019-03-06T00:56:58.111Z,12.23
2019-03-06T00:59:29.643Z,13.23
2019-03-06T01:02:02.359Z,12.20
2019-03-06T01:04:34.251Z,12.67
2019-03-06T01:07:06.028Z,12.30
2019-03-06T01:09:37.225Z,12.83
2019-03-06T01:12:12.002Z,12.60
2019-03-06T01:14:47.669Z,13.47
2019-03-06T01:17:18.431Z,14.47
2019-03-06T01:19:51.837Z,14.20
2019-03-06T01:22:23.006Z,13.50
2019-03-06T01:24:56.184Z,14.43
2019-03-06T01:27:31.831Z,14.90
2019-03-06T01:30:03.909Z,14.53
2019-03-06T01:32:36.329Z,14.77
2019-03-06T01:35:39.745Z,14.97
2019-03-06T01:38:34.576Z,15.37
2019-03-06T01:41:28.817Z,15.57
2019-03-06T01:44:22.081Z,16.57
2019-03-06T01:47:02.248Z,15.27
2019-03-06T01:49:34.439Z,16.07
2019-03-06T01:52:07.911Z,16.73
2019-03-06T01:54:40.599Z,17.20
2019-03-06T01:57:13.606Z,16.70
2019-03-06T01:59:45.771Z,17.37
2019-03-06T02:02:16.944Z,17.43
2019-03-06T02:04:47.682Z,17.47
2019-03-06T02:07:19.297Z,15.83
2019-03-06T02:09:50.407Z,15.77
2019-03-06T02:12:22.080Z,17.13
2019-03-06T02:14:53.696Z,16.53
2019-03-06T02:17:26.630Z,17.17
2019-03-06T02:20:01.029Z,16.73
2019-03-06T02:22:31.982Z,17.03
2019-03-06T02:25:03.828Z,16.70
2019-03-06T02:27:36.283Z,17.17
2019-03-06T02:30:10.803Z,16.97
2019-03-06T02:32:41.699Z,17.73
2019-03-06T02:35:13.821Z,17.67
2019-03-06T02:37:44.731Z,17.60
2019-03-06T02:40:17.246Z,17.70
2019-03-06T02:42:49.638Z,9.43
2019-03-06T02:45:22.490Z,8.37
2019-03-06T02:47:53.438Z,5.80
2019-03-06T02:50:26.287Z,4.83
2019-03-06T02:52:57.400Z,3.90
2019-03-06T02:55:29.235Z,4.40
2019-03-06T02:58:06.730Z,4.40
2019-03-06T03:00:48.802Z,4.07
2019-03-06T03:03:56.710Z,3.47
2019-03-06T03:06:33.265Z,2.93
2019-03-06T03:09:13.736Z,3.23
2019-03-06T03:11:45.590Z,3.00
2019-03-06T03:14:18.971Z,2.90
2019-03-06T03:16:50.346Z,2.10
2019-03-06T03:19:22.830Z,2.20
2019-03-06T03:21:59.042Z,2.00
2019-03-06T03:24:31.294Z,2.23
2019-03-06T03:27:03.234Z,2.40
2019-03-06T03:29:34.212Z,2.30
2019-03-06T03:32:09.443Z,2.80
2019-03-06T03:34:43.384Z,3.20
2019-03-06T03:37:14.760Z,3.03
2019-03-06T03:39:45.739Z,2.83
2019-03-06T03:42:19.957Z,3.10
2019-03-06T03:44:53.217Z,3.07
2019-03-06T03:47:25.289Z,3.40
2019-03-06T03:49:56.178Z,3.70
2019-03-06T03:52:27.037Z,3.80
2019-03-06T03:54:59.769Z,4.00
2019-03-06T03:57:32.129Z,3.93
2019-03-06T04:00:22.367Z,4.20
2019-03-06T04:02:54.277Z,4.43
2019-03-06T04:05:25.438Z,4.30
2019-03-06T04:07:57.007Z,4.00
2019-03-06T04:10:28.989Z,4.03
2019-03-06T04:13:01.599Z,3.87
2019-03-06T04:15:34.719Z,3.93
2019-03-06T04:18:07.879Z,4.03
2019-03-06T04:20:39.161Z,4.07
2019-03-06T04:23:12.486Z,4.47
2019-03-06T04:25:44.198Z,4.43
2019-03-06T04:28:18.124Z,3.80
2019-03-06T04:30:52.362Z,4.67
2019-03-06T04:33:27.993Z,4.80
2019-03-06T04:36:01.101Z,4.30
2019-03-06T04:38:34.191Z,4.13
2019-03-06T04:41:05.834Z,4.37
2019-03-06T04:43:37.567Z,4.97
2019-03-06T04:46:10.152Z,4.80
2019-03-06T04:48:44.010Z,4.97
2019-03-06T04:51:16.989Z,4.97
2019-03-06T04:53:48.775Z,5.03
2019-03-06T04:56:21.816Z,4.97
2019-03-06T04:58:54.640Z,5.40
2019-03-06T05:01:28.969Z,5.37
2019-03-06T05:04:01.428Z,5.40
2019-03-06T05:06:34.186Z,5.20
2019-03-06T05:09:07.534Z,5.60
2019-03-06T05:11:39.195Z,6.70
2019-03-06T05:14:11.946Z,6.37
2019-03-06T05:17:04.109Z,6.57
2019-03-06T05:19:35.599Z,5.80
2019-03-06T05:22:08.123Z,6.77
2019-03-06T05:24:39.539Z,6.67
2019-03-06T05:27:11.114Z,6.83
2019-03-06T05:29:43.305Z,6.80
2019-03-06T05:32:38.039Z,7.47
2019-03-06T05:35:57.295Z,7.30
2019-03-06T05:38:41.482Z,8.10
2019-03-06T05:41:13.828Z,8.53
2019-03-06T05:43:45.753Z,8.50
2019-03-06T05:46:17.657Z,8.30
2019-03-06T05:48:49.363Z,8.83
2019-03-06T05:51:21.461Z,7.70
2019-03-06T05:53:52.890Z,7.87
2019-03-06T05:56:25.404Z,8.90
2019-03-06T05:58:57.638Z,8.20
2019-03-06T06:01:29.019Z,8.30
2019-03-06T06:04:01.056Z,8.27
2019-03-06T06:06:33.425Z,9.33
2019-03-06T06:09:06.406Z,10.40
2019-03-06T06:11:37.826Z,9.57
2019-03-06T06:14:09.246Z,11.23
2019-03-06T06:16:40.977Z,10.93
2019-03-06T06:19:13.272Z,9.03
2019-03-06T06:22:02.997Z,8.50
2019-03-06T06:24:33.455Z,8.67
2019-03-06T06:27:04.570Z,8.90
2019-03-06T06:29:36.594Z,9.57
2019-03-06T06:32:07.747Z,8.90
2019-03-06T06:34:39.634Z,8.77
2019-03-06T06:37:11.758Z,9.33
2019-03-06T06:39:43.836Z,8.43
2019-03-06T06:42:16.271Z,8.50
2019-03-06T06:44:47.475Z,8.30
2019-03-06T06:47:18.034Z,8.43
2019-03-06T06:49:50.763Z,9.13
2019-03-06T06:53:06.352Z,9.87
2019-03-06T06:55:47.947Z,10.80
2019-03-06T06:58:45.503Z,11.43
2019-03-06T07:02:27.537Z,9.93
2019-03-06T07:05:15.453Z,9.27
2019-03-06T07:07:57.798Z,9.90
2019-03-06T07:10:56.401Z,10.40
2019-03-06T07:13:38.708Z,8.77
2019-03-06T07:16:21.630Z,8.07
2019-03-06T07:19:14.623Z,7.83
2019-03-06T07:22:02.227Z,7.07
2019-03-06T07:24:46.030Z,7.10
2019-03-06T07:27:47.111Z,8.70
2019-03-06T07:30:39.072Z,9.60
2019-03-06T07:33:20.099Z,9.00
2019-03-06T07:36:22.209Z,12.67
2019-03-06T07:38:59.888Z,10.07
2019-03-06T07:41:48.710Z,8.60
2019-03-06T07:44:50.704Z,10.80
2019-03-06T07:47:41.915Z,7.57
2019-03-06T07:50:47.298Z,6.90
2019-03-06T07:54:13.991Z,8.67
2019-03-06T07:56:56.799Z,10.20
2019-03-06T07:59:30.345Z,9.43
2019-03-06T08:02:06.770Z,10.13
2019-03-06T08:04:38.838Z,9.97
2019-03-06T08:07:12.995Z,9.20
2019-03-06T08:09:44.916Z,10.47
2019-03-06T08:12:51.337Z,11.93
2019-03-06T08:15:41.756Z,11.93
2019-03-06T08:18:42.818Z,13.33
2019-03-06T08:21:39.483Z,11.70
2019-03-06T08:24:41.274Z,10.33
2019-03-06T08:27:12.507Z,12.47
2019-03-06T08:29:43.983Z,12.87
2019-03-06T08:32:25.306Z,12.57
2019-03-06T08:34:57.558Z,11.60
2019-03-06T08:37:28.923Z,11.80
2019-03-06T08:40:01.468Z,11.23
2019-03-06T08:42:33.193Z,11.57
2019-03-06T08:45:05.294Z,12.67
2019-03-06T08:47:54.992Z,15.27
2019-03-06T08:50:48.588Z,16.03
2019-03-06T08:53:38.688Z,15.67
2019-03-06T08:56:24.157Z,15.77
2019-03-06T08:59:14.754Z,14.47
2019-03-06T09:02:15.298Z,14.97
2019-03-06T09:05:00.498Z,14.70
2019-03-06T09:08:03.346Z,16.07
2019-03-06T09:11:02.811Z,16.83
2019-03-06T09:13:43.873Z,16.27
2019-03-06T09:16:28.664Z,15.43
2019-03-06T09:19:22.141Z,14.97
2019-03-06T09:22:16.112Z,12.93
2019-03-06T09:24:56.361Z,12.80
2019-03-06T09:27:48.539Z,12.90
2019-03-06T09:30:48.236Z,11.80
2019-03-06T09:33:40.167Z,13.60
2019-03-06T09:36:23.375Z,13.00
2019-03-06T09:39:06.417Z,12.90
2019-03-06T09:41:54.030Z,13.80
2019-03-06T09:44:48.230Z,13.63
2019-03-06T09:47:31.473Z,12.70
2019-03-06T09:50:23.822Z,14.03
2019-03-06T09:53:34.409Z,16.33
2019-03-06T09:56:27.845Z,16.10
2019-03-06T09:59:17.582Z,16.40
2019-03-06T10:02:08.417Z,15.80
2019-03-06T10:04:50.384Z,17.17
2019-03-06T10:07:37.867Z,17.70
2019-03-06T10:10:32.342Z,17.07
2019-03-06T10:13:42.086Z,16.50
2019-03-06T10:16:28.152Z,18.13
2019-03-06T10:19:24.036Z,18.90
2019-03-06T10:21:55.290Z,19.07
2019-03-06T10:24:28.501Z,20.60
2019-03-06T10:27:00.412Z,19.57
2019-03-06T10:29:33.098Z,27.20
2019-03-06T10:32:05.650Z,27.07
2019-03-06T10:34:38.348Z,24.70
2019-03-06T10:37:09.810Z,30.63
2019-03-06T10:40:39.629Z,25.53
2019-03-06T10:43:10.866Z,23.30
2019-03-06T10:45:42.160Z,19.67
2019-03-06T10:48:12.999Z,22.10
2019-03-06T10:50:44.608Z,21.43
2019-03-06T10:53:17.623Z,22.63
2019-03-06T10:55:48.879Z,19.73
2019-03-06T10:58:21.643Z,19.87
2019-03-06T11:00:55.597Z,21.83
2019-03-06T11:03:37.698Z,21.20
2019-03-06T11:06:14.231Z,21.30
2019-03-06T11:08:45.406Z,21.53
2019-03-06T11:11:17.794Z,23.30
2019-03-06T11:13:49.040Z,22.47
2019-03-06T11:16:21.409Z,25.27
2019-03-06T11:18:53.743Z,23.97
2019-03-06T11:21:24.927Z,23.93
2019-03-06T11:23:58.687Z,23.27
2019-03-06T11:26:34.267Z,25.77
2019-03-06T11:29:10.121Z,25.77
2019-03-06T11:31:44.090Z,25.23
2019-03-06T11:34:15.315Z,26.83
2019-03-06T11:36:47.961Z,26.13
2019-03-06T11:39:19.869Z,26.93
2019-03-06T11:41:52.170Z,27.23
2019-03-06T11:44:25.084Z,28.50
2019-03-06T11:46:58.394Z,28.47
2019-03-06T11:49:33.008Z,30.13
2019-03-06T11:52:05.155Z,27.67
2019-03-06T11:54:36.876Z,29.00
2019-03-06T11:57:09.090Z,28.90
2019-03-06T11:59:40.483Z,29.47
2019-03-06T12:02:13.835Z,28.33
2019-03-06T12:04:50.091Z,28.43
2019-03-06T12:07:23.476Z,29.97
2019-03-06T12:09:55.711Z,27.27
2019-03-06T12:12:29.235Z,28.37
2019-03-06T12:15:02.167Z,27.77
2019-03-06T12:17:34.660Z,28.17
2019-03-06T12:20:08.449Z,25.80
2019-03-06T12:22:41.102Z,26.50
2019-03-06T12:25:12.918Z,26.63
2019-03-06T12:27:46.609Z,28.87
2019-03-06T12:30:19.084Z,26.17
2019-03-06T12:33:09.171Z,26.73
2019-03-06T12:35:40.733Z,25.07
2019-03-06T12:38:12.493Z,26.00
2019-03-06T12:40:43.302Z,24.90
2019-03-06T12:43:15.745Z,22.90
2019-03-06T12:46:26.216Z,24.07
2019-03-06T12:49:15.211Z,20.33
2019-03-06T12:51:54.396Z,19.90
2019-03-06T12:54:21.024Z,20.10
2019-03-06T12:56:52.105Z,19.77
2019-03-06T12:59:23.898Z,17.90
2019-03-06T13:01:55.955Z,17.87
2019-03-06T13:04:26.730Z,18.07
2019-03-06T13:06:58.311Z,17.93
2019-03-06T13:09:32.991Z,14.67
2019-03-06T13:12:05.659Z,15.97
2019-03-06T13:14:39.145Z,16.20
2019-03-06T13:17:11.822Z,14.63
2019-03-06T13:19:46.482Z,15.20
2019-03-06T13:22:19.709Z,16.43
2019-03-06T13:24:53.411Z,14.57
2019-03-06T13:27:28.714Z,15.10
2019-03-06T13:30:02.099Z,16.00
2019-03-06T13:32:56.766Z,15.13
2019-03-06T13:35:27.702Z,14.90
2019-03-06T13:38:02.151Z,14.33
2019-03-06T13:40:37.589Z,13.97
2019-03-06T13:43:10.209Z,13.80
2019-03-06T13:45:42.986Z,13.33
2019-03-06T13:48:15.696Z,12.97
2019-03-06T13:50:46.617Z,12.77
2019-03-06T13:53:20.604Z,15.77
2019-03-06T13:55:55.363Z,14.37
2019-03-06T13:58:26.384Z,13.53
2019-03-06T14:00:57.408Z,12.60
2019-03-06T14:03:29.059Z,12.37
2019-03-06T14:06:01.887Z,12.47
2019-03-06T14:08:36.591Z,11.60
2019-03-06T14:11:09.857Z,10.13
2019-03-06T14:13:41.950Z,10.37
2019-03-06T14:16:13.314Z,10.90
2019-03-06T14:18:45.191Z,10.50
2019-03-06T14:21:16.609Z,10.07
2019-03-06T14:23:48.026Z,10.50
2019-03-06T14:26:19.107Z,10.67
2019-03-06T14:28:49.729Z,11.53
2019-03-06T14:31:23.154Z,13.27
2019-03-06T14:33:53.355Z,11.73
2019-03-06T14:36:23.946Z,11.57
2019-03-06T14:38:54.392Z,12.50
2019-03-06T14:41:24.751Z,11.47
2019-03-06T14:43:55.509Z,10.80
2019-03-06T14:46:26.939Z,10.50
2019-03-06T14:48:57.944Z,11.07
2019-03-06T14:51:28.820Z,13.23
2019-03-06T14:54:00.021Z,18.17
2019-03-06T14:56:30.595Z,25.67
2019-03-06T14:59:01.278Z,24.53
2019-03-06T15:01:31.928Z,17.40
2019-03-06T15:04:02.332Z,12.17
2019-03-06T15:06:33.498Z,11.10
2019-03-06T15:09:05.841Z,10.80
2019-03-06T15:11:37.633Z,10.70
2019-03-06T15:14:09.199Z,11.30
2019-03-06T15:16:39.995Z,9.83
2019-03-06T15:19:11.135Z,10.20
2019-03-06T15:21:42.076Z,9.63
2019-03-06T15:24:13.200Z,10.40
2019-03-06T15:26:44.764Z,10.60
2019-03-06T15:29:15.374Z,10.80
2019-03-06T15:31:46.071Z,11.70
2019-03-06T15:34:16.827Z,12.50
2019-03-06T15:36:47.561Z,11.57
2019-03-06T15:39:29.926Z,11.97
2019-03-06T15:42:02.828Z,12.90
2019-03-06T15:44:34.119Z,14.10
2019-03-06T15:47:05.210Z,22.03
2019-03-06T15:49:36.817Z,27.63
2019-03-06T15:52:10.862Z,27.30
2019-03-06T15:54:43.041Z,44.53
2019-03-06T15:57:17.548Z,34.23
2019-03-06T15:59:49.444Z,23.27
2019-03-06T16:02:21.041Z,22.93
2019-03-06T16:04:52.917Z,21.87
2019-03-06T16:07:24.980Z,19.17
2019-03-06T16:09:56.155Z,23.87
2019-03-06T16:12:27.177Z,24.53
2019-03-06T16:14:59.197Z,22.60
2019-03-06T16:17:30.834Z,21.07
2019-03-06T16:20:02.768Z,19.80
2019-03-06T16:22:33.844Z,23.50
2019-03-06T16:25:08.205Z,23.13
2019-03-06T16:27:40.932Z,26.27
2019-03-06T16:30:15.786Z,25.80
2019-03-06T16:32:48.619Z,27.27
2019-03-06T16:35:20.789Z,29.17
2019-03-06T16:37:53.127Z,26.20
2019-03-06T16:40:25.933Z,27.23
2019-03-06T16:43:01.549Z,33.10
2019-03-06T16:45:32.620Z,33.10
2019-03-06T16:48:04.368Z,38.07
2019-03-06T16:50:36.131Z,49.40
2019-03-06T16:53:07.272Z,52.33
2019-03-06T16:55:42.856Z,48.50
2019-03-06T16:58:15.138Z,45.47
2019-03-06T17:00:45.909Z,45.77
2019-03-06T17:03:16.744Z,46.57
2019-03-06T17:05:49.107Z,43.23
2019-03-06T17:08:20.736Z,45.07
2019-03-06T17:10:52.556Z,48.20
2019-03-06T17:13:23.300Z,46.53
2019-03-06T17:15:54.778Z,45.27
2019-03-06T17:18:26.156Z,44.50
2019-03-06T17:20:56.911Z,43.43
2019-03-06T17:23:27.559Z,39.17
2019-03-06T17:25:58.600Z,40.63
2019-03-06T17:28:29.856Z,38.87
2019-03-06T17:31:01.229Z,38.87
2019-03-06T17:33:31.872Z,36.43
2019-03-06T17:36:02.366Z,35.03
2019-03-06T17:38:32.945Z,35.73
2019-03-06T17:41:03.824Z,33.17
2019-03-06T17:43:34.463Z,33.37
2019-03-06T17:46:05.934Z,31.63
2019-03-06T17:48:36.455Z,32.40
2019-03-06T17:51:07.025Z,29.30
2019-03-06T17:53:37.532Z,28.47
2019-03-06T17:56:08.143Z,27.77
2019-03-06T17:58:39.122Z,28.03
2019-03-06T18:01:17.071Z,30.17
2019-03-06T18:03:55.921Z,29.60
2019-03-06T18:06:26.780Z,29.60
2019-03-06T18:08:58.069Z,31.53
2019-03-06T18:11:28.854Z,33.20
2019-03-06T18:13:59.837Z,33.17
2019-03-06T18:16:30.566Z,33.03
2019-03-06T18:19:01.364Z,35.17
2019-03-06T18:21:31.992Z,35.53
2019-03-06T18:24:02.699Z,37.63
2019-03-06T18:26:33.585Z,37.07
2019-03-06T18:29:04.713Z,36.50
2019-03-06T18:31:36.620Z,38.50
2019-03-06T18:34:07.391Z,38.53
2019-03-06T18:36:38.246Z,39.70
2019-03-06T18:39:18.858Z,41.00
2019-03-06T18:41:49.518Z,41.87
2019-03-06T18:44:23.294Z,41.63
2019-03-06T18:46:54.620Z,40.73
2019-03-06T18:49:25.348Z,41.43
2019-03-06T18:51:55.731Z,42.57
2019-03-06T18:54:26.334Z,43.33
2019-03-06T18:56:56.923Z,41.40
2019-03-06T18:59:27.443Z,42.03
2019-03-06T19:01:58.785Z,42.60
2019-03-06T19:04:29.376Z,38.10
2019-03-06T19:07:00.412Z,42.13
2019-03-06T19:09:31.026Z,42.03
2019-03-06T19:12:01.731Z,41.00
2019-03-06T19:14:33.431Z,42.93
2019-03-06T19:17:05.094Z,45.17
2019-03-06T19:19:36.565Z,43.27
2019-03-06T19:22:07.684Z,43.20
2019-03-06T19:24:38.338Z,43.17
2019-03-06T19:27:08.748Z,42.90
2019-03-06T19:29:39.368Z,44.10
2019-03-06T19:32:10.126Z,46.80
2019-03-06T19:34:41.350Z,44.53
2019-03-06T19:37:12.031Z,44.63
2019-03-06T19:39:43.468Z,45.30
2019-03-06T19:42:13.987Z,45.63
2019-03-06T19:44:44.622Z,44.60
2019-03-06T19:47:14.990Z,41.40
2019-03-06T19:49:45.729Z,41.27
2019-03-06T19:52:16.512Z,38.93
2019-03-06T19:54:48.956Z,42.53
2019-03-06T19:57:19.986Z,52.77
2019-03-06T19:59:52.331Z,54.30
2019-03-06T20:02:23.212Z,49.30
2019-03-06T20:04:55.349Z,53.90
2019-03-06T20:07:27.266Z,47.70
2019-03-06T20:10:00.538Z,48.03
2019-03-06T20:12:32.154Z,49.40
2019-03-06T20:15:02.872Z,48.63
2019-03-06T20:17:35.013Z,55.03
2019-03-06T20:20:06.682Z,62.00
2019-03-06T20:22:38.341Z,42.77
2019-03-06T20:25:09.191Z,38.10
2019-03-06T20:27:41.120Z,41.17
2019-03-06T20:30:13.227Z,39.30
2019-03-06T20:32:47.297Z,39.07
2019-03-06T20:35:23.778Z,40.17
2019-03-06T20:37:56.418Z,40.33
2019-03-06T20:40:29.751Z,41.10
2019-03-06T20:43:03.031Z,41.43
2019-03-06T20:45:44.097Z,45.47
2019-03-06T20:48:18.772Z,46.27
2019-03-06T20:50:54.014Z,48.23
2019-03-06T20:53:26.720Z,45.00
2019-03-06T20:55:57.238Z,43.17
2019-03-06T20:58:32.451Z,42.47
2019-03-06T21:01:06.785Z,40.77
2019-03-06T21:03:39.940Z,38.53
2019-03-06T21:06:11.869Z,39.67
2019-03-06T21:08:43.881Z,39.90
2019-03-06T21:11:16.364Z,39.30
2019-03-06T21:13:48.546Z,39.73
2019-03-06T21:16:21.584Z,40.83
2019-03-06T21:18:52.775Z,40.27
2019-03-06T21:21:25.759Z,40.90
2019-03-06T21:23:58.357Z,39.33
2019-03-06T21:26:30.520Z,40.10
2019-03-06T21:29:06.865Z,40.33
2019-03-06T21:31:39.714Z,39.80
2019-03-06T21:34:29.309Z,42.37
2019-03-06T21:37:01.454Z,40.30
2019-03-06T21:39:36.326Z,40.37
2019-03-06T21:42:11.261Z,41.40
2019-03-06T21:44:46.957Z,43.07
2019-03-06T21:47:20.923Z,41.43
2019-03-06T21:50:05.399Z,41.53
2019-03-06T21:52:39.824Z,45.47
2019-03-06T21:55:16.429Z,44.43
2019-03-06T21:57:50.971Z,47.70
2019-03-06T22:00:27.125Z,46.10
2019-03-06T22:02:59.861Z,44.77
2019-03-06T22:05:32.713Z,44.07
2019-03-06T22:08:11.610Z,40.90
2019-03-06T22:10:44.995Z,42.37
2019-03-06T22:13:20.727Z,40.57
2019-03-06T22:15:56.422Z,41.13
2019-03-06T22:18:29.643Z,42.70
2019-03-06T22:21:04.387Z,37.93
2019-03-06T22:23:39.652Z,35.73
2019-03-06T22:26:16.805Z,33.03
2019-03-06T22:28:51.812Z,31.27
2019-03-06T22:31:31.068Z,28.13
2019-03-06T22:34:04.239Z,25.37
2019-03-06T22:36:39.743Z,25.73
2019-03-06T22:39:14.724Z,24.73
2019-03-06T22:41:51.449Z,24.40
2019-03-06T22:44:28.622Z,23.67
2019-03-06T22:47:02.062Z,22.67
2019-03-06T22:49:36.979Z,22.03
2019-03-06T22:52:13.723Z,22.23
2019-03-06T22:54:46.768Z,21.63
2019-03-06T22:57:19.715Z,21.53
2019-03-06T22:59:56.621Z,23.07
2019-03-06T23:02:30.451Z,22.87
2019-03-06T23:05:01.901Z,20.87
2019-03-06T23:07:35.383Z,21.13
2019-03-06T23:10:08.257Z,21.53
2019-03-06T23:12:41.799Z,20.33
2019-03-06T23:15:15.628Z,20.57
2019-03-06T23:17:48.430Z,20.50
2019-03-06T23:20:20.310Z,18.97
2019-03-06T23:22:54.245Z,19.60
2019-03-06T23:25:29.626Z,20.43
2019-03-06T23:28:02.357Z,20.17
2019-03-06T23:30:37.001Z,18.70
2019-03-06T23:33:10.506Z,20.40
2019-03-06T23:35:43.923Z,19.50
2019-03-06T23:38:17.031Z,19.17
2019-03-06T23:40:52.461Z,20.10
2019-03-06T23:43:24.613Z,18.93
2019-03-06T23:45:58.393Z,20.07
2019-03-06T23:48:32.442Z,20.27
2019-03-06T23:51:09.809Z,20.47
2019-03-06T23:53:52.045Z,19.93
2019-03-06T23:56:25.811Z,19.60
2019-03-06T23:59:02.802Z,20.30
