createdAt,value
2022-09-18T00:00:34.638Z,14.81
2022-09-18T00:01:35.262Z,14.72
2022-09-18T00:02:34.904Z,14.72
2022-09-18T00:03:35.076Z,14.79
2022-09-18T00:04:34.975Z,14.79
2022-09-18T00:05:34.986Z,14.84
2022-09-18T00:06:34.494Z,14.79
2022-09-18T00:07:34.775Z,14.81
2022-09-18T00:08:35.044Z,14.82
2022-09-18T00:09:35.065Z,14.81
2022-09-18T00:10:34.826Z,14.82
2022-09-18T00:11:34.846Z,14.84
2022-09-18T00:12:35.114Z,14.77
2022-09-18T00:13:35.148Z,14.82
2022-09-18T00:14:35.150Z,14.85
2022-09-18T00:15:35.181Z,14.77
2022-09-18T00:16:35.222Z,14.86
2022-09-18T00:17:35.198Z,14.72
2022-09-18T00:18:34.725Z,14.78
2022-09-18T00:19:35.377Z,14.82
2022-09-18T00:20:35.270Z,14.82
2022-09-18T00:21:35.034Z,14.82
2022-09-18T00:22:35.049Z,14.82
2022-09-18T00:23:34.814Z,14.84
2022-09-18T00:24:35.091Z,14.84
2022-09-18T00:25:35.117Z,14.78
2022-09-18T00:26:35.119Z,14.84
2022-09-18T00:27:35.142Z,14.77
2022-09-18T00:28:35.422Z,14.79
2022-09-18T00:29:35.483Z,14.84
2022-09-18T00:30:35.205Z,14.81
2022-09-18T00:31:35.821Z,14.79
2022-09-18T00:32:35.238Z,14.77
2022-09-18T00:33:35.769Z,14.79
2022-09-18T00:34:35.525Z,14.79
2022-09-18T00:35:35.692Z,14.81
2022-09-18T00:36:35.062Z,14.79
2022-09-18T00:37:35.331Z,14.72
2022-09-18T00:38:35.609Z,14.78
2022-09-18T00:39:35.379Z,14.77
2022-09-18T00:40:35.401Z,14.78
2022-09-18T00:41:35.655Z,14.84
2022-09-18T00:42:35.679Z,14.77
2022-09-18T00:43:35.442Z,14.84
2022-09-18T00:44:35.471Z,14.79
2022-09-18T00:45:35.736Z,14.72
2022-09-18T00:46:35.962Z,14.81
2022-09-18T00:47:35.517Z,14.82
2022-09-18T00:48:35.292Z,14.79
2022-09-18T00:49:36.066Z,14.77
2022-09-18T00:50:35.574Z,14.82
2022-09-18T00:51:35.973Z,14.77
2022-09-18T00:52:35.618Z,14.79
2022-09-18T00:53:35.886Z,14.7
2022-09-18T00:54:35.654Z,14.81
2022-09-18T00:55:35.670Z,14.79
2022-09-18T00:56:35.941Z,14.77
2022-09-18T00:57:35.963Z,14.82
2022-09-18T00:58:35.728Z,14.73
2022-09-18T00:59:35.730Z,14.77
2022-09-18T01:00:36.079Z,14.79
2022-09-18T01:01:36.034Z,14.7
2022-09-18T01:02:36.289Z,14.72
2022-09-18T01:03:36.072Z,14.73
2022-09-18T01:04:36.095Z,14.78
2022-09-18T01:05:36.350Z,14.7
2022-09-18T01:06:35.865Z,14.72
2022-09-18T01:07:36.023Z,14.72
2022-09-18T01:08:37.695Z,14.65
2022-09-18T01:09:36.184Z,14.72
2022-09-18T01:10:35.943Z,14.7
2022-09-18T01:11:36.209Z,14.7
2022-09-18T01:12:35.985Z,14.72
2022-09-18T01:13:36.257Z,14.73
2022-09-18T01:14:35.761Z,14.63
2022-09-18T01:15:36.036Z,14.69
2022-09-18T01:16:36.356Z,14.78
2022-09-18T01:17:36.335Z,14.72
2022-09-18T01:18:36.361Z,14.65
2022-09-18T01:19:36.115Z,14.69
2022-09-18T01:20:36.399Z,14.72
2022-09-18T01:21:36.549Z,14.68
2022-09-18T01:22:36.177Z,14.6
2022-09-18T01:23:36.310Z,14.62
2022-09-18T01:24:36.217Z,14.66
2022-09-18T01:25:36.491Z,14.62
2022-09-18T01:26:36.254Z,14.68
2022-09-18T01:27:36.677Z,14.58
2022-09-18T01:28:36.538Z,14.53
2022-09-18T01:29:36.704Z,14.53
2022-09-18T01:30:36.056Z,14.55
2022-09-18T01:31:36.334Z,14.65
2022-09-18T01:32:36.351Z,14.62
2022-09-18T01:33:36.379Z,14.6
2022-09-18T01:34:36.653Z,14.53
2022-09-18T01:35:51.766Z,14.62
2022-09-18T01:36:36.683Z,14.58
2022-09-18T01:37:36.974Z,14.59
2022-09-18T01:38:36.426Z,14.63
2022-09-18T01:39:36.609Z,14.63
2022-09-18T01:40:37.010Z,14.5
2022-09-18T01:41:36.272Z,14.59
2022-09-18T01:42:36.801Z,14.62
2022-09-18T01:43:36.299Z,14.59
2022-09-18T01:44:36.840Z,14.62
2022-09-18T01:45:36.601Z,14.47
2022-09-18T01:46:37.138Z,14.5
2022-09-18T01:47:36.889Z,14.63
2022-09-18T01:48:36.655Z,14.63
2022-09-18T01:49:36.932Z,14.59
2022-09-18T01:50:36.691Z,14.58
2022-09-18T01:51:36.705Z,14.5
2022-09-18T01:52:36.726Z,14.6
2022-09-18T01:53:37.241Z,14.59
2022-09-18T01:54:36.759Z,14.47
2022-09-18T01:55:37.186Z,14.5
2022-09-18T01:56:37.049Z,14.62
2022-09-18T01:57:36.828Z,14.59
2022-09-18T01:58:36.576Z,14.55
2022-09-18T01:59:37.112Z,14.54
2022-09-18T02:00:36.864Z,14.6
2022-09-18T02:01:37.027Z,14.47
2022-09-18T02:02:37.419Z,14.47
2022-09-18T02:03:36.682Z,14.62
2022-09-18T02:04:36.950Z,14.55
2022-09-18T02:05:36.703Z,14.45
2022-09-18T02:06:37.260Z,14.44
2022-09-18T02:07:37.014Z,14.54
2022-09-18T02:08:37.278Z,14.62
2022-09-18T02:09:37.556Z,14.45
2022-09-18T02:10:37.318Z,14.62
2022-09-18T02:11:37.209Z,14.59
2022-09-18T02:12:37.102Z,14.48
2022-09-18T02:13:37.113Z,14.51
2022-09-18T02:14:37.138Z,14.5
2022-09-18T02:15:37.156Z,14.43
2022-09-18T02:16:37.652Z,14.53
2022-09-18T02:17:37.471Z,14.51
2022-09-18T02:18:37.203Z,14.58
2022-09-18T02:19:37.480Z,14.59
2022-09-18T02:20:37.239Z,14.58
2022-09-18T02:21:37.521Z,14.58
2022-09-18T02:22:37.287Z,14.59
2022-09-18T02:23:37.045Z,14.45
2022-09-18T02:24:37.582Z,14.55
2022-09-18T02:25:37.594Z,14.54
2022-09-18T02:26:37.358Z,14.55
2022-09-18T02:27:37.747Z,14.53
2022-09-18T02:28:37.393Z,14.47
2022-09-18T02:29:37.922Z,14.6
2022-09-18T02:30:37.421Z,14.4
2022-09-18T02:31:38.027Z,14.51
2022-09-18T02:32:37.727Z,14.54
2022-09-18T02:33:37.484Z,14.47
2022-09-18T02:34:37.538Z,14.5
2022-09-18T02:35:37.529Z,14.55
2022-09-18T02:36:37.541Z,14.51
2022-09-18T02:37:37.559Z,14.54
2022-09-18T02:38:37.580Z,14.54
2022-09-18T02:39:37.596Z,14.54
2022-09-18T02:40:38.112Z,14.58
2022-09-18T02:41:38.129Z,14.59
2022-09-18T02:42:37.651Z,14.53
2022-09-18T02:43:37.783Z,14.54
2022-09-18T02:44:37.705Z,14.48
2022-09-18T02:45:37.698Z,14.45
2022-09-18T02:46:38.008Z,14.51
2022-09-18T02:47:37.485Z,14.47
2022-09-18T02:48:37.759Z,14.53
2022-09-18T02:49:37.779Z,14.55
2022-09-18T02:50:38.051Z,14.48
2022-09-18T02:51:37.823Z,14.55
2022-09-18T02:52:38.092Z,14.62
2022-09-18T02:53:37.847Z,14.51
2022-09-18T02:54:37.870Z,14.5
2022-09-18T02:55:37.892Z,14.51
2022-09-18T02:56:38.171Z,14.65
2022-09-18T02:57:38.425Z,14.41
2022-09-18T02:58:38.199Z,14.47
2022-09-18T02:59:38.352Z,14.53
2022-09-18T03:00:37.996Z,14.5
2022-09-18T03:01:38.393Z,14.59
2022-09-18T03:02:38.555Z,14.6
2022-09-18T03:03:38.044Z,14.54
2022-09-18T03:04:38.060Z,14.54
2022-09-18T03:05:38.329Z,14.54
2022-09-18T03:06:38.355Z,14.47
2022-09-18T03:07:38.364Z,14.62
2022-09-18T03:08:38.128Z,14.62
2022-09-18T03:09:38.154Z,14.53
2022-09-18T03:10:38.171Z,14.5
2022-09-18T03:11:38.444Z,14.5
2022-09-18T03:12:38.460Z,14.58
2022-09-18T03:13:38.724Z,14.48
2022-09-18T03:14:38.503Z,14.47
2022-09-18T03:15:38.639Z,14.55
2022-09-18T03:16:38.796Z,14.55
2022-09-18T03:17:38.296Z,14.55
2022-09-18T03:18:38.564Z,14.6
2022-09-18T03:19:38.591Z,14.54
2022-09-18T03:20:38.359Z,14.59
2022-09-18T03:21:38.626Z,14.6
2022-09-18T03:22:38.647Z,14.48
2022-09-18T03:23:41.245Z,14.59
2022-09-18T03:24:38.423Z,14.59
2022-09-18T03:25:38.445Z,14.5
2022-09-18T03:26:38.726Z,14.47
2022-09-18T03:27:38.235Z,14.58
2022-09-18T03:28:38.755Z,14.59
2022-09-18T03:29:39.214Z,14.62
2022-09-18T03:30:38.539Z,14.58
2022-09-18T03:31:39.327Z,14.59
2022-09-18T03:32:38.572Z,14.58
2022-09-18T03:33:38.587Z,14.55
2022-09-18T03:34:38.617Z,14.6
2022-09-18T03:35:38.630Z,14.58
2022-09-18T03:36:38.908Z,14.55
2022-09-18T03:37:38.677Z,14.65
2022-09-18T03:38:38.427Z,14.62
2022-09-18T03:39:38.966Z,14.5
2022-09-18T03:40:38.985Z,14.62
2022-09-18T03:41:38.745Z,14.44
2022-09-18T03:42:38.759Z,14.55
2022-09-18T03:43:38.779Z,14.47
2022-09-18T03:44:38.793Z,14.5
2022-09-18T03:45:39.322Z,14.58
2022-09-18T03:46:39.436Z,14.59
2022-09-18T03:47:41.587Z,14.48
2022-09-18T03:48:39.126Z,14.6
2022-09-18T03:49:38.898Z,14.58
2022-09-18T03:50:39.172Z,14.63
2022-09-18T03:51:39.185Z,14.62
2022-09-18T03:52:38.955Z,14.5
2022-09-18T03:53:38.967Z,14.53
2022-09-18T03:54:38.978Z,14.59
2022-09-18T03:55:39.261Z,14.48
2022-09-18T03:56:39.289Z,14.59
2022-09-18T03:57:39.036Z,14.59
2022-09-18T03:58:39.067Z,14.59
2022-09-18T03:59:39.233Z,14.55
2022-09-18T04:00:39.374Z,14.58
2022-09-18T04:01:39.797Z,14.58
2022-09-18T04:02:39.319Z,14.47
2022-09-18T04:03:39.537Z,14.5
2022-09-18T04:04:39.431Z,14.5
2022-09-18T04:05:39.184Z,14.47
2022-09-18T04:06:39.211Z,14.48
2022-09-18T04:07:38.968Z,14.55
2022-09-18T04:08:39.504Z,14.62
2022-09-18T04:09:39.266Z,14.59
2022-09-18T04:10:39.286Z,14.54
2022-09-18T04:11:39.307Z,14.6
2022-09-18T04:12:39.575Z,14.47
2022-09-18T04:13:39.607Z,14.54
2022-09-18T04:14:39.626Z,14.5
2022-09-18T04:15:39.379Z,14.59
2022-09-18T04:16:39.811Z,14.58
2022-09-18T04:17:39.562Z,14.58
2022-09-18T04:18:39.686Z,14.58
2022-09-18T04:19:39.597Z,14.62
2022-09-18T04:20:39.468Z,14.54
2022-09-18T04:21:39.742Z,14.55
2022-09-18T04:22:39.291Z,14.65
2022-09-18T04:23:39.773Z,14.59
2022-09-18T04:24:39.541Z,14.58
2022-09-18T04:25:39.572Z,14.44
2022-09-18T04:26:39.848Z,14.63
2022-09-18T04:27:39.601Z,14.58
2022-09-18T04:28:39.610Z,14.51
2022-09-18T04:29:39.732Z,14.45
2022-09-18T04:30:39.652Z,14.62
2022-09-18T04:31:40.186Z,14.59
2022-09-18T04:32:39.944Z,14.58
2022-09-18T04:33:40.220Z,14.6
2022-09-18T04:34:39.724Z,14.58
2022-09-18T04:35:40.134Z,14.6
2022-09-18T04:36:39.765Z,14.59
2022-09-18T04:37:39.521Z,14.55
2022-09-18T04:38:40.070Z,14.54
2022-09-18T04:39:40.083Z,14.6
2022-09-18T04:40:40.109Z,14.59
2022-09-18T04:41:39.853Z,14.59
2022-09-18T04:42:40.134Z,14.48
2022-09-18T04:43:40.147Z,14.5
2022-09-18T04:44:39.913Z,14.63
2022-09-18T04:45:39.936Z,14.55
2022-09-18T04:46:40.373Z,14.5
2022-09-18T04:47:39.969Z,14.63
2022-09-18T04:48:40.238Z,14.55
2022-09-18T04:49:40.554Z,14.54
2022-09-18T04:50:40.288Z,14.51
2022-09-18T04:51:40.417Z,14.55
2022-09-18T04:52:40.054Z,14.44
2022-09-18T04:53:40.077Z,14.53
2022-09-18T04:54:40.102Z,14.59
2022-09-18T04:55:40.122Z,14.45
2022-09-18T04:56:40.386Z,14.51
2022-09-18T04:57:40.162Z,14.6
2022-09-18T04:58:40.175Z,14.51
2022-09-18T04:59:40.457Z,14.55
2022-09-18T05:00:40.687Z,14.58
2022-09-18T05:01:40.668Z,14.5
2022-09-18T05:02:40.514Z,14.51
2022-09-18T05:03:40.528Z,14.44
2022-09-18T05:04:40.286Z,14.45
2022-09-18T05:05:40.800Z,14.51
2022-09-18T05:06:40.582Z,14.6
2022-09-18T05:07:40.475Z,14.44
2022-09-18T05:08:40.359Z,14.55
2022-09-18T05:09:40.376Z,14.44
2022-09-18T05:10:40.651Z,14.62
2022-09-18T05:11:40.426Z,14.63
2022-09-18T05:12:40.432Z,14.54
2022-09-18T05:13:40.713Z,14.58
2022-09-18T05:14:40.468Z,14.47
2022-09-18T05:15:40.767Z,14.54
2022-09-18T05:16:41.051Z,14.5
2022-09-18T05:17:40.524Z,14.54
2022-09-18T05:18:40.803Z,14.59
2022-09-18T05:19:40.807Z,14.62
2022-09-18T05:20:40.844Z,14.59
2022-09-18T05:21:41.107Z,14.54
2022-09-18T05:22:40.876Z,14.55
2022-09-18T05:23:41.020Z,14.58
2022-09-18T05:24:40.659Z,14.58
2022-09-18T05:25:40.934Z,14.65
2022-09-18T05:26:40.429Z,14.58
2022-09-18T05:27:40.980Z,14.47
2022-09-18T05:28:40.984Z,14.58
2022-09-18T05:29:41.054Z,14.5
2022-09-18T05:30:40.761Z,14.58
2022-09-18T05:31:40.993Z,14.6
2022-09-18T05:32:41.066Z,14.6
2022-09-18T05:33:40.823Z,14.51
2022-09-18T05:34:41.049Z,14.58
2022-09-18T05:35:40.876Z,14.58
2022-09-18T05:36:41.130Z,14.63
2022-09-18T05:37:41.392Z,14.6
2022-09-18T05:38:41.178Z,14.58
2022-09-18T05:39:41.314Z,14.54
2022-09-18T05:40:41.535Z,14.58
2022-09-18T05:41:40.712Z,14.53
2022-09-18T05:42:40.993Z,14.58
2022-09-18T05:43:41.008Z,14.6
2022-09-18T05:44:41.019Z,14.58
2022-09-18T05:45:41.046Z,14.58
2022-09-18T05:46:41.271Z,14.59
2022-09-18T05:47:41.079Z,14.6
2022-09-18T05:48:41.355Z,14.58
2022-09-18T05:49:41.118Z,14.6
2022-09-18T05:50:41.199Z,14.51
2022-09-18T05:51:41.413Z,14.59
2022-09-18T05:52:41.173Z,14.58
2022-09-18T05:53:41.694Z,14.62
2022-09-18T05:54:40.959Z,14.59
2022-09-18T05:55:41.614Z,14.55
2022-09-18T05:56:41.512Z,14.47
2022-09-18T05:57:41.524Z,14.63
2022-09-18T05:58:41.283Z,14.6
2022-09-18T05:59:41.297Z,14.47
2022-09-18T06:00:41.584Z,14.59
2022-09-18T06:01:47.087Z,14.6
2022-09-18T06:02:41.791Z,14.6
2022-09-18T06:03:41.122Z,14.6
2022-09-18T06:04:41.657Z,14.6
2022-09-18T06:05:41.677Z,14.59
2022-09-18T06:06:41.698Z,14.53
2022-09-18T06:07:41.451Z,14.63
2022-09-18T06:08:41.479Z,14.6
2022-09-18T06:09:41.992Z,14.62
2022-09-18T06:10:41.811Z,14.55
2022-09-18T06:11:41.657Z,14.65
2022-09-18T06:12:41.549Z,14.59
2022-09-18T06:13:41.569Z,14.62
2022-09-18T06:14:41.835Z,14.6
2022-09-18T06:15:41.867Z,14.59
2022-09-18T06:16:46.963Z,14.6
2022-09-18T06:17:41.894Z,14.65
2022-09-18T06:18:41.667Z,14.59
2022-09-18T06:19:41.677Z,14.59
2022-09-18T06:20:41.952Z,14.63
2022-09-18T06:21:41.972Z,14.6
2022-09-18T06:22:41.997Z,14.65
2022-09-18T06:23:42.012Z,14.53
2022-09-18T06:24:42.030Z,14.6
2022-09-18T06:25:42.298Z,14.59
2022-09-18T06:26:42.073Z,14.6
2022-09-18T06:27:42.201Z,14.59
2022-09-18T06:28:41.848Z,14.54
2022-09-18T06:29:42.265Z,14.62
2022-09-18T06:30:42.139Z,14.62
2022-09-18T06:31:42.463Z,14.58
2022-09-18T06:32:42.173Z,14.58
2022-09-18T06:33:42.204Z,14.59
2022-09-18T06:34:43.468Z,14.53
2022-09-18T06:35:42.225Z,14.62
2022-09-18T06:36:41.997Z,14.63
2022-09-18T06:37:42.028Z,14.53
2022-09-18T06:38:42.026Z,14.68
2022-09-18T06:39:42.046Z,14.65
2022-09-18T06:40:42.586Z,14.68
2022-09-18T06:41:42.588Z,14.69
2022-09-18T06:42:47.702Z,14.62
2022-09-18T06:43:42.244Z,14.62
2022-09-18T06:44:42.394Z,14.65
2022-09-18T06:45:42.169Z,14.68
2022-09-18T06:46:42.665Z,14.69
2022-09-18T06:47:41.939Z,14.65
2022-09-18T06:48:42.475Z,14.65
2022-09-18T06:49:42.239Z,14.72
2022-09-18T06:50:42.253Z,14.73
2022-09-18T06:51:42.530Z,14.73
2022-09-18T06:52:42.285Z,14.73
2022-09-18T06:53:42.573Z,14.73
2022-09-18T06:54:42.333Z,14.72
2022-09-18T06:55:42.097Z,14.72
2022-09-18T06:56:42.104Z,14.82
2022-09-18T06:57:42.648Z,14.82
2022-09-18T06:58:42.175Z,14.78
2022-09-18T06:59:42.814Z,14.79
2022-09-18T07:00:42.663Z,14.73
2022-09-18T07:01:42.708Z,14.77
2022-09-18T07:02:42.622Z,14.79
2022-09-18T07:03:42.506Z,14.79
2022-09-18T07:04:42.778Z,14.72
2022-09-18T07:05:42.536Z,14.78
2022-09-18T07:06:42.807Z,14.77
2022-09-18T07:07:42.830Z,14.73
2022-09-18T07:08:42.335Z,14.68
2022-09-18T07:09:42.877Z,14.78
2022-09-18T07:10:42.388Z,14.78
2022-09-18T07:11:42.907Z,14.77
2022-09-18T07:12:42.407Z,14.79
2022-09-18T07:13:43.198Z,14.79
2022-09-18T07:14:42.955Z,14.7
2022-09-18T07:15:42.898Z,14.79
2022-09-18T07:16:42.979Z,14.82
2022-09-18T07:17:42.912Z,14.81
2022-09-18T07:18:42.776Z,14.79
2022-09-18T07:19:42.830Z,14.79
2022-09-18T07:20:42.820Z,14.77
2022-09-18T07:21:42.575Z,14.84
2022-09-18T07:22:48.835Z,14.77
2022-09-18T07:23:43.130Z,14.81
2022-09-18T07:24:42.885Z,14.85
2022-09-18T07:25:42.898Z,14.78
2022-09-18T07:26:42.927Z,14.82
2022-09-18T07:27:43.242Z,14.78
2022-09-18T07:28:42.961Z,14.78
2022-09-18T07:29:43.779Z,14.7
2022-09-18T07:30:43.263Z,14.72
2022-09-18T07:31:43.522Z,14.72
2022-09-18T07:32:43.299Z,14.68
2022-09-18T07:33:43.045Z,14.77
2022-09-18T07:34:43.075Z,14.73
2022-09-18T07:35:43.097Z,14.82
2022-09-18T07:36:43.106Z,14.82
2022-09-18T07:37:43.139Z,14.73
2022-09-18T07:38:43.409Z,14.72
2022-09-18T07:39:43.426Z,14.79
2022-09-18T07:40:43.692Z,14.84
2022-09-18T07:41:43.200Z,14.86
2022-09-18T07:42:43.481Z,14.79
2022-09-18T07:43:43.500Z,14.88
2022-09-18T07:44:43.000Z,14.85
2022-09-18T07:45:43.536Z,14.79
2022-09-18T07:46:43.578Z,14.91
2022-09-18T07:47:43.703Z,14.85
2022-09-18T07:48:43.349Z,14.84
2022-09-18T07:49:43.619Z,14.91
2022-09-18T07:50:43.641Z,14.89
2022-09-18T07:51:43.136Z,14.88
2022-09-18T07:52:43.679Z,14.88
2022-09-18T07:53:43.436Z,14.88
2022-09-18T07:54:43.442Z,14.96
2022-09-18T07:55:43.730Z,14.86
2022-09-18T07:56:49.276Z,14.97
2022-09-18T07:57:43.768Z,14.84
2022-09-18T07:58:43.522Z,14.92
2022-09-18T07:59:43.803Z,14.86
2022-09-18T08:00:43.585Z,14.88
2022-09-18T08:01:44.481Z,14.97
2022-09-18T08:02:44.097Z,14.86
2022-09-18T08:03:46.412Z,14.96
2022-09-18T08:04:43.641Z,14.91
2022-09-18T08:05:43.661Z,14.88
2022-09-18T08:06:43.941Z,14.89
2022-09-18T08:07:43.963Z,14.94
2022-09-18T08:08:45.923Z,15.04
2022-09-18T08:09:43.732Z,14.99
2022-09-18T08:10:44.006Z,15.04
2022-09-18T08:11:44.022Z,15.03
2022-09-18T08:12:43.786Z,15
2022-09-18T08:13:43.802Z,15.14
2022-09-18T08:14:43.824Z,15.1
2022-09-18T08:15:44.098Z,15.18
2022-09-18T08:16:44.234Z,15.24
2022-09-18T08:17:45.130Z,15.18
2022-09-18T08:18:44.163Z,15.21
2022-09-18T08:19:44.301Z,15.19
2022-09-18T08:20:44.185Z,15.24
2022-09-18T08:21:44.239Z,15.22
2022-09-18T08:22:44.243Z,15.21
2022-09-18T08:23:43.996Z,15.29
2022-09-18T08:24:44.021Z,15.28
2022-09-18T08:25:44.033Z,15.29
2022-09-18T08:26:44.310Z,15.43
2022-09-18T08:27:44.331Z,15.29
2022-09-18T08:28:43.829Z,15.36
2022-09-18T08:29:44.264Z,15.4
2022-09-18T08:30:44.128Z,15.39
2022-09-18T08:31:44.716Z,15.42
2022-09-18T08:32:44.428Z,15.37
2022-09-18T08:33:44.425Z,15.46
2022-09-18T08:34:44.210Z,15.42
2022-09-18T08:35:44.598Z,15.51
2022-09-18T08:36:44.246Z,15.46
2022-09-18T08:37:44.267Z,15.42
2022-09-18T08:38:44.284Z,15.39
2022-09-18T08:39:44.563Z,15.43
2022-09-18T08:40:44.902Z,15.37
2022-09-18T08:41:44.348Z,15.37
2022-09-18T08:42:44.359Z,15.37
2022-09-18T08:43:44.376Z,15.35
2022-09-18T08:44:44.651Z,15.43
2022-09-18T08:45:44.407Z,15.37
2022-09-18T08:46:44.651Z,15.37
2022-09-18T08:47:44.716Z,15.37
2022-09-18T08:48:44.738Z,15.4
2022-09-18T08:49:44.736Z,15.4
2022-09-18T08:50:44.505Z,15.47
2022-09-18T08:51:44.649Z,15.46
2022-09-18T08:52:44.548Z,15.37
2022-09-18T08:53:44.309Z,15.37
2022-09-18T08:54:44.578Z,15.37
2022-09-18T08:55:44.608Z,15.37
2022-09-18T08:56:44.879Z,15.39
2022-09-18T08:57:44.635Z,15.35
2022-09-18T08:58:44.660Z,15.46
2022-09-18T08:59:44.697Z,15.51
2022-09-18T09:00:45.125Z,15.47
2022-09-18T09:01:44.892Z,15.44
2022-09-18T09:02:45.209Z,15.43
2022-09-18T09:03:45.010Z,15.43
2022-09-18T09:04:45.039Z,15.39
2022-09-18T09:05:45.040Z,15.44
2022-09-18T09:06:44.810Z,15.37
2022-09-18T09:07:45.212Z,15.24
2022-09-18T09:08:45.102Z,15.36
2022-09-18T09:09:45.132Z,15.37
2022-09-18T09:10:44.906Z,15.37
2022-09-18T09:11:45.159Z,15.33
2022-09-18T09:12:44.668Z,15.4
2022-09-18T09:13:45.200Z,15.37
2022-09-18T09:15:01.474Z,15.36
2022-09-18T09:15:45.236Z,15.42
2022-09-18T09:16:45.582Z,15.4
2022-09-18T09:17:44.790Z,15.36
2022-09-18T09:18:45.298Z,15.4
2022-09-18T09:19:45.057Z,15.37
2022-09-18T09:20:45.331Z,15.29
2022-09-18T09:21:45.346Z,15.37
2022-09-18T09:22:44.860Z,15.42
2022-09-18T09:23:45.507Z,15.42
2022-09-18T09:24:44.903Z,15.31
2022-09-18T09:25:45.422Z,15.35
2022-09-18T09:26:45.220Z,15.31
2022-09-18T09:27:45.206Z,15.33
2022-09-18T09:28:45.494Z,15.36
2022-09-18T09:29:45.294Z,15.29
2022-09-18T09:30:45.268Z,15.33
2022-09-18T09:31:45.897Z,15.37
2022-09-18T09:32:45.314Z,15.36
2022-09-18T09:33:45.061Z,15.28
2022-09-18T09:34:45.087Z,15.37
2022-09-18T09:35:45.609Z,15.29
2022-09-18T09:36:45.384Z,15.27
2022-09-18T09:37:45.895Z,15.29
2022-09-18T09:38:45.668Z,15.29
2022-09-18T09:39:45.559Z,15.24
2022-09-18T09:40:45.822Z,15.31
2022-09-18T09:41:45.477Z,15.21
2022-09-18T09:42:45.491Z,15.25
2022-09-18T09:43:45.766Z,15.15
2022-09-18T09:44:45.793Z,15.22
2022-09-18T09:45:45.821Z,15.22
2022-09-18T09:46:45.810Z,15.22
2022-09-18T09:47:45.603Z,15.17
2022-09-18T09:48:45.858Z,15.11
2022-09-18T09:49:45.631Z,15.22
2022-09-18T09:50:45.902Z,15.14
2022-09-18T09:51:45.407Z,15.17
2022-09-18T09:52:45.699Z,15.21
2022-09-18T09:53:46.210Z,15.19
2022-09-18T09:54:45.982Z,15.21
2022-09-18T09:55:46.115Z,15.19
2022-09-18T09:56:46.011Z,15.28
2022-09-18T09:57:45.794Z,15.24
2022-09-18T09:58:45.797Z,15.29
2022-09-18T09:59:46.076Z,15.27
2022-09-18T10:00:46.020Z,15.31
2022-09-18T10:01:46.088Z,15.28
2022-09-18T10:02:45.862Z,15.29
2022-09-18T10:03:45.636Z,15.29
2022-09-18T10:04:46.172Z,15.35
2022-09-18T10:05:48.396Z,15.31
2022-09-18T10:06:46.198Z,15.27
2022-09-18T10:07:45.712Z,15.24
2022-09-18T10:08:46.244Z,15.27
2022-09-18T10:09:46.505Z,15.33
2022-09-18T10:10:46.022Z,15.31
2022-09-18T10:11:46.425Z,15.22
2022-09-18T10:12:46.054Z,15.25
2022-09-18T10:13:46.085Z,15.28
2022-09-18T10:14:46.098Z,15.27
2022-09-18T10:15:46.108Z,15.28
2022-09-18T10:16:46.402Z,15.27
2022-09-18T10:17:45.906Z,15.28
2022-09-18T10:18:46.175Z,15.27
2022-09-18T10:19:46.204Z,15.25
2022-09-18T10:20:46.469Z,15.21
2022-09-18T10:21:46.492Z,15.27
2022-09-18T10:22:45.985Z,15.28
2022-09-18T10:23:46.018Z,15.29
2022-09-18T10:24:46.546Z,15.19
2022-09-18T10:25:46.809Z,15.28
2022-09-18T10:26:46.065Z,15.24
2022-09-18T10:27:46.464Z,15.28
2022-09-18T10:28:46.356Z,15.21
2022-09-18T10:29:46.549Z,15.18
2022-09-18T10:30:46.400Z,15.22
2022-09-18T10:31:46.843Z,15.24
2022-09-18T10:32:46.687Z,15.17
2022-09-18T10:33:46.463Z,15.17
2022-09-18T10:34:46.482Z,15.25
2022-09-18T10:35:46.758Z,15.17
2022-09-18T10:36:46.513Z,15.27
2022-09-18T10:37:46.793Z,15.22
2022-09-18T10:38:46.555Z,15.21
2022-09-18T10:39:46.835Z,15.19
2022-09-18T10:40:47.021Z,15.15
2022-09-18T10:41:47.125Z,15.21
2022-09-18T10:42:46.628Z,15.24
2022-09-18T10:43:46.777Z,15.22
2022-09-18T10:44:46.678Z,15.21
2022-09-18T10:45:46.949Z,15.22
2022-09-18T10:46:47.238Z,15.22
2022-09-18T10:47:46.981Z,15.19
2022-09-18T10:48:46.757Z,15.24
2022-09-18T10:49:46.759Z,15.21
2022-09-18T10:50:47.035Z,15.22
2022-09-18T10:51:47.051Z,15.25
2022-09-18T10:52:46.816Z,15.31
2022-09-18T10:53:47.101Z,15.29
2022-09-18T10:54:47.116Z,15.21
2022-09-18T10:55:46.870Z,15.25
2022-09-18T10:56:47.156Z,15.31
2022-09-18T10:57:47.413Z,15.31
2022-09-18T10:58:46.933Z,15.29
2022-09-18T10:59:47.070Z,15.31
2022-09-18T11:00:47.198Z,15.29
2022-09-18T11:01:49.841Z,15.31
2022-09-18T11:02:47.018Z,15.31
2022-09-18T11:03:47.050Z,15.33
2022-09-18T11:04:47.048Z,15.33
2022-09-18T11:05:47.321Z,15.4
2022-09-18T11:06:47.086Z,15.29
2022-09-18T11:07:47.376Z,15.29
2022-09-18T11:08:47.117Z,15.29
2022-09-18T11:09:47.398Z,15.27
2022-09-18T11:10:47.429Z,15.31
2022-09-18T11:11:47.437Z,15.35
2022-09-18T11:12:47.201Z,15.35
2022-09-18T11:13:47.725Z,15.35
2022-09-18T11:14:47.236Z,15.35
2022-09-18T11:15:47.630Z,15.29
2022-09-18T11:16:47.919Z,15.27
2022-09-18T11:17:47.548Z,15.35
2022-09-18T11:18:47.575Z,15.37
2022-09-18T11:19:47.346Z,15.33
2022-09-18T11:20:47.598Z,15.37
2022-09-18T11:21:47.112Z,15.33
2022-09-18T11:22:47.672Z,15.31
2022-09-18T11:23:47.147Z,15.29
2022-09-18T11:24:51.878Z,15.28
2022-09-18T11:25:47.447Z,15.42
2022-09-18T11:26:47.724Z,15.35
2022-09-18T11:27:47.484Z,15.27
2022-09-18T11:28:47.752Z,15.36
2022-09-18T11:29:48.184Z,15.28
2022-09-18T11:30:47.798Z,15.28
2022-09-18T11:31:47.983Z,15.31
2022-09-18T11:32:47.824Z,15.35
2022-09-18T11:33:47.869Z,15.39
2022-09-18T11:34:47.875Z,15.33
2022-09-18T11:35:47.893Z,15.36
2022-09-18T11:36:47.921Z,15.36
2022-09-18T11:37:47.932Z,15.33
2022-09-18T11:38:47.692Z,15.25
2022-09-18T11:39:47.969Z,15.29
2022-09-18T11:40:48.179Z,15.29
2022-09-18T11:41:48.008Z,15.36
2022-09-18T11:42:48.032Z,15.35
2022-09-18T11:43:47.803Z,15.35
2022-09-18T11:44:47.816Z,15.31
2022-09-18T11:45:48.339Z,15.36
2022-09-18T11:46:48.320Z,15.31
2022-09-18T11:47:48.240Z,15.33
2022-09-18T11:48:48.195Z,15.36
2022-09-18T11:49:47.893Z,15.36
2022-09-18T11:50:47.658Z,15.42
2022-09-18T11:51:48.200Z,15.28
2022-09-18T11:52:48.271Z,15.35
2022-09-18T11:53:47.975Z,15.31
2022-09-18T11:54:48.006Z,15.35
2022-09-18T11:55:48.011Z,15.31
2022-09-18T11:56:48.293Z,15.31
2022-09-18T11:57:48.315Z,15.31
2022-09-18T11:58:48.331Z,15.37
2022-09-18T11:59:48.348Z,15.29
2022-09-18T12:00:48.373Z,15.33
2022-09-18T12:01:48.929Z,15.35
2022-09-18T12:02:48.535Z,15.27
2022-09-18T12:03:48.573Z,15.36
2022-09-18T12:04:48.446Z,15.35
2022-09-18T12:05:48.474Z,15.36
2022-09-18T12:06:48.487Z,15.31
2022-09-18T12:07:46.892Z,15.27
2022-09-18T12:08:46.897Z,15.35
2022-09-18T12:09:46.921Z,15.29
2022-09-18T12:10:46.968Z,15.27
2022-09-18T12:11:46.963Z,15.31
2022-09-18T12:12:46.729Z,15.35
2022-09-18T12:13:46.999Z,15.31
2022-09-18T12:14:47.272Z,15.33
2022-09-18T12:15:47.285Z,15.27
2022-09-18T12:16:50.493Z,15.33
2022-09-18T12:17:47.333Z,15.29
2022-09-18T12:18:47.132Z,15.4
2022-09-18T12:19:47.519Z,15.36
2022-09-18T12:20:47.123Z,15.28
2022-09-18T12:21:47.139Z,15.31
2022-09-18T12:22:46.909Z,15.29
2022-09-18T12:23:47.179Z,15.39
2022-09-18T12:24:47.194Z,15.25
2022-09-18T12:25:47.479Z,15.29
2022-09-18T12:26:47.488Z,15.35
2022-09-18T12:27:47.259Z,15.28
2022-09-18T12:28:47.528Z,15.29
2022-09-18T12:29:47.294Z,15.28
2022-09-18T12:30:47.050Z,15.31
2022-09-18T12:31:47.569Z,15.29
2022-09-18T12:32:47.744Z,15.37
2022-09-18T12:33:47.647Z,15.36
2022-09-18T12:34:47.381Z,15.25
2022-09-18T12:35:47.776Z,15.28
2022-09-18T12:36:47.425Z,15.31
2022-09-18T12:37:47.697Z,15.31
2022-09-18T12:38:48.122Z,15.28
2022-09-18T12:39:48.147Z,15.29
2022-09-18T12:40:48.158Z,15.36
2022-09-18T12:41:48.184Z,15.31
2022-09-18T12:42:48.201Z,15.39
2022-09-18T12:43:47.957Z,15.37
2022-09-18T12:44:48.497Z,15.28
2022-09-18T12:45:48.818Z,15.28
2022-09-18T12:46:48.283Z,15.37
2022-09-18T12:47:48.029Z,15.29
2022-09-18T12:48:48.887Z,15.33
2022-09-18T12:49:48.593Z,15.35
2022-09-18T12:50:48.340Z,15.36
2022-09-18T12:51:48.492Z,15.37
2022-09-18T12:53:12.370Z,15.33
2022-09-18T12:53:48.405Z,15.33
2022-09-18T12:54:48.417Z,15.31
2022-09-18T12:55:48.701Z,15.29