createdAt,value
2023-05-05T00:00:29.406Z,959.3027
2023-05-05T00:01:32.070Z,959.2855
2023-05-05T00:02:34.661Z,959.2823
2023-05-05T00:03:37.267Z,959.2719
2023-05-05T00:04:37.197Z,959.2605
2023-05-05T00:05:39.914Z,959.2446
2023-05-05T00:06:42.566Z,959.2427
2023-05-05T00:07:45.092Z,959.2422
2023-05-05T00:08:47.599Z,959.2437
2023-05-05T00:09:50.134Z,959.2413
2023-05-05T00:10:52.774Z,959.2400
2023-05-05T00:11:55.367Z,959.2327
2023-05-05T00:12:57.901Z,959.2277
2023-05-05T00:14:00.396Z,959.2313
2023-05-05T00:15:02.875Z,959.2263
2023-05-05T00:16:05.367Z,959.2291
2023-05-05T00:17:07.878Z,959.2245
2023-05-05T00:18:10.375Z,959.2205
2023-05-05T00:19:12.879Z,959.2127
2023-05-05T00:20:15.449Z,959.2054
2023-05-05T00:21:17.944Z,959.1968
2023-05-05T00:22:20.538Z,959.1882
2023-05-05T00:23:23.217Z,959.1932
2023-05-05T00:24:25.745Z,959.1968
2023-05-05T00:25:28.290Z,959.1996
2023-05-05T00:26:30.838Z,959.1964
2023-05-05T00:27:33.332Z,959.1877
2023-05-05T00:28:35.839Z,959.1722
2023-05-05T00:29:38.368Z,959.1654
2023-05-05T00:30:40.933Z,959.1614
2023-05-05T00:31:43.524Z,959.1550
2023-05-05T00:32:46.120Z,959.1469
2023-05-05T00:33:48.612Z,959.1473
2023-05-05T00:34:51.130Z,959.1414
2023-05-05T00:35:53.638Z,959.1464
2023-05-05T00:36:56.132Z,959.1486
2023-05-05T00:37:58.709Z,959.1495
2023-05-05T00:39:01.246Z,959.1500
2023-05-05T00:40:03.913Z,959.1391
2023-05-05T00:41:06.388Z,959.1346
2023-05-05T00:42:08.967Z,959.1359
2023-05-05T00:43:11.511Z,959.1414
2023-05-05T00:44:14.082Z,959.1555
2023-05-05T00:45:16.655Z,959.1636
2023-05-05T00:46:19.589Z,959.1727
2023-05-05T00:47:19.269Z,959.1695
2023-05-05T00:48:21.740Z,959.1672
2023-05-05T00:49:24.278Z,959.1709
2023-05-05T00:50:26.762Z,959.1696
2023-05-05T00:51:29.316Z,959.1704
2023-05-05T00:52:31.813Z,959.1818
2023-05-05T00:53:34.383Z,959.2004
2023-05-05T00:54:36.956Z,959.2168
2023-05-05T00:55:39.577Z,959.2372
2023-05-05T00:56:42.075Z,959.2363
2023-05-05T00:57:44.628Z,959.2336
2023-05-05T00:58:47.245Z,959.2327
2023-05-05T00:59:47.332Z,959.2266
2023-05-05T01:00:49.860Z,959.2159
2023-05-05T01:01:52.498Z,959.2118
2023-05-05T01:02:55.237Z,959.1950
2023-05-05T01:03:55.331Z,959.1833
2023-05-05T01:04:57.841Z,959.1709
2023-05-05T01:06:00.425Z,959.1750
2023-05-05T01:07:03.003Z,959.1668
2023-05-05T01:08:05.611Z,959.1550
2023-05-05T01:09:08.236Z,959.1409
2023-05-05T01:10:19.559Z,959.1227
2023-05-05T01:11:10.871Z,959.1179
2023-05-05T01:12:13.512Z,959.1036
2023-05-05T01:13:16.114Z,959.1050
2023-05-05T01:14:18.686Z,959.1096
2023-05-05T01:15:21.229Z,959.1072
2023-05-05T01:16:23.850Z,959.1109
2023-05-05T01:17:23.768Z,959.1205
2023-05-05T01:18:26.315Z,959.1350
2023-05-05T01:19:28.920Z,959.1428
2023-05-05T01:20:31.499Z,959.1614
2023-05-05T01:21:34.070Z,959.1655
2023-05-05T01:22:36.631Z,959.1668
2023-05-05T01:23:39.236Z,959.1786
2023-05-05T01:24:41.803Z,959.1923
2023-05-05T01:25:44.349Z,959.2155
2023-05-05T01:26:46.942Z,959.2346
2023-05-05T01:27:49.514Z,959.2591
2023-05-05T01:28:52.100Z,959.2905
2023-05-05T01:29:54.689Z,959.3087
2023-05-05T01:30:57.315Z,959.3013
2023-05-05T01:31:59.886Z,959.2782
2023-05-05T01:33:02.508Z,959.2664
2023-05-05T01:34:05.093Z,959.2582
2023-05-05T01:35:07.696Z,959.2527
2023-05-05T01:36:10.196Z,959.2537
2023-05-05T01:37:12.806Z,959.2614
2023-05-05T01:38:15.382Z,959.2687
2023-05-05T01:39:18.029Z,959.2563
2023-05-05T01:40:20.606Z,959.2573
2023-05-05T01:41:23.239Z,959.2559
2023-05-05T01:42:25.865Z,959.2678
2023-05-05T01:43:28.446Z,959.2673
2023-05-05T01:44:31.069Z,959.2695
2023-05-05T01:45:33.778Z,959.2559
2023-05-05T01:46:36.395Z,959.2500
2023-05-05T01:47:39.033Z,959.2396
2023-05-05T01:48:42.370Z,959.2409
2023-05-05T01:49:42.287Z,959.2500
2023-05-05T01:50:44.910Z,959.2578
2023-05-05T01:51:47.495Z,959.2500
2023-05-05T01:52:50.066Z,959.2504
2023-05-05T01:53:52.668Z,959.2496
2023-05-05T01:54:55.222Z,959.2518
2023-05-05T01:55:57.823Z,959.2432
2023-05-05T01:57:00.340Z,959.2322
2023-05-05T01:58:02.963Z,959.2214
2023-05-05T01:59:05.507Z,959.2064
2023-05-05T02:00:08.280Z,959.1996
2023-05-05T02:01:08.307Z,959.1862
2023-05-05T02:02:10.992Z,959.1859
2023-05-05T02:03:13.706Z,959.2054
2023-05-05T02:04:16.378Z,959.2114
2023-05-05T02:05:18.954Z,959.2109
2023-05-05T02:06:21.603Z,959.2155
2023-05-05T02:07:24.200Z,959.2159
2023-05-05T02:08:26.827Z,959.2064
2023-05-05T02:09:29.428Z,959.1854
2023-05-05T02:10:32.079Z,959.1672
2023-05-05T02:11:34.701Z,959.1550
2023-05-05T02:12:37.377Z,959.1437
2023-05-05T02:13:40.049Z,959.1428
2023-05-05T02:14:42.618Z,959.1250
2023-05-05T02:15:45.297Z,959.1146
2023-05-05T02:16:47.877Z,959.1009
2023-05-05T02:17:50.488Z,959.0995
2023-05-05T02:18:53.105Z,959.0918
2023-05-05T02:19:55.737Z,959.0955
2023-05-05T02:20:58.307Z,959.0941
2023-05-05T02:22:00.893Z,959.0959
2023-05-05T02:23:03.465Z,959.1022
2023-05-05T02:24:06.079Z,959.0927
2023-05-05T02:25:08.719Z,959.0923
2023-05-05T02:26:11.332Z,959.0859
2023-05-05T02:27:13.933Z,959.0886
2023-05-05T02:28:16.521Z,959.0923
2023-05-05T02:29:19.215Z,959.1013
2023-05-05T02:30:22.041Z,959.0977
2023-05-05T02:31:22.100Z,959.0991
2023-05-05T02:32:22.133Z,959.0991
2023-05-05T02:33:22.139Z,959.0943
2023-05-05T02:34:24.726Z,959.0846
2023-05-05T02:35:27.435Z,959.0800
2023-05-05T02:36:29.972Z,959.0650
2023-05-05T02:37:32.562Z,959.0709
2023-05-05T02:38:35.138Z,959.0668
2023-05-05T02:39:37.695Z,959.0687
2023-05-05T02:40:40.350Z,959.0823
2023-05-05T02:41:42.975Z,959.0854
2023-05-05T02:42:45.606Z,959.1022
2023-05-05T02:43:48.225Z,959.1168
2023-05-05T02:44:50.815Z,959.1227
2023-05-05T02:45:53.417Z,959.1268
2023-05-05T02:46:56.061Z,959.1296
2023-05-05T02:47:58.688Z,959.1328
2023-05-05T02:49:01.261Z,959.1332
2023-05-05T02:50:03.915Z,959.1428
2023-05-05T02:51:06.550Z,959.1432
2023-05-05T02:52:09.137Z,959.1459
2023-05-05T02:53:11.764Z,959.1636
2023-05-05T02:54:14.389Z,959.1750
2023-05-05T02:55:17.084Z,959.1850
2023-05-05T02:56:19.714Z,959.1904
2023-05-05T02:57:22.402Z,959.1863
2023-05-05T02:58:25.103Z,959.1791
2023-05-05T02:59:27.745Z,959.1768
2023-05-05T03:00:30.292Z,959.1782
2023-05-05T03:01:32.977Z,959.1718
2023-05-05T03:02:35.710Z,959.1677
2023-05-05T03:03:35.546Z,959.1628
2023-05-05T03:04:38.098Z,959.1605
2023-05-05T03:05:40.732Z,959.1605
2023-05-05T03:06:43.294Z,959.1696
2023-05-05T03:07:45.819Z,959.1655
2023-05-05T03:08:48.391Z,959.1759
2023-05-05T03:09:51.065Z,959.1804
2023-05-05T03:10:53.622Z,959.1754
2023-05-05T03:11:56.337Z,959.1564
2023-05-05T03:12:58.940Z,959.1304
2023-05-05T03:14:01.558Z,959.1113
2023-05-05T03:15:04.151Z,959.0941
2023-05-05T03:16:06.895Z,959.0709
2023-05-05T03:17:09.486Z,959.0687
2023-05-05T03:18:09.481Z,959.0643
2023-05-05T03:19:12.254Z,959.0355
2023-05-05T03:20:15.030Z,959.0396
2023-05-05T03:21:17.655Z,959.0359
2023-05-05T03:22:20.256Z,959.0381
2023-05-05T03:23:22.950Z,959.0396
2023-05-05T03:24:25.594Z,959.0446
2023-05-05T03:25:28.219Z,959.0673
2023-05-05T03:26:30.828Z,959.0768
2023-05-05T03:27:33.438Z,959.0773
2023-05-05T03:28:35.991Z,959.0768
2023-05-05T03:29:38.592Z,959.0691
2023-05-05T03:30:41.198Z,959.0677
2023-05-05T03:31:43.886Z,959.0800
2023-05-05T03:32:46.505Z,959.0886
2023-05-05T03:33:49.041Z,959.1072
2023-05-05T03:34:51.603Z,959.1168
2023-05-05T03:35:54.165Z,959.1313
2023-05-05T03:36:56.744Z,959.1391
2023-05-05T03:37:59.273Z,959.1387
2023-05-05T03:39:01.777Z,959.1223
2023-05-05T03:40:04.347Z,959.1046
2023-05-05T03:41:06.921Z,959.0945
2023-05-05T03:42:09.533Z,959.0873
2023-05-05T03:43:12.065Z,959.0832
2023-05-05T03:44:14.675Z,959.0768
2023-05-05T03:45:17.259Z,959.0796
2023-05-05T03:46:19.886Z,959.0782
2023-05-05T03:47:22.474Z,959.0782
2023-05-05T03:48:25.061Z,959.0841
2023-05-05T03:49:27.634Z,959.0945
2023-05-05T03:50:30.216Z,959.0936
2023-05-05T03:51:32.789Z,959.0850
2023-05-05T03:52:35.372Z,959.0754
2023-05-05T03:53:38.025Z,959.0682
2023-05-05T03:54:40.608Z,959.0773
2023-05-05T03:55:43.246Z,959.0945
2023-05-05T03:56:45.816Z,959.1091
2023-05-05T03:57:48.457Z,959.1259
2023-05-05T03:58:51.056Z,959.1395
2023-05-05T03:59:53.610Z,959.1454
2023-05-05T04:00:56.208Z,959.1487
2023-05-05T04:01:58.829Z,959.1536
2023-05-05T04:03:01.523Z,959.1641
2023-05-05T04:04:04.208Z,959.1763
2023-05-05T04:05:06.760Z,959.1850
2023-05-05T04:06:09.338Z,959.1854
2023-05-05T04:07:11.917Z,959.1896
2023-05-05T04:08:14.491Z,959.1937
2023-05-05T04:09:17.035Z,959.2004
2023-05-05T04:10:19.660Z,959.2145
2023-05-05T04:11:22.264Z,959.2296
2023-05-05T04:12:24.886Z,959.2446
2023-05-05T04:13:27.429Z,959.2523
2023-05-05T04:14:29.991Z,959.2563
2023-05-05T04:15:32.555Z,959.2454
2023-05-05T04:16:35.127Z,959.2432
2023-05-05T04:17:37.813Z,959.2368
2023-05-05T04:18:40.407Z,959.2437
2023-05-05T04:19:43.020Z,959.2596
2023-05-05T04:20:45.594Z,959.2723
2023-05-05T04:21:48.190Z,959.2805
2023-05-05T04:22:52.597Z,959.2668
2023-05-05T04:23:52.718Z,959.2505
2023-05-05T04:24:55.334Z,959.2382
2023-05-05T04:25:57.900Z,959.2391
2023-05-05T04:27:00.495Z,959.2173
2023-05-05T04:28:03.117Z,959.2182
2023-05-05T04:29:05.676Z,959.2286
2023-05-05T04:30:08.520Z,959.2286
2023-05-05T04:31:08.458Z,959.2366
2023-05-05T04:32:11.134Z,959.2382
2023-05-05T04:33:13.761Z,959.2759
2023-05-05T04:34:16.394Z,959.2750
2023-05-05T04:35:18.962Z,959.2755
2023-05-05T04:36:18.994Z,959.2905
2023-05-05T04:37:19.268Z,959.2881
2023-05-05T04:38:21.879Z,959.2968
2023-05-05T04:39:24.437Z,959.3223
2023-05-05T04:40:26.971Z,959.3382
2023-05-05T04:41:30.153Z,959.3436
2023-05-05T04:42:30.057Z,959.3457
2023-05-05T04:43:32.735Z,959.3414
2023-05-05T04:44:35.319Z,959.3268
2023-05-05T04:45:37.866Z,959.3259
2023-05-05T04:46:40.504Z,959.3228
2023-05-05T04:47:43.090Z,959.3250
2023-05-05T04:48:45.626Z,959.3264
2023-05-05T04:49:48.217Z,959.3223
2023-05-05T04:50:50.785Z,959.3250
2023-05-05T04:51:53.511Z,959.3345
2023-05-05T04:52:56.095Z,959.3436
2023-05-05T04:53:58.669Z,959.3441
2023-05-05T04:55:01.266Z,959.3232
2023-05-05T04:56:03.867Z,959.3063
2023-05-05T04:57:06.437Z,959.2886
2023-05-05T04:58:09.070Z,959.2864
2023-05-05T04:59:11.676Z,959.2900
2023-05-05T05:00:14.271Z,959.2909
2023-05-05T05:01:16.849Z,959.3104
2023-05-05T05:02:19.597Z,959.3309
2023-05-05T05:03:19.552Z,959.3629
2023-05-05T05:04:19.508Z,959.3662
2023-05-05T05:05:22.281Z,959.3704
2023-05-05T05:06:24.908Z,959.3691
2023-05-05T05:07:27.488Z,959.3659
2023-05-05T05:08:30.076Z,959.3627
2023-05-05T05:09:32.706Z,959.3591
2023-05-05T05:10:35.433Z,959.3763
2023-05-05T05:11:37.990Z,959.3964
2023-05-05T05:12:40.635Z,959.4027
2023-05-05T05:13:43.169Z,959.4136
2023-05-05T05:14:45.746Z,959.4209
2023-05-05T05:15:48.301Z,959.4236
2023-05-05T05:16:50.924Z,959.4291
2023-05-05T05:17:53.601Z,959.4313
2023-05-05T05:18:56.211Z,959.4346
2023-05-05T05:19:58.801Z,959.4409
2023-05-05T05:21:01.435Z,959.4518
2023-05-05T05:22:04.012Z,959.4659
2023-05-05T05:23:06.720Z,959.4750
2023-05-05T05:24:09.260Z,959.4827
2023-05-05T05:25:11.853Z,959.5000
2023-05-05T05:26:14.402Z,959.5146
2023-05-05T05:27:17.019Z,959.5237
2023-05-05T05:28:19.640Z,959.5250
2023-05-05T05:29:22.236Z,959.5204
2023-05-05T05:30:24.802Z,959.5232
2023-05-05T05:31:27.372Z,959.5241
2023-05-05T05:32:30.019Z,959.5314
2023-05-05T05:33:32.657Z,959.5532
2023-05-05T05:34:35.474Z,959.5568
2023-05-05T05:35:35.279Z,959.5433
2023-05-05T05:36:37.878Z,959.5436
2023-05-05T05:37:40.496Z,959.5422
2023-05-05T05:38:43.177Z,959.5432
2023-05-05T05:39:45.793Z,959.5513
2023-05-05T05:40:48.379Z,959.5600
2023-05-05T05:41:51.043Z,959.5728
2023-05-05T05:42:53.686Z,959.5878
2023-05-05T05:43:56.320Z,959.5905
2023-05-05T05:44:59.120Z,959.5932
2023-05-05T05:45:58.889Z,959.6038
2023-05-05T05:47:01.501Z,959.6132
2023-05-05T05:48:04.101Z,959.6122
2023-05-05T05:49:06.681Z,959.6273
2023-05-05T05:50:09.478Z,959.6277
2023-05-05T05:51:09.413Z,959.6300
2023-05-05T05:52:11.992Z,959.6445
2023-05-05T05:53:14.574Z,959.6622
2023-05-05T05:54:17.170Z,959.6709
2023-05-05T05:55:19.728Z,959.6777
2023-05-05T05:56:22.275Z,959.6823
2023-05-05T05:57:24.899Z,959.6846
2023-05-05T05:58:27.528Z,959.6954
2023-05-05T05:59:30.185Z,959.6991
2023-05-05T06:00:32.944Z,959.7050
2023-05-05T06:01:32.920Z,959.7014
2023-05-05T06:02:35.626Z,959.6932
2023-05-05T06:03:38.441Z,959.6968
2023-05-05T06:04:38.329Z,959.6838
2023-05-05T06:05:40.965Z,959.6877
2023-05-05T06:06:43.623Z,959.6863
2023-05-05T06:07:46.280Z,959.6868
2023-05-05T06:08:48.959Z,959.6950
2023-05-05T06:09:51.591Z,959.7091
2023-05-05T06:10:54.280Z,959.7259
2023-05-05T06:11:56.981Z,959.7300
2023-05-05T06:12:59.693Z,959.7268
2023-05-05T06:13:59.604Z,959.7109
2023-05-05T06:15:02.266Z,959.6968
2023-05-05T06:16:05.007Z,959.6937
2023-05-05T06:17:07.575Z,959.6896
2023-05-05T06:18:10.414Z,959.6896
2023-05-05T06:19:10.455Z,959.6871
2023-05-05T06:20:13.047Z,959.6904
2023-05-05T06:21:15.687Z,959.6927
2023-05-05T06:22:18.467Z,959.6978
2023-05-05T06:23:18.295Z,959.6910
2023-05-05T06:24:21.075Z,959.6996
2023-05-05T06:25:20.919Z,959.7000
2023-05-05T06:26:23.554Z,959.7028
2023-05-05T06:27:26.154Z,959.7059
2023-05-05T06:28:28.788Z,959.7041
2023-05-05T06:29:31.388Z,959.7023
2023-05-05T06:30:33.995Z,959.6887
2023-05-05T06:31:36.691Z,959.6804
2023-05-05T06:32:39.451Z,959.6682
2023-05-05T06:33:42.101Z,959.6650
2023-05-05T06:34:44.723Z,959.6696
2023-05-05T06:35:47.354Z,959.6532
2023-05-05T06:36:50.151Z,959.6277
2023-05-05T06:37:52.779Z,959.6177
2023-05-05T06:38:55.445Z,959.6146
2023-05-05T06:39:58.075Z,959.6159
2023-05-05T06:41:00.737Z,959.6318
2023-05-05T06:42:03.428Z,959.6536
2023-05-05T06:43:06.083Z,959.6677
2023-05-05T06:44:08.718Z,959.6859
2023-05-05T06:45:11.358Z,959.7086
2023-05-05T06:46:11.386Z,959.7262
2023-05-05T06:47:11.361Z,959.7390
2023-05-05T06:48:11.327Z,959.7481
2023-05-05T06:49:13.990Z,959.7446
2023-05-05T06:50:16.593Z,959.7396
2023-05-05T06:51:19.200Z,959.7396
2023-05-05T06:52:21.991Z,959.7413
2023-05-05T06:53:21.800Z,959.7429
2023-05-05T06:54:24.357Z,959.7546
2023-05-05T06:55:27.013Z,959.7596
2023-05-05T06:56:29.634Z,959.7609
2023-05-05T06:57:32.244Z,959.7723
2023-05-05T06:58:34.874Z,959.7814
2023-05-05T06:59:37.465Z,959.7778
2023-05-05T07:00:40.070Z,959.7709
2023-05-05T07:01:42.667Z,959.7596
2023-05-05T07:02:45.340Z,959.7296
2023-05-05T07:03:48.032Z,959.7068
2023-05-05T07:04:47.988Z,959.7000
2023-05-05T07:05:50.622Z,959.7028
2023-05-05T07:06:53.272Z,959.7214
2023-05-05T07:07:55.850Z,959.7263
2023-05-05T07:08:58.452Z,959.7396
2023-05-05T07:10:01.087Z,959.7600
2023-05-05T07:11:03.790Z,959.7654
2023-05-05T07:12:06.416Z,959.7682
2023-05-05T07:13:09.079Z,959.7678
2023-05-05T07:14:09.077Z,959.7700
2023-05-05T07:15:26.052Z,959.7728
2023-05-05T07:16:11.917Z,959.7610
2023-05-05T07:17:14.532Z,959.7427
2023-05-05T07:18:17.165Z,959.7527
2023-05-05T07:19:19.820Z,959.7336
2023-05-05T07:20:22.415Z,959.7272
2023-05-05T07:21:25.082Z,959.7123
2023-05-05T07:22:27.659Z,959.6964
2023-05-05T07:23:30.239Z,959.6786
2023-05-05T07:24:32.866Z,959.6696
2023-05-05T07:25:35.486Z,959.6564
2023-05-05T07:26:38.232Z,959.6523
2023-05-05T07:27:40.777Z,959.6519
2023-05-05T07:28:43.385Z,959.6581
2023-05-05T07:29:46.015Z,959.6459
2023-05-05T07:30:48.622Z,959.6445
2023-05-05T07:31:51.393Z,959.6491
2023-05-05T07:32:51.356Z,959.6519
2023-05-05T07:33:51.264Z,959.6552
2023-05-05T07:34:53.850Z,959.6536
2023-05-05T07:35:56.456Z,959.6514
2023-05-05T07:36:59.112Z,959.6454
2023-05-05T07:38:01.686Z,959.6505
2023-05-05T07:39:04.317Z,959.6373
2023-05-05T07:40:07.169Z,959.6428
2023-05-05T07:41:07.186Z,959.6362
2023-05-05T07:42:09.819Z,959.6318
2023-05-05T07:43:12.464Z,959.6209
2023-05-05T07:44:15.041Z,959.6059
2023-05-05T07:45:17.659Z,959.5968
2023-05-05T07:46:20.336Z,959.5832
2023-05-05T07:47:20.225Z,959.5724
2023-05-05T07:48:22.779Z,959.5700
2023-05-05T07:49:25.405Z,959.5659
2023-05-05T07:50:28.040Z,959.5650
2023-05-05T07:51:32.023Z,959.5596
2023-05-05T07:52:45.365Z,959.5671
2023-05-05T07:53:33.119Z,959.5648
2023-05-05T07:54:35.818Z,959.5750
2023-05-05T07:55:38.349Z,959.5750
2023-05-05T07:56:40.999Z,959.5687
2023-05-05T07:57:43.726Z,959.5646
2023-05-05T07:58:46.325Z,959.5654
2023-05-05T07:59:48.977Z,959.5596
2023-05-05T08:00:51.606Z,959.5563
2023-05-05T08:01:55.037Z,959.5505
2023-05-05T08:02:55.016Z,959.5367
2023-05-05T08:03:57.626Z,959.5336
2023-05-05T08:05:00.241Z,959.5300
2023-05-05T08:06:02.804Z,959.5018
2023-05-05T08:07:05.376Z,959.4809
2023-05-05T08:08:08.141Z,959.4722
2023-05-05T08:09:10.685Z,959.4636
2023-05-05T08:10:13.308Z,959.4623
2023-05-05T08:11:15.935Z,959.4504
2023-05-05T08:12:18.494Z,959.4441
2023-05-05T08:13:21.175Z,959.4227
2023-05-05T08:14:23.770Z,959.4159
2023-05-05T08:15:26.372Z,959.4141
2023-05-05T08:16:28.996Z,959.4182
2023-05-05T08:17:31.571Z,959.4027
2023-05-05T08:18:34.240Z,959.3964
2023-05-05T08:19:36.763Z,959.3928
2023-05-05T08:20:39.373Z,959.3878
2023-05-05T08:21:41.973Z,959.3900
2023-05-05T08:22:44.642Z,959.3978
2023-05-05T08:23:47.298Z,959.3982
2023-05-05T08:24:49.903Z,959.4005
2023-05-05T08:25:52.509Z,959.3995
2023-05-05T08:26:55.126Z,959.3878
2023-05-05T08:27:55.402Z,959.3829
2023-05-05T08:28:58.064Z,959.3791
2023-05-05T08:30:00.600Z,959.3782
2023-05-05T08:31:03.237Z,959.3768
2023-05-05T08:32:05.801Z,959.3713
2023-05-05T08:33:08.467Z,959.3604
2023-05-05T08:34:11.073Z,959.3586
2023-05-05T08:35:13.859Z,959.3650
2023-05-05T08:36:13.970Z,959.3481
2023-05-05T08:37:16.629Z,959.3563
2023-05-05T08:38:19.189Z,959.3568
2023-05-05T08:39:21.767Z,959.3541
2023-05-05T08:40:24.290Z,959.3536
2023-05-05T08:41:26.915Z,959.3382
2023-05-05T08:42:37.253Z,959.3241
2023-05-05T08:43:29.540Z,959.3074
2023-05-05T08:44:32.122Z,959.2936
2023-05-05T08:45:34.718Z,959.2882
2023-05-05T08:46:37.353Z,959.2645
2023-05-05T08:47:39.966Z,959.2400
2023-05-05T08:48:42.589Z,959.2309
2023-05-05T08:49:45.312Z,959.2400
2023-05-05T08:50:47.855Z,959.2231
2023-05-05T08:51:50.447Z,959.2141
2023-05-05T08:52:51.383Z,959.2124
2023-05-05T08:53:51.306Z,959.2109
2023-05-05T08:54:53.887Z,959.1978
2023-05-05T08:55:56.515Z,959.2014
2023-05-05T08:56:59.065Z,959.2100
2023-05-05T08:58:01.673Z,959.2132
2023-05-05T08:59:04.323Z,959.2136
2023-05-05T09:00:06.878Z,959.2159
2023-05-05T09:01:09.479Z,959.2191
2023-05-05T09:02:12.058Z,959.2259
2023-05-05T09:03:14.728Z,959.2300
2023-05-05T09:04:14.661Z,959.2300
2023-05-05T09:05:17.202Z,959.2281
2023-05-05T09:06:19.739Z,959.2205
2023-05-05T09:07:22.322Z,959.2059
2023-05-05T09:08:24.887Z,959.1932
2023-05-05T09:09:27.390Z,959.2014
2023-05-05T09:10:29.990Z,959.2182
2023-05-05T09:11:32.577Z,959.1813
2023-05-05T09:12:35.138Z,959.1609
2023-05-05T09:13:37.647Z,959.1732
2023-05-05T09:14:40.192Z,959.1682
2023-05-05T09:15:42.720Z,959.1464
2023-05-05T09:16:45.297Z,959.1346
2023-05-05T09:17:47.893Z,959.1154
2023-05-05T09:18:50.485Z,959.1136
2023-05-05T09:19:53.026Z,959.1109
2023-05-05T09:20:56.878Z,959.1031
2023-05-05T09:21:55.759Z,959.0965
2023-05-05T09:22:58.296Z,959.0905
2023-05-05T09:24:07.433Z,959.0832
2023-05-05T09:25:00.913Z,959.0790
2023-05-05T09:26:03.505Z,959.0691
2023-05-05T09:27:06.030Z,959.0632
2023-05-05T09:28:08.656Z,959.0700
2023-05-05T09:29:11.190Z,959.0704
2023-05-05T09:30:13.776Z,959.0659
2023-05-05T09:31:16.517Z,959.0618
2023-05-05T09:32:16.403Z,959.0462
2023-05-05T09:33:19.026Z,959.0350
2023-05-05T09:34:21.547Z,959.0255
2023-05-05T09:35:24.095Z,959.0078
2023-05-05T09:36:24.034Z,958.9938
2023-05-05T09:37:26.622Z,958.9800
2023-05-05T09:38:29.168Z,958.9759
2023-05-05T09:39:31.799Z,958.9854
2023-05-05T09:40:34.407Z,958.9686
2023-05-05T09:41:36.944Z,958.9545
2023-05-05T09:42:39.460Z,958.9487
2023-05-05T09:43:40.292Z,958.9462
2023-05-05T09:44:42.832Z,958.9196
2023-05-05T09:45:45.409Z,958.9059
2023-05-05T09:46:48.044Z,958.8964
2023-05-05T09:47:47.913Z,958.8867
2023-05-05T09:48:47.841Z,958.8605
2023-05-05T09:49:50.354Z,958.8518
2023-05-05T09:50:52.923Z,958.8296
2023-05-05T09:51:55.534Z,958.8182
2023-05-05T09:52:58.076Z,958.8027
2023-05-05T09:54:00.664Z,958.7905
2023-05-05T09:55:03.236Z,958.7719
2023-05-05T09:56:05.902Z,958.7559
2023-05-05T09:57:08.527Z,958.7550
2023-05-05T09:58:11.128Z,958.7441
2023-05-05T09:59:13.672Z,958.7446
2023-05-05T10:00:16.230Z,958.7437
2023-05-05T10:01:18.855Z,958.7386
2023-05-05T10:02:21.404Z,958.7300
2023-05-05T10:03:23.953Z,958.7191
2023-05-05T10:04:26.528Z,958.7009
2023-05-05T10:05:29.109Z,958.6686
2023-05-05T10:06:31.733Z,958.6500
2023-05-05T10:07:34.264Z,958.6464
2023-05-05T10:08:36.777Z,958.6032
2023-05-05T10:09:39.258Z,958.5754
2023-05-05T10:10:41.882Z,958.5673
2023-05-05T10:11:44.405Z,958.5604
2023-05-05T10:12:46.955Z,958.5641
2023-05-05T10:13:49.497Z,958.5723
2023-05-05T10:14:52.010Z,958.5768
2023-05-05T10:15:54.583Z,958.5900
2023-05-05T10:16:57.103Z,958.6082
2023-05-05T10:18:06.720Z,958.6050
2023-05-05T10:18:59.611Z,958.6047
2023-05-05T10:20:02.157Z,958.5828
2023-05-05T10:21:04.737Z,958.5746
2023-05-05T10:22:07.283Z,958.5604
2023-05-05T10:23:09.833Z,958.5377
2023-05-05T10:24:12.418Z,958.5027
2023-05-05T10:25:14.929Z,958.4854
2023-05-05T10:26:17.458Z,958.4632
2023-05-05T10:27:19.997Z,958.4413
2023-05-05T10:28:22.568Z,958.4246
2023-05-05T10:29:25.094Z,958.4209
2023-05-05T10:30:27.623Z,958.4122
2023-05-05T10:31:30.323Z,958.4159
2023-05-05T10:32:51.150Z,958.4055
2023-05-05T10:33:32.906Z,958.3916
2023-05-05T10:34:35.540Z,958.3754
2023-05-05T10:35:38.081Z,958.3627
2023-05-05T10:36:40.602Z,958.3445
2023-05-05T10:37:43.137Z,958.3354
2023-05-05T10:38:45.690Z,958.3328
2023-05-05T10:39:48.236Z,958.3163
2023-05-05T10:40:50.756Z,958.3146
2023-05-05T10:41:53.321Z,958.3168
2023-05-05T10:42:55.832Z,958.3182
2023-05-05T10:43:58.358Z,958.3041
2023-05-05T10:45:00.946Z,958.2786
2023-05-05T10:46:00.907Z,958.2686
2023-05-05T10:47:00.990Z,958.2481
2023-05-05T10:48:03.638Z,958.2346
2023-05-05T10:49:03.443Z,958.2124
2023-05-05T10:50:06.135Z,958.1996
2023-05-05T10:51:05.978Z,958.1819
2023-05-05T10:52:08.647Z,958.1668
2023-05-05T10:53:08.485Z,958.1662
2023-05-05T10:54:11.072Z,958.1404
2023-05-05T10:55:13.664Z,958.1250
2023-05-05T10:56:16.184Z,958.1291
2023-05-05T10:57:18.802Z,958.1141
2023-05-05T10:58:21.368Z,958.0932
2023-05-05T10:59:23.923Z,958.0741
2023-05-05T11:00:26.479Z,958.0314
2023-05-05T11:01:29.205Z,958.0023
2023-05-05T11:02:29.159Z,957.9957
2023-05-05T11:03:29.056Z,957.9771
2023-05-05T11:04:31.727Z,957.9777
2023-05-05T11:05:34.292Z,957.9850
2023-05-05T11:06:36.880Z,957.9568
2023-05-05T11:07:39.480Z,957.9300
2023-05-05T11:08:42.032Z,957.9200
2023-05-05T11:09:44.637Z,957.8823
2023-05-05T11:10:47.205Z,957.8696
2023-05-05T11:11:49.754Z,957.8672
2023-05-05T11:12:52.498Z,957.8423
2023-05-05T11:13:52.540Z,957.8176
2023-05-05T11:14:55.090Z,957.8050
2023-05-05T11:15:57.615Z,957.7941
2023-05-05T11:17:00.163Z,957.7855
2023-05-05T11:18:06.640Z,957.7755
2023-05-05T11:19:04.305Z,957.7610
2023-05-05T11:20:06.983Z,957.7250
2023-05-05T11:21:07.077Z,957.7143
2023-05-05T11:22:09.936Z,957.7177
2023-05-05T11:23:09.788Z,957.6795
2023-05-05T11:24:10.590Z,957.6814
2023-05-05T11:25:13.196Z,957.6959
2023-05-05T11:26:15.668Z,957.7104
2023-05-05T11:27:18.183Z,957.7127
2023-05-05T11:28:18.011Z,957.7176
2023-05-05T11:29:20.474Z,957.7109
2023-05-05T11:30:22.990Z,957.6873
2023-05-05T11:31:25.510Z,957.6868
2023-05-05T11:32:27.969Z,957.6505
2023-05-05T11:33:30.461Z,957.6332
2023-05-05T11:34:32.860Z,957.6150
2023-05-05T11:35:35.321Z,957.6382
2023-05-05T11:36:37.742Z,957.6441
2023-05-05T11:37:40.193Z,957.6254
2023-05-05T11:38:42.643Z,957.6313
2023-05-05T11:39:45.027Z,957.6359
2023-05-05T11:40:47.518Z,957.6059
2023-05-05T11:41:49.954Z,957.6118
2023-05-05T11:42:52.422Z,957.6246
2023-05-05T11:43:54.807Z,957.5841
2023-05-05T11:44:57.250Z,957.5609
2023-05-05T11:45:59.682Z,957.5577
2023-05-05T11:47:02.094Z,957.5641
2023-05-05T11:48:04.583Z,957.5900
2023-05-05T11:49:04.408Z,957.5753
2023-05-05T11:50:04.368Z,957.5662
2023-05-05T11:51:03.977Z,957.5662
2023-05-05T11:52:06.402Z,957.5646
2023-05-05T11:53:08.794Z,957.5541
2023-05-05T11:54:11.335Z,957.5441
2023-05-05T11:55:13.742Z,957.5414
2023-05-05T11:56:16.241Z,957.5377
2023-05-05T11:57:18.626Z,957.5455
2023-05-05T11:58:21.018Z,957.5536
2023-05-05T11:59:20.820Z,957.5419
2023-05-05T12:00:20.740Z,957.5433
2023-05-05T12:01:20.701Z,957.5452
2023-05-05T12:02:20.655Z,957.5400
2023-05-05T12:03:20.685Z,957.5552
2023-05-05T12:04:20.765Z,957.5590
2023-05-05T12:05:20.705Z,957.5400
2023-05-05T12:06:20.699Z,957.5200
2023-05-05T12:07:20.705Z,957.5090
2023-05-05T12:08:20.708Z,957.4966
2023-05-05T12:09:20.701Z,957.4691
2023-05-05T12:10:20.701Z,957.4419
2023-05-05T12:11:20.678Z,957.4124