createdAt,value
2022-08-11T00:01:45.414Z,55.96
2022-08-11T00:04:35.130Z,56.00
2022-08-11T00:07:17.740Z,56.04
2022-08-11T00:10:00.864Z,56.11
2022-08-11T00:12:44.214Z,56.28
2022-08-11T00:15:28.779Z,56.37
2022-08-11T00:18:12.842Z,56.40
2022-08-11T00:20:59.508Z,56.67
2022-08-11T00:23:55.679Z,56.90
2022-08-11T00:26:37.945Z,56.71
2022-08-11T00:29:21.782Z,56.91
2022-08-11T00:32:07.266Z,57.08
2022-08-11T00:34:50.389Z,57.27
2022-08-11T00:37:33.410Z,57.49
2022-08-11T00:40:34.865Z,57.78
2022-08-11T00:43:29.355Z,58.11
2022-08-11T00:46:19.648Z,58.31
2022-08-11T00:49:35.596Z,58.57
2022-08-11T00:52:51.637Z,58.71
2022-08-11T00:56:11.421Z,59.07
2022-08-11T00:59:34.990Z,59.52
2022-08-11T01:02:39.388Z,59.71
2022-08-11T01:05:57.295Z,60.11
2022-08-11T01:08:57.893Z,60.57
2022-08-11T01:12:11.227Z,60.94
2022-08-11T01:15:05.764Z,61.24
2022-08-11T01:18:15.772Z,61.88
2022-08-11T01:21:22.461Z,62.17
2022-08-11T01:24:29.538Z,62.62
2022-08-11T01:27:40.922Z,62.90
2022-08-11T01:30:57.842Z,63.17
2022-08-11T01:33:45.778Z,63.34
2022-08-11T01:36:56.706Z,63.41
2022-08-11T01:40:06.811Z,63.71
2022-08-11T01:43:41.792Z,63.65
2022-08-11T01:46:41.770Z,63.81
2022-08-11T01:50:08.173Z,63.84
2022-08-11T01:53:13.145Z,64.13
2022-08-11T01:56:20.333Z,64.13
2022-08-11T01:59:28.896Z,64.32
2022-08-11T02:02:21.663Z,64.39
2022-08-11T02:05:14.866Z,64.54
2022-08-11T02:08:33.368Z,64.98
2022-08-11T02:11:35.563Z,64.91
2022-08-11T02:14:40.018Z,65.17
2022-08-11T02:17:41.887Z,65.24
2022-08-11T02:20:49.171Z,65.52
2022-08-11T02:24:06.290Z,66.14
2022-08-11T02:26:56.124Z,65.92
2022-08-11T02:30:05.292Z,66.09
2022-08-11T02:33:21.464Z,66.54
2022-08-11T02:36:22.657Z,66.50
2022-08-11T02:39:13.578Z,66.55
2022-08-11T02:42:35.186Z,66.89
2022-08-11T02:45:36.543Z,67.15
2022-08-11T02:48:58.683Z,67.30
2022-08-11T02:51:55.221Z,67.43
2022-08-11T02:55:01.795Z,67.44
2022-08-11T02:57:51.797Z,67.79
2022-08-11T03:00:44.712Z,68.10
2022-08-11T03:03:37.497Z,68.05
2022-08-11T03:06:48.465Z,68.19
2022-08-11T03:09:47.052Z,68.62
2022-08-11T03:13:29.820Z,68.71
2022-08-11T03:16:45.973Z,68.95
2022-08-11T03:19:49.885Z,69.30
2022-08-11T03:22:53.491Z,69.35
2022-08-11T03:25:54.758Z,69.28
2022-08-11T03:28:52.017Z,69.50
2022-08-11T03:32:29.386Z,69.77
2022-08-11T03:35:17.803Z,69.57
2022-08-11T03:38:11.359Z,70.34
2022-08-11T03:42:03.223Z,70.77
2022-08-11T03:44:56.758Z,70.82
2022-08-11T03:48:00.829Z,71.16
2022-08-11T03:51:06.692Z,71.14
2022-08-11T03:54:07.679Z,71.47
2022-08-11T03:57:11.542Z,71.91
2022-08-11T04:00:08.183Z,72.11
2022-08-11T04:03:15.065Z,72.42
2022-08-11T04:06:27.783Z,72.22
2022-08-11T04:10:02.415Z,72.55
2022-08-11T04:13:12.267Z,72.95
2022-08-11T04:16:24.678Z,73.12
2022-08-11T04:19:59.208Z,73.25
2022-08-11T04:23:05.065Z,73.97
2022-08-11T04:26:18.536Z,74.23
2022-08-11T04:29:15.680Z,74.53
2022-08-11T04:32:19.030Z,74.50
2022-08-11T04:35:48.569Z,75.00
2022-08-11T04:38:58.930Z,75.32
2022-08-11T04:42:32.003Z,76.12
2022-08-11T04:45:35.322Z,76.31
2022-08-11T04:48:35.957Z,75.90
2022-08-11T04:51:55.644Z,75.95
2022-08-11T04:55:20.952Z,75.56
2022-08-11T04:58:44.425Z,75.11
2022-08-11T05:01:41.727Z,75.08
2022-08-11T05:05:08.938Z,74.69
2022-08-11T05:08:28.825Z,74.54
2022-08-11T05:11:35.207Z,74.55
2022-08-11T05:14:53.748Z,74.44
2022-08-11T05:18:11.791Z,74.76
2022-08-11T05:21:15.686Z,74.70
2022-08-11T05:24:23.911Z,74.79
2022-08-11T05:27:27.692Z,74.68
2022-08-11T05:30:31.543Z,74.75
2022-08-11T05:33:51.660Z,74.56
2022-08-11T05:36:52.057Z,74.43
2022-08-11T05:39:58.485Z,74.25
2022-08-11T05:43:07.531Z,74.07
2022-08-11T05:46:19.971Z,73.78
2022-08-11T05:49:21.573Z,73.47
2022-08-11T05:52:31.712Z,72.96
2022-08-11T05:55:34.412Z,72.42
2022-08-11T05:58:16.617Z,72.10
2022-08-11T06:00:59.333Z,72.08
2022-08-11T06:04:03.851Z,71.27
2022-08-11T06:06:58.203Z,70.84
2022-08-11T06:09:51.473Z,70.51
2022-08-11T06:12:37.707Z,70.08
2022-08-11T06:15:20.686Z,69.85
2022-08-11T06:18:03.709Z,68.70
2022-08-11T06:20:55.036Z,68.27
2022-08-11T06:23:38.453Z,67.42
2022-08-11T06:26:20.761Z,67.46
2022-08-11T06:29:03.680Z,66.77
2022-08-11T06:31:53.001Z,66.80
2022-08-11T06:34:41.294Z,66.05
2022-08-11T06:37:36.784Z,64.85
2022-08-11T06:40:44.203Z,64.41
2022-08-11T06:43:30.501Z,62.44
2022-08-11T06:46:25.207Z,61.10
2022-08-11T06:49:31.362Z,60.50
2022-08-11T06:52:34.536Z,59.06
2022-08-11T06:55:57.672Z,60.20
2022-08-11T06:59:00.652Z,59.72
2022-08-11T07:02:05.236Z,57.96
2022-08-11T07:05:01.119Z,56.43
2022-08-11T07:08:51.264Z,55.57
2022-08-11T07:12:19.232Z,54.62
2022-08-11T07:15:24.886Z,54.82
2022-08-11T07:18:48.254Z,53.76
2022-08-11T07:22:03.214Z,51.41
2022-08-11T07:25:14.714Z,52.10
2022-08-11T07:28:20.674Z,51.54
2022-08-11T07:31:07.890Z,49.79
2022-08-11T07:34:11.178Z,48.31
2022-08-11T07:36:59.829Z,48.94
2022-08-11T07:39:44.617Z,46.18
2022-08-11T07:42:37.470Z,45.96
2022-08-11T07:45:39.533Z,46.23
2022-08-11T07:48:40.688Z,45.72
2022-08-11T07:51:41.824Z,45.04
2022-08-11T07:54:25.051Z,45.16
2022-08-11T07:57:56.985Z,43.15
2022-08-11T08:01:01.641Z,43.63
2022-08-11T08:04:04.439Z,43.52
2022-08-11T08:07:05.119Z,42.00
2022-08-11T08:10:07.243Z,40.09
2022-08-11T08:13:07.877Z,39.10
2022-08-11T08:16:09.132Z,38.11
2022-08-11T08:18:52.865Z,39.30
2022-08-11T08:21:34.971Z,40.05
2022-08-11T08:24:21.368Z,38.79
2022-08-11T08:27:04.084Z,36.23
2022-08-11T08:30:05.335Z,37.02
2022-08-11T08:32:47.535Z,35.48
2022-08-11T08:35:32.891Z,35.19
2022-08-11T08:38:15.626Z,34.47
2022-08-11T08:40:57.831Z,33.85
2022-08-11T08:43:48.563Z,34.22
2022-08-11T08:46:39.494Z,34.50
2022-08-11T08:49:34.237Z,34.53
2022-08-11T08:52:33.293Z,33.37
2022-08-11T08:55:28.897Z,33.58
2022-08-11T08:58:12.177Z,33.50
2022-08-11T09:00:57.070Z,33.64
2022-08-11T09:04:05.267Z,34.59
2022-08-11T09:06:50.063Z,33.08
2022-08-11T09:09:35.008Z,33.31
2022-08-11T09:12:36.556Z,33.93
2022-08-11T09:15:22.495Z,34.04
2022-08-11T09:18:09.987Z,32.10
2022-08-11T09:20:53.191Z,32.64
2022-08-11T09:24:17.026Z,34.06
2022-08-11T09:27:04.291Z,33.97
2022-08-11T09:29:46.393Z,33.63
2022-08-11T09:32:29.640Z,31.57
2022-08-11T09:35:12.332Z,32.06
2022-08-11T09:38:15.323Z,30.23
2022-08-11T09:40:58.039Z,30.51
2022-08-11T09:44:04.257Z,30.81
2022-08-11T09:46:47.020Z,31.45
2022-08-11T09:49:30.247Z,32.74
2022-08-11T09:52:14.910Z,32.65
2022-08-11T09:54:57.623Z,32.19
2022-08-11T09:58:00.408Z,31.88
2022-08-11T10:00:43.995Z,32.61
2022-08-11T10:03:29.287Z,31.19
2022-08-11T10:06:34.332Z,31.06
2022-08-11T10:09:20.688Z,29.95
2022-08-11T10:12:08.717Z,29.53
2022-08-11T10:15:17.728Z,29.79
2022-08-11T10:18:23.499Z,29.40
2022-08-11T10:21:10.921Z,29.55
2022-08-11T10:24:12.673Z,30.88
2022-08-11T10:26:57.024Z,30.88
2022-08-11T10:30:00.731Z,31.08
2022-08-11T10:33:01.981Z,29.98
2022-08-11T10:35:45.516Z,30.13
2022-08-11T10:38:28.383Z,30.38
2022-08-11T10:41:29.684Z,30.55
2022-08-11T10:44:13.325Z,30.63
2022-08-11T10:47:14.466Z,31.46
2022-08-11T10:50:16.823Z,30.85
2022-08-11T10:53:19.322Z,31.60
2022-08-11T10:56:21.903Z,30.72
2022-08-11T10:59:05.825Z,30.86
2022-08-11T11:01:50.001Z,29.99
2022-08-11T11:04:52.985Z,29.20
2022-08-11T11:07:56.794Z,29.32
2022-08-11T11:10:41.662Z,28.60
2022-08-11T11:13:55.128Z,29.17
2022-08-11T11:16:50.558Z,29.07
2022-08-11T11:19:38.752Z,29.68
2022-08-11T11:22:39.872Z,27.59
2022-08-11T11:26:06.886Z,27.72
2022-08-11T11:29:14.041Z,28.60
2022-08-11T11:32:11.602Z,28.60
2022-08-11T11:35:28.317Z,29.73
2022-08-11T11:38:13.975Z,29.04
2022-08-11T11:41:19.400Z,29.07
2022-08-11T11:44:02.166Z,29.09
2022-08-11T11:46:45.798Z,28.05
2022-08-11T11:49:29.866Z,28.53
2022-08-11T11:52:21.181Z,28.98
2022-08-11T11:55:04.388Z,28.78
2022-08-11T11:58:06.457Z,28.72
2022-08-11T12:01:08.577Z,29.66
2022-08-11T12:03:52.822Z,28.58
2022-08-11T12:06:35.401Z,29.22
2022-08-11T12:09:23.326Z,29.24
2022-08-11T12:12:25.345Z,29.33
2022-08-11T12:15:08.827Z,28.31
2022-08-11T12:17:52.882Z,28.18
2022-08-11T12:20:35.396Z,28.42
2022-08-11T12:23:36.547Z,28.66
2022-08-11T12:26:38.192Z,28.95
2022-08-11T12:29:22.033Z,28.04
2022-08-11T12:32:08.230Z,27.54
2022-08-11T12:34:50.768Z,26.63
2022-08-11T12:37:41.147Z,27.87
2022-08-11T12:41:16.133Z,28.53
2022-08-11T12:44:08.003Z,29.51
2022-08-11T12:46:50.403Z,30.22
2022-08-11T12:49:55.349Z,29.93
2022-08-11T12:52:54.353Z,29.48
2022-08-11T12:56:03.351Z,29.07
2022-08-11T12:58:48.037Z,29.41
2022-08-11T13:01:50.626Z,28.39
2022-08-11T13:04:51.336Z,28.41
2022-08-11T13:07:50.785Z,28.20
2022-08-11T13:10:52.422Z,28.09
2022-08-11T13:13:55.085Z,28.28
2022-08-11T13:16:57.900Z,27.56
2022-08-11T13:19:47.425Z,27.22
2022-08-11T13:22:36.862Z,28.05
2022-08-11T13:25:22.291Z,27.23
2022-08-11T13:28:05.862Z,27.52
2022-08-11T13:31:08.738Z,28.29
2022-08-11T13:33:51.920Z,28.60
2022-08-11T13:36:35.498Z,28.88
2022-08-11T13:39:18.808Z,29.09
2022-08-11T13:42:05.422Z,28.38
2022-08-11T13:44:47.945Z,27.55
2022-08-11T13:47:30.866Z,27.78
2022-08-11T13:50:14.919Z,27.55
2022-08-11T13:52:57.013Z,27.62
2022-08-11T13:55:51.310Z,27.26
2022-08-11T13:58:39.633Z,26.66
2022-08-11T14:02:22.744Z,26.62
2022-08-11T14:04:40.759Z,26.95
2022-08-11T14:07:26.190Z,27.39
2022-08-11T14:10:11.568Z,27.92
2022-08-11T14:13:18.143Z,28.22
2022-08-11T14:16:05.057Z,27.88
2022-08-11T14:18:50.890Z,27.99
2022-08-11T14:21:56.290Z,27.53
2022-08-11T14:24:43.862Z,27.87
2022-08-11T14:28:31.008Z,27.78
2022-08-11T14:30:51.335Z,27.50
2022-08-11T14:33:53.552Z,27.98
2022-08-11T14:36:45.511Z,27.56
2022-08-11T14:39:31.125Z,27.33
2022-08-11T14:42:34.468Z,27.38
2022-08-11T14:45:57.724Z,27.77
2022-08-11T14:48:38.453Z,27.26
2022-08-11T14:51:24.032Z,27.32
2022-08-11T14:54:25.796Z,27.20
2022-08-11T14:57:08.515Z,27.04
2022-08-11T14:59:51.841Z,27.00
2022-08-11T15:02:57.803Z,26.59
2022-08-11T15:05:53.692Z,26.81
2022-08-11T15:08:55.029Z,27.49
2022-08-11T15:11:56.286Z,26.62
2022-08-11T15:14:58.293Z,26.87
2022-08-11T15:17:43.736Z,27.29
2022-08-11T15:20:45.923Z,27.56
2022-08-11T15:23:47.649Z,27.53
2022-08-11T15:26:59.912Z,28.10
2022-08-11T15:30:02.185Z,27.34
2022-08-11T15:33:04.879Z,27.08
2022-08-11T15:36:05.707Z,27.36
2022-08-11T15:39:20.868Z,27.22
2022-08-11T15:42:34.013Z,27.69
2022-08-11T15:45:40.176Z,27.48
2022-08-11T15:48:34.667Z,27.72
2022-08-11T15:51:45.747Z,28.01
2022-08-11T15:54:31.421Z,27.82
2022-08-11T15:57:39.932Z,28.15
2022-08-11T16:00:41.713Z,28.20
2022-08-11T16:04:05.811Z,28.02
2022-08-11T16:07:12.847Z,27.78
2022-08-11T16:10:03.509Z,28.00
2022-08-11T16:13:08.574Z,27.90
2022-08-11T16:16:16.029Z,28.19
2022-08-11T16:19:02.423Z,28.05
2022-08-11T16:21:47.254Z,28.14
2022-08-11T16:26:38.714Z,28.22
2022-08-11T16:27:38.781Z,28.55
2022-08-11T16:30:22.156Z,28.85
2022-08-11T16:33:47.947Z,29.34
2022-08-11T16:36:30.597Z,29.11
2022-08-11T16:39:18.869Z,29.68
2022-08-11T16:43:04.563Z,29.66
2022-08-11T16:45:41.821Z,29.62
2022-08-11T16:48:37.398Z,29.61
2022-08-11T16:51:21.127Z,29.58
2022-08-11T16:54:06.465Z,29.56
2022-08-11T16:56:54.126Z,29.56
2022-08-11T16:59:39.386Z,29.87
2022-08-11T17:02:43.369Z,29.66
2022-08-11T17:05:54.130Z,29.62
2022-08-11T17:09:06.759Z,30.11
2022-08-11T17:12:14.869Z,29.99
2022-08-11T17:15:01.270Z,30.00
2022-08-11T17:17:43.722Z,30.21
2022-08-11T17:20:41.328Z,29.96
2022-08-11T17:23:45.955Z,30.00
2022-08-11T17:26:58.862Z,30.31
2022-08-11T17:29:53.686Z,30.46
2022-08-11T17:33:02.119Z,30.64
2022-08-11T17:35:45.030Z,30.73
2022-08-11T17:38:28.803Z,31.07
2022-08-11T17:41:30.760Z,30.99
2022-08-11T17:44:33.184Z,31.22
2022-08-11T17:47:37.068Z,31.22
2022-08-11T17:50:20.864Z,31.83
2022-08-11T17:53:22.627Z,32.01
2022-08-11T17:56:24.336Z,31.77
2022-08-11T17:59:32.444Z,31.80
2022-08-11T18:02:34.914Z,31.84
2022-08-11T18:05:20.405Z,32.04
2022-08-11T18:08:26.952Z,32.07
2022-08-11T18:12:07.431Z,32.25
2022-08-11T18:14:50.818Z,32.47
2022-08-11T18:17:51.479Z,32.63
2022-08-11T18:20:54.821Z,32.82
2022-08-11T18:23:55.556Z,32.71
2022-08-11T18:26:57.978Z,32.61
2022-08-11T18:30:01.583Z,32.80
2022-08-11T18:33:40.027Z,32.87
2022-08-11T18:36:23.845Z,32.94
2022-08-11T18:39:35.930Z,33.72
2022-08-11T18:42:41.500Z,34.46
2022-08-11T18:45:45.606Z,35.08
2022-08-11T18:48:49.530Z,35.03
2022-08-11T18:51:52.830Z,35.41
2022-08-11T18:54:56.080Z,35.77
2022-08-11T18:57:59.933Z,35.96
2022-08-11T19:01:03.313Z,36.27
2022-08-11T19:04:10.729Z,37.28
2022-08-11T19:07:20.654Z,37.84
2022-08-11T19:10:22.338Z,38.55
2022-08-11T19:13:26.664Z,38.97
2022-08-11T19:16:27.853Z,39.53
2022-08-11T19:19:29.824Z,40.12
2022-08-11T19:22:30.753Z,40.44
2022-08-11T19:25:33.933Z,39.98
2022-08-11T19:28:37.706Z,39.90
2022-08-11T19:31:44.348Z,40.24
2022-08-11T19:34:49.642Z,41.00
2022-08-11T19:37:53.072Z,41.47
2022-08-11T19:40:58.126Z,42.06
2022-08-11T19:44:01.179Z,41.98
2022-08-11T19:47:06.886Z,41.94
2022-08-11T19:50:11.660Z,41.36
2022-08-11T19:53:17.201Z,40.50
2022-08-11T19:56:19.688Z,40.22
2022-08-11T19:59:21.299Z,40.27
2022-08-11T20:02:21.936Z,40.44
2022-08-11T20:05:24.666Z,40.48
2022-08-11T20:08:26.709Z,40.79
2022-08-11T20:11:30.287Z,40.91
2022-08-11T20:14:33.190Z,41.54
2022-08-11T20:17:34.903Z,41.60
2022-08-11T20:20:36.150Z,41.88
2022-08-11T20:23:37.898Z,42.09
2022-08-11T20:26:39.870Z,42.44
2022-08-11T20:29:46.652Z,42.84
2022-08-11T20:32:47.788Z,43.11
2022-08-11T20:35:50.573Z,43.31
2022-08-11T20:38:53.296Z,43.75
2022-08-11T20:41:58.890Z,43.87
2022-08-11T20:45:03.128Z,44.04
2022-08-11T20:48:05.709Z,44.40
2022-08-11T20:51:08.853Z,44.73
2022-08-11T20:54:10.601Z,45.04
2022-08-11T20:57:15.279Z,45.51
2022-08-11T21:00:40.224Z,45.75
2022-08-11T21:04:06.548Z,46.41
2022-08-11T21:07:09.117Z,46.76
2022-08-11T21:10:13.646Z,46.99
2022-08-11T21:13:26.358Z,47.14
2022-08-11T21:16:32.027Z,47.37
2022-08-11T21:20:00.764Z,47.36
2022-08-11T21:23:06.010Z,47.63
2022-08-11T21:26:13.053Z,48.11
2022-08-11T21:29:16.996Z,48.33
2022-08-11T21:32:19.222Z,48.72
2022-08-11T21:35:21.773Z,48.93
2022-08-11T21:38:23.323Z,49.31
2022-08-11T21:41:25.632Z,49.49
2022-08-11T21:44:27.600Z,49.83
2022-08-11T21:47:43.710Z,50.05
2022-08-11T21:50:45.562Z,50.24
2022-08-11T21:53:47.219Z,50.62
2022-08-11T21:56:49.752Z,50.95
2022-08-11T22:00:14.093Z,51.17
2022-08-11T22:03:15.240Z,51.42
2022-08-11T22:06:17.818Z,51.63
2022-08-11T22:09:22.407Z,51.95
2022-08-11T22:12:29.479Z,52.10
2022-08-11T22:15:34.878Z,51.54
2022-08-11T22:18:35.414Z,51.63
2022-08-11T22:22:02.870Z,51.95
2022-08-11T22:25:02.692Z,52.21
2022-08-11T22:28:17.252Z,51.93
2022-08-11T22:31:20.553Z,51.90
2022-08-11T22:34:21.698Z,51.74
2022-08-11T22:37:27.012Z,51.55
2022-08-11T22:40:29.932Z,51.58
2022-08-11T22:43:31.079Z,51.71
2022-08-11T22:46:32.594Z,51.81
2022-08-11T22:49:57.281Z,51.67
2022-08-11T22:52:55.929Z,51.75
2022-08-11T22:55:58.912Z,51.88
2022-08-11T22:59:00.163Z,51.79
2022-08-11T23:02:01.434Z,52.04
2022-08-11T23:05:02.558Z,52.30
2022-08-11T23:08:04.833Z,52.58
2022-08-11T23:11:06.799Z,52.80
2022-08-11T23:14:07.842Z,52.99
2022-08-11T23:17:08.887Z,53.19
2022-08-11T23:20:30.203Z,53.39
2022-08-11T23:23:30.740Z,53.66
2022-08-11T23:26:33.013Z,53.69
2022-08-11T23:29:34.470Z,53.88
2022-08-11T23:32:35.036Z,53.91
2022-08-11T23:35:53.679Z,54.20
2022-08-11T23:38:56.546Z,54.41
2022-08-11T23:42:02.507Z,54.64
2022-08-11T23:45:03.448Z,54.72
2022-08-11T23:48:05.618Z,54.92
2022-08-11T23:51:06.853Z,55.05
2022-08-11T23:54:08.835Z,55.26
2022-08-11T23:57:10.596Z,55.30
