createdAt,value
2018-09-18T00:02:13.866Z,20.34
2018-09-18T00:04:41.396Z,20.43
2018-09-18T00:07:08.969Z,20.43
2018-09-18T00:09:36.690Z,20.47
2018-09-18T00:12:04.220Z,20.37
2018-09-18T00:14:31.777Z,20.35
2018-09-18T00:16:59.327Z,20.49
2018-09-18T00:19:26.869Z,20.49
2018-09-18T00:21:55.167Z,20.38
2018-09-18T00:24:22.738Z,20.47
2018-09-18T00:26:50.271Z,20.36
2018-09-18T00:29:17.807Z,20.44
2018-09-18T00:31:46.110Z,20.23
2018-09-18T00:34:13.642Z,20.38
2018-09-18T00:36:41.161Z,20.46
2018-09-18T00:39:08.743Z,20.36
2018-09-18T00:41:36.420Z,20.33
2018-09-18T00:44:03.988Z,20.28
2018-09-18T00:46:31.546Z,20.41
2018-09-18T00:48:59.132Z,20.40
2018-09-18T00:51:26.712Z,20.30
2018-09-18T00:53:54.271Z,20.33
2018-09-18T00:56:21.805Z,19.91
2018-09-18T00:58:49.348Z,20.23
2018-09-18T01:01:16.903Z,20.01
2018-09-18T01:03:44.483Z,20.24
2018-09-18T01:06:12.059Z,20.17
2018-09-18T01:08:39.625Z,20.25
2018-09-18T01:11:07.173Z,20.16
2018-09-18T01:13:34.742Z,20.23
2018-09-18T01:16:02.300Z,20.27
2018-09-18T01:18:29.871Z,20.24
2018-09-18T01:20:57.402Z,20.32
2018-09-18T01:23:24.949Z,20.31
2018-09-18T01:25:52.506Z,20.18
2018-09-18T01:28:20.016Z,20.03
2018-09-18T01:30:47.581Z,20.19
2018-09-18T01:33:15.240Z,20.28
2018-09-18T01:35:42.938Z,20.30
2018-09-18T01:38:10.493Z,19.97
2018-09-18T01:40:38.072Z,20.16
2018-09-18T01:43:05.881Z,20.14
2018-09-18T01:45:33.453Z,20.12
2018-09-18T01:48:00.986Z,20.05
2018-09-18T01:50:28.580Z,20.03
2018-09-18T01:52:56.086Z,20.14
2018-09-18T01:55:23.613Z,19.96
2018-09-18T01:57:51.178Z,19.68
2018-09-18T02:00:18.943Z,19.91
2018-09-18T02:02:46.573Z,19.85
2018-09-18T02:05:14.492Z,20.02
2018-09-18T02:07:42.152Z,19.99
2018-09-18T02:10:09.820Z,20.01
2018-09-18T02:12:37.388Z,19.84
2018-09-18T02:15:05.104Z,19.76
2018-09-18T02:17:32.709Z,19.84
2018-09-18T02:20:00.287Z,19.72
2018-09-18T02:22:27.906Z,19.85
2018-09-18T02:24:55.497Z,19.79
2018-09-18T02:27:23.189Z,19.75
2018-09-18T02:29:50.902Z,19.69
2018-09-18T02:32:18.577Z,19.98
2018-09-18T02:34:46.386Z,19.88
2018-09-18T02:37:14.057Z,19.91
2018-09-18T02:39:41.714Z,19.96
2018-09-18T02:42:09.474Z,19.90
2018-09-18T02:44:37.164Z,19.84
2018-09-18T02:47:04.716Z,19.93
2018-09-18T02:49:32.272Z,19.86
2018-09-18T02:52:00.278Z,19.90
2018-09-18T02:54:28.183Z,19.96
2018-09-18T02:56:56.357Z,20.05
2018-09-18T02:59:24.322Z,19.93
2018-09-18T03:01:52.150Z,20.00
2018-09-18T03:04:19.843Z,19.94
2018-09-18T03:06:47.369Z,20.04
2018-09-18T03:09:14.876Z,20.07
2018-09-18T03:11:42.543Z,20.09
2018-09-18T03:14:10.052Z,20.13
2018-09-18T03:16:37.570Z,20.14
2018-09-18T03:19:05.107Z,20.09
2018-09-18T03:21:32.687Z,20.09
2018-09-18T03:24:00.204Z,20.19
2018-09-18T03:26:27.784Z,20.15
2018-09-18T03:28:55.363Z,20.10
2018-09-18T03:31:22.904Z,20.06
2018-09-18T03:33:50.564Z,20.16
2018-09-18T03:36:18.146Z,20.20
2018-09-18T03:38:45.721Z,20.24
2018-09-18T03:41:13.270Z,20.22
2018-09-18T03:43:40.854Z,20.26
2018-09-18T03:46:08.395Z,20.13
2018-09-18T03:48:35.958Z,20.19
2018-09-18T03:51:03.516Z,20.31
2018-09-18T03:53:31.073Z,20.21
2018-09-18T03:55:58.596Z,20.20
2018-09-18T03:58:26.266Z,20.26
2018-09-18T04:00:53.817Z,20.18
2018-09-18T04:03:21.329Z,20.15
2018-09-18T04:05:48.930Z,20.18
2018-09-18T04:08:16.470Z,20.13
2018-09-18T04:10:44.033Z,20.14
2018-09-18T04:13:11.686Z,20.16
2018-09-18T04:15:39.248Z,20.29
2018-09-18T04:18:06.769Z,20.21
2018-09-18T04:20:34.449Z,20.14
2018-09-18T04:23:01.978Z,20.25
2018-09-18T04:25:29.529Z,20.27
2018-09-18T04:27:57.074Z,20.17
2018-09-18T04:30:24.654Z,20.10
2018-09-18T04:32:52.195Z,20.14
2018-09-18T04:35:19.706Z,20.12
2018-09-18T04:37:47.272Z,20.11
2018-09-18T04:40:14.826Z,20.21
2018-09-18T04:42:42.349Z,20.14
2018-09-18T04:45:09.927Z,20.25
2018-09-18T04:47:37.475Z,20.20
2018-09-18T04:50:04.992Z,20.24
2018-09-18T04:52:32.685Z,20.17
2018-09-18T04:55:00.486Z,20.10
2018-09-18T04:57:27.972Z,20.14
2018-09-18T04:59:55.537Z,20.30
2018-09-18T05:02:23.116Z,20.13
2018-09-18T05:04:50.685Z,20.22
2018-09-18T05:07:18.224Z,20.20
2018-09-18T05:09:45.774Z,20.22
2018-09-18T05:12:13.319Z,20.00
2018-09-18T05:14:40.895Z,20.10
2018-09-18T05:17:08.418Z,20.16
2018-09-18T05:19:35.991Z,20.03
2018-09-18T05:22:03.506Z,20.13
2018-09-18T05:24:31.029Z,20.07
2018-09-18T05:26:58.577Z,20.05
2018-09-18T05:29:26.140Z,20.10
2018-09-18T05:31:53.820Z,20.05
2018-09-18T05:34:21.382Z,20.03
2018-09-18T05:36:48.932Z,20.06
2018-09-18T05:39:16.511Z,20.00
2018-09-18T05:41:44.047Z,20.08
2018-09-18T05:44:11.631Z,20.06
2018-09-18T05:46:39.162Z,20.05
2018-09-18T05:49:06.737Z,20.06
2018-09-18T05:51:34.297Z,20.17
2018-09-18T05:54:01.811Z,20.22
2018-09-18T05:56:29.354Z,20.30
2018-09-18T05:58:56.931Z,20.24
2018-09-18T06:01:24.470Z,20.31
2018-09-18T06:03:52.036Z,20.30
2018-09-18T06:06:20.337Z,20.37
2018-09-18T06:08:47.866Z,20.38
2018-09-18T06:11:15.451Z,20.41
2018-09-18T06:13:43.077Z,20.38
2018-09-18T06:16:10.598Z,20.49
2018-09-18T06:18:38.331Z,20.49
2018-09-18T06:21:06.032Z,20.60
2018-09-18T06:23:33.650Z,20.54
2018-09-18T06:26:01.187Z,20.67
2018-09-18T06:28:28.775Z,20.71
2018-09-18T06:30:56.347Z,20.67
2018-09-18T06:33:23.922Z,20.80
2018-09-18T06:35:51.506Z,20.83
2018-09-18T06:38:19.058Z,20.75
2018-09-18T06:40:46.657Z,20.92
2018-09-18T06:43:14.174Z,20.91
2018-09-18T06:45:41.726Z,21.02
2018-09-18T06:48:09.294Z,21.08
2018-09-18T06:50:36.860Z,21.20
2018-09-18T06:53:04.451Z,21.20
2018-09-18T06:55:31.989Z,21.16
2018-09-18T06:57:59.542Z,21.26
2018-09-18T07:00:27.529Z,21.26
2018-09-18T07:02:55.090Z,21.37
2018-09-18T07:05:22.669Z,21.37
2018-09-18T07:07:50.221Z,21.49
2018-09-18T07:10:17.799Z,21.57
2018-09-18T07:12:45.380Z,21.65
2018-09-18T07:15:12.900Z,21.69
2018-09-18T07:17:40.471Z,21.82
2018-09-18T07:20:08.036Z,21.91
2018-09-18T07:22:35.538Z,21.96
2018-09-18T07:25:03.071Z,22.08
2018-09-18T07:27:30.636Z,22.00
2018-09-18T07:29:58.196Z,22.11
2018-09-18T07:32:25.711Z,22.20
2018-09-18T07:34:53.290Z,22.33
2018-09-18T07:37:20.875Z,22.38
2018-09-18T07:39:48.439Z,22.32
2018-09-18T07:42:15.979Z,22.51
2018-09-18T07:44:43.559Z,22.63
2018-09-18T07:47:11.117Z,22.67
2018-09-18T07:49:38.680Z,22.75
2018-09-18T07:52:06.228Z,22.80
2018-09-18T07:54:33.798Z,22.87
2018-09-18T07:57:01.393Z,22.88
2018-09-18T07:59:28.975Z,23.03
2018-09-18T08:01:56.575Z,23.07
2018-09-18T08:04:24.097Z,23.10
2018-09-18T08:06:51.630Z,23.20
2018-09-18T08:09:19.206Z,23.38
2018-09-18T08:11:46.938Z,23.58
2018-09-18T08:14:14.499Z,23.57
2018-09-18T08:16:42.083Z,23.56
2018-09-18T08:19:09.657Z,23.63
2018-09-18T08:21:37.424Z,23.55
2018-09-18T08:24:04.991Z,23.83
2018-09-18T08:26:32.992Z,23.83
2018-09-18T08:29:00.539Z,23.86
2018-09-18T08:31:28.101Z,23.95
2018-09-18T08:33:55.639Z,24.18
2018-09-18T08:36:23.385Z,24.12
2018-09-18T08:38:50.912Z,24.23
2018-09-18T08:41:18.490Z,24.20
2018-09-18T08:43:46.082Z,24.21
2018-09-18T08:46:13.694Z,24.44
2018-09-18T08:48:41.259Z,24.45
2018-09-18T08:51:08.808Z,24.82
2018-09-18T08:53:36.397Z,24.97
2018-09-18T08:56:03.922Z,25.03
2018-09-18T08:58:31.444Z,25.01
2018-09-18T09:00:59.206Z,25.04
2018-09-18T09:03:26.755Z,25.05
2018-09-18T09:05:54.472Z,25.22
2018-09-18T09:08:22.003Z,25.35
2018-09-18T09:10:49.543Z,25.38
2018-09-18T09:13:17.053Z,25.41
2018-09-18T09:15:44.735Z,25.52
2018-09-18T09:18:12.419Z,25.56
2018-09-18T09:20:39.942Z,25.55
2018-09-18T09:23:07.644Z,25.77
2018-09-18T09:25:35.098Z,25.73
2018-09-18T09:28:02.762Z,25.74
2018-09-18T09:30:30.250Z,25.97
2018-09-18T09:32:57.841Z,26.02
2018-09-18T09:35:25.463Z,26.05
2018-09-18T09:37:53.259Z,26.19
2018-09-18T09:40:20.885Z,26.17
2018-09-18T09:42:48.412Z,26.30
2018-09-18T09:45:15.984Z,26.40
2018-09-18T09:47:44.002Z,26.53
2018-09-18T09:50:11.951Z,26.50
2018-09-18T09:52:39.494Z,26.59
2018-09-18T09:55:07.040Z,26.89
2018-09-18T09:57:34.763Z,26.80
2018-09-18T10:00:02.277Z,26.92
2018-09-18T10:02:29.862Z,27.04
2018-09-18T10:04:57.371Z,27.03
2018-09-18T10:07:24.955Z,27.07
2018-09-18T10:09:52.537Z,27.12
2018-09-18T10:12:20.057Z,27.16
2018-09-18T10:14:47.633Z,27.22
2018-09-18T10:17:15.171Z,27.04
2018-09-18T10:19:42.753Z,27.28
2018-09-18T10:22:10.320Z,27.34
2018-09-18T10:24:38.248Z,27.47
2018-09-18T10:27:06.247Z,27.64
2018-09-18T10:29:34.171Z,27.68
2018-09-18T10:32:02.137Z,27.67
2018-09-18T10:34:30.146Z,27.73
2018-09-18T10:36:58.052Z,27.79
2018-09-18T10:39:26.040Z,27.74
2018-09-18T10:41:54.047Z,27.86
2018-09-18T10:44:22.030Z,27.83
2018-09-18T10:46:49.631Z,27.87
2018-09-18T10:49:17.182Z,27.82
2018-09-18T10:51:44.717Z,27.92
2018-09-18T10:54:12.268Z,28.05
2018-09-18T10:56:39.887Z,28.02
2018-09-18T10:59:07.427Z,27.92
2018-09-18T11:01:34.999Z,27.99
2018-09-18T11:04:02.562Z,28.11
2018-09-18T11:06:30.104Z,28.08
2018-09-18T11:08:57.706Z,28.20
2018-09-18T11:11:25.252Z,28.11
2018-09-18T11:13:52.904Z,28.18
2018-09-18T11:16:20.381Z,28.32
2018-09-18T11:18:48.292Z,28.42
2018-09-18T11:21:16.325Z,28.42
2018-09-18T11:23:44.242Z,28.51
2018-09-18T11:26:12.134Z,28.65
2018-09-18T11:28:40.007Z,28.67
2018-09-18T11:31:08.188Z,28.66
2018-09-18T11:33:36.117Z,28.54
2018-09-18T11:36:03.771Z,28.56
2018-09-18T11:38:31.276Z,28.64
2018-09-18T11:40:58.850Z,28.58
2018-09-18T11:43:26.379Z,28.61
2018-09-18T11:45:54.017Z,29.00
2018-09-18T11:48:21.503Z,28.86
2018-09-18T11:50:49.065Z,28.78
2018-09-18T11:53:16.621Z,28.78
2018-09-18T11:55:44.165Z,28.91
2018-09-18T11:58:12.053Z,29.02
2018-09-18T12:00:39.591Z,29.05
2018-09-18T12:03:07.178Z,29.04
2018-09-18T12:05:34.758Z,29.09
2018-09-18T12:08:02.306Z,29.12
2018-09-18T12:10:29.863Z,29.17
2018-09-18T12:12:57.367Z,29.26
2018-09-18T12:15:24.933Z,29.31
2018-09-18T12:17:52.465Z,29.38
2018-09-18T12:20:20.029Z,29.40
2018-09-18T12:22:47.650Z,29.63
2018-09-18T12:25:15.121Z,29.68
2018-09-18T12:27:42.690Z,29.71
2018-09-18T12:30:10.214Z,29.59
2018-09-18T12:32:37.894Z,29.68
2018-09-18T12:35:05.472Z,29.78
2018-09-18T12:37:33.289Z,29.84
2018-09-18T12:40:03.474Z,29.90
2018-09-18T12:42:31.520Z,29.85
2018-09-18T12:44:59.303Z,29.95
2018-09-18T12:47:27.219Z,29.96
2018-09-18T12:49:55.628Z,30.04
2018-09-18T12:52:23.416Z,30.16
2018-09-18T12:54:51.241Z,30.24
2018-09-18T12:57:19.173Z,30.23
2018-09-18T12:59:46.792Z,30.30
2018-09-18T13:02:14.346Z,30.32
2018-09-18T13:04:41.854Z,30.34
2018-09-18T13:07:09.589Z,30.43
2018-09-18T13:09:37.147Z,30.41
2018-09-18T13:12:04.872Z,30.32
2018-09-18T13:14:32.722Z,30.46
2018-09-18T13:17:00.244Z,30.52
2018-09-18T13:19:27.825Z,30.40
2018-09-18T13:21:55.337Z,30.59
2018-09-18T13:24:22.877Z,30.50
2018-09-18T13:26:50.585Z,30.52
2018-09-18T13:29:18.157Z,30.53
2018-09-18T13:31:45.679Z,30.59
2018-09-18T13:34:13.250Z,30.36
2018-09-18T13:36:40.792Z,30.53
2018-09-18T13:39:08.409Z,30.56
2018-09-18T13:41:35.989Z,30.62
2018-09-18T13:44:03.588Z,30.58
2018-09-18T13:46:31.217Z,30.56
2018-09-18T13:48:58.721Z,30.67
2018-09-18T13:51:26.314Z,30.70
2018-09-18T13:53:53.908Z,30.73
2018-09-18T13:56:21.563Z,30.78
2018-09-18T13:58:49.070Z,30.85
2018-09-18T14:01:17.834Z,30.94
2018-09-18T14:03:45.726Z,30.86
2018-09-18T14:06:13.714Z,30.84
2018-09-18T14:08:41.590Z,30.81
2018-09-18T14:11:09.534Z,30.74
2018-09-18T14:13:37.409Z,30.88
2018-09-18T14:16:05.401Z,30.90
2018-09-18T14:18:33.418Z,30.86
2018-09-18T14:21:01.442Z,30.76
2018-09-18T14:23:29.131Z,30.85
2018-09-18T14:25:56.720Z,30.85
2018-09-18T14:28:24.256Z,30.61
2018-09-18T14:30:51.829Z,30.42
2018-09-18T14:33:19.422Z,30.33
2018-09-18T14:35:46.927Z,30.41
2018-09-18T14:38:14.679Z,30.29
2018-09-18T14:40:42.141Z,30.26
2018-09-18T14:43:09.749Z,30.02
2018-09-18T14:45:37.296Z,29.98
2018-09-18T14:48:05.057Z,30.23
2018-09-18T14:50:32.812Z,30.20
2018-09-18T14:53:00.400Z,30.21
2018-09-18T14:55:27.945Z,30.18
2018-09-18T14:57:55.512Z,30.01
2018-09-18T15:00:23.030Z,30.08
2018-09-18T15:02:50.596Z,30.01
2018-09-18T15:05:18.192Z,29.98
2018-09-18T15:07:45.774Z,30.16
2018-09-18T15:10:13.360Z,30.19
2018-09-18T15:12:40.878Z,30.21
2018-09-18T15:15:09.552Z,30.10
2018-09-18T15:17:37.152Z,29.71
2018-09-18T15:20:06.903Z,29.89
2018-09-18T15:22:34.505Z,30.03
2018-09-18T15:25:02.588Z,30.15
2018-09-18T15:27:30.872Z,30.07
2018-09-18T15:29:58.969Z,30.17
2018-09-18T15:32:27.453Z,30.27
2018-09-18T15:34:55.424Z,30.14
2018-09-18T15:37:23.448Z,30.15
2018-09-18T15:39:51.188Z,30.13
2018-09-18T15:42:18.871Z,30.20
2018-09-18T15:44:49.608Z,30.21
2018-09-18T15:47:17.303Z,30.13
2018-09-18T15:49:46.973Z,30.23
2018-09-18T15:52:14.597Z,30.13
2018-09-18T15:54:42.254Z,29.77
2018-09-18T15:57:15.909Z,29.90
2018-09-18T15:59:43.530Z,29.82
2018-09-18T16:02:11.157Z,29.87
2018-09-18T16:04:38.836Z,29.81
2018-09-18T16:07:06.540Z,29.70
2018-09-18T16:09:34.150Z,29.77
2018-09-18T16:12:01.824Z,29.50
2018-09-18T16:14:29.568Z,29.55
2018-09-18T16:16:57.108Z,29.55
2018-09-18T16:19:24.630Z,29.41
2018-09-18T16:21:52.198Z,29.27
2018-09-18T16:24:19.717Z,29.35
2018-09-18T16:26:47.253Z,29.16
2018-09-18T16:29:14.818Z,29.25
2018-09-18T16:31:42.383Z,29.13
2018-09-18T16:34:10.030Z,29.10
2018-09-18T16:36:37.598Z,28.92
2018-09-18T16:39:05.175Z,29.14
2018-09-18T16:41:33.697Z,29.06
2018-09-18T16:44:01.420Z,28.80
2018-09-18T16:46:31.089Z,28.83
2018-09-18T16:48:59.778Z,28.71
2018-09-18T16:51:27.513Z,28.56
2018-09-18T16:53:55.018Z,28.58
2018-09-18T16:56:22.611Z,28.65
2018-09-18T16:58:51.097Z,28.69
2018-09-18T17:01:18.639Z,28.53
2018-09-18T17:03:46.299Z,28.44
2018-09-18T17:06:15.040Z,28.37
2018-09-18T17:08:43.783Z,28.30
2018-09-18T17:11:11.734Z,28.14
2018-09-18T17:13:39.335Z,28.26
2018-09-18T17:16:07.980Z,28.25
2018-09-18T17:18:35.804Z,27.94
2018-09-18T17:21:03.445Z,27.93
2018-09-18T17:23:31.113Z,27.94
2018-09-18T17:25:58.732Z,28.15
2018-09-18T17:28:26.340Z,28.10
2018-09-18T17:30:54.440Z,27.94
2018-09-18T17:33:21.978Z,28.10
2018-09-18T17:35:49.491Z,28.07
2018-09-18T17:38:17.068Z,27.72
2018-09-18T17:40:44.617Z,27.84
2018-09-18T17:43:12.146Z,27.83
2018-09-18T17:45:39.696Z,27.81
2018-09-18T17:48:10.443Z,27.61
2018-09-18T17:50:37.982Z,27.50
2018-09-18T17:53:05.555Z,27.43
2018-09-18T17:55:33.417Z,27.60
2018-09-18T17:58:04.288Z,27.33
2018-09-18T18:00:32.765Z,27.25
2018-09-18T18:03:00.356Z,27.21
2018-09-18T18:05:27.930Z,27.17
2018-09-18T18:07:55.510Z,26.97
2018-09-18T18:10:23.037Z,26.88
2018-09-18T18:12:50.602Z,26.70
2018-09-18T18:15:18.298Z,26.93
2018-09-18T18:17:45.834Z,26.89
2018-09-18T18:20:13.579Z,26.45
2018-09-18T18:22:41.134Z,26.40
2018-09-18T18:25:08.767Z,26.45
2018-09-18T18:27:36.535Z,26.44
2018-09-18T18:30:04.145Z,25.97
2018-09-18T18:32:31.719Z,26.05
2018-09-18T18:34:59.240Z,25.94
2018-09-18T18:37:27.921Z,26.23
2018-09-18T18:39:55.448Z,26.09
2018-09-18T18:42:22.985Z,25.91
2018-09-18T18:44:50.582Z,25.68
2018-09-18T18:47:18.128Z,25.88
2018-09-18T18:49:45.717Z,25.38
2018-09-18T18:52:13.240Z,25.64
2018-09-18T18:54:40.946Z,25.68
2018-09-18T18:57:08.448Z,25.68
2018-09-18T18:59:35.972Z,25.51
2018-09-18T19:02:03.736Z,25.43
2018-09-18T19:04:31.520Z,25.47
2018-09-18T19:06:59.118Z,25.33
2018-09-18T19:09:26.628Z,25.38
2018-09-18T19:11:54.160Z,25.39
2018-09-18T19:14:21.930Z,25.41
2018-09-18T19:16:49.455Z,25.05
2018-09-18T19:19:17.012Z,25.35
2018-09-18T19:21:44.600Z,25.15
2018-09-18T19:24:12.161Z,25.31
2018-09-18T19:26:39.902Z,24.89
2018-09-18T19:29:07.438Z,24.95
2018-09-18T19:31:35.029Z,24.90
2018-09-18T19:34:02.811Z,24.59
2018-09-18T19:36:31.874Z,24.80
2018-09-18T19:38:59.467Z,24.63
2018-09-18T19:41:27.012Z,24.65
2018-09-18T19:43:54.558Z,25.04
2018-09-18T19:46:22.155Z,24.97
2018-09-18T19:48:49.746Z,24.79
2018-09-18T19:51:17.347Z,24.93
2018-09-18T19:53:44.869Z,24.96
2018-09-18T19:56:12.457Z,25.06
2018-09-18T19:58:39.970Z,24.93
2018-09-18T20:01:07.559Z,24.84
2018-09-18T20:03:35.075Z,24.66
2018-09-18T20:06:02.671Z,24.72
2018-09-18T20:08:30.246Z,24.76
2018-09-18T20:10:57.804Z,24.67
2018-09-18T20:13:25.875Z,24.84
2018-09-18T20:15:53.580Z,24.82
2018-09-18T20:18:21.149Z,24.87
2018-09-18T20:20:48.904Z,24.48
2018-09-18T20:23:16.461Z,24.67
2018-09-18T20:25:43.998Z,24.56
2018-09-18T20:28:11.585Z,24.73
2018-09-18T20:30:39.121Z,24.72
2018-09-18T20:33:07.648Z,24.44
2018-09-18T20:35:35.214Z,24.17
2018-09-18T20:38:03.041Z,24.33
2018-09-18T20:40:30.999Z,24.57
2018-09-18T20:42:58.714Z,24.44
2018-09-18T20:45:26.301Z,24.56
2018-09-18T20:47:53.813Z,24.25
2018-09-18T20:50:21.401Z,24.33
2018-09-18T20:52:48.976Z,24.48
2018-09-18T20:55:16.495Z,24.32
2018-09-18T20:57:44.084Z,24.38
2018-09-18T21:00:11.622Z,23.97
2018-09-18T21:02:39.183Z,23.92
2018-09-18T21:05:06.779Z,23.84
2018-09-18T21:07:34.300Z,23.75
2018-09-18T21:10:01.994Z,23.67
2018-09-18T21:12:29.556Z,23.49
2018-09-18T21:14:57.144Z,23.29
2018-09-18T21:17:24.672Z,23.29
2018-09-18T21:19:52.196Z,23.22
2018-09-18T21:22:19.771Z,23.12
2018-09-18T21:24:47.304Z,23.14
2018-09-18T21:27:14.853Z,23.15
2018-09-18T21:29:42.391Z,22.98
2018-09-18T21:32:09.959Z,23.12
2018-09-18T21:34:37.502Z,22.86
2018-09-18T21:37:08.913Z,22.66
2018-09-18T21:39:36.440Z,22.65
2018-09-18T21:42:03.977Z,22.73
2018-09-18T21:44:31.553Z,22.52
2018-09-18T21:46:59.075Z,22.66
2018-09-18T21:49:26.605Z,22.40
2018-09-18T21:51:54.163Z,22.61
2018-09-18T21:54:21.768Z,22.48
2018-09-18T21:56:49.292Z,22.14
2018-09-18T21:59:17.073Z,22.13
2018-09-18T22:01:44.692Z,22.13
2018-09-18T22:04:12.266Z,21.97
2018-09-18T22:06:40.017Z,22.12
2018-09-18T22:09:07.600Z,22.22
2018-09-18T22:11:35.292Z,22.03
2018-09-18T22:14:05.176Z,22.04
2018-09-18T22:16:32.943Z,21.97
2018-09-18T22:19:00.717Z,21.81
2018-09-18T22:21:30.111Z,21.62
2018-09-18T22:23:58.754Z,21.55
2018-09-18T22:26:26.443Z,21.55
2018-09-18T22:28:54.046Z,21.64
2018-09-18T22:31:21.597Z,21.58
2018-09-18T22:33:49.120Z,21.61
2018-09-18T22:36:16.696Z,21.70
2018-09-18T22:38:44.280Z,21.46
2018-09-18T22:41:11.814Z,21.61
2018-09-18T22:43:39.428Z,21.59
2018-09-18T22:46:07.077Z,21.59
2018-09-18T22:48:34.678Z,21.39
2018-09-18T22:51:02.232Z,21.55
2018-09-18T22:53:29.816Z,21.61
2018-09-18T22:55:57.340Z,21.69
2018-09-18T22:58:25.046Z,21.63
2018-09-18T23:00:52.710Z,21.64
2018-09-18T23:03:20.296Z,22.00
2018-09-18T23:05:47.811Z,21.92
2018-09-18T23:08:15.338Z,21.59
2018-09-18T23:10:42.927Z,21.82
2018-09-18T23:13:10.478Z,21.48
2018-09-18T23:15:38.044Z,21.40
2018-09-18T23:18:05.607Z,21.32
2018-09-18T23:20:33.194Z,21.38
2018-09-18T23:23:00.841Z,21.31
2018-09-18T23:25:28.391Z,21.11
2018-09-18T23:27:56.002Z,21.31
2018-09-18T23:30:23.586Z,21.18
2018-09-18T23:32:51.151Z,21.10
2018-09-18T23:35:18.767Z,21.04
2018-09-18T23:37:46.455Z,20.99
2018-09-18T23:40:14.047Z,21.11
2018-09-18T23:42:41.580Z,21.25
2018-09-18T23:45:09.114Z,21.54
2018-09-18T23:47:36.937Z,21.38
2018-09-18T23:50:04.532Z,21.42
2018-09-18T23:52:32.875Z,21.36
2018-09-18T23:55:00.953Z,21.52
2018-09-18T23:57:28.559Z,21.47
2018-09-18T23:59:56.135Z,21.74
