createdAt,value
2018-10-16T00:00:12.718Z,85.40
2018-10-16T00:02:41.267Z,85.30
2018-10-16T00:05:09.813Z,85.40
2018-10-16T00:07:38.644Z,85.40
2018-10-16T00:10:07.941Z,85.50
2018-10-16T00:12:36.474Z,85.60
2018-10-16T00:15:05.645Z,85.60
2018-10-16T00:17:34.527Z,85.50
2018-10-16T00:20:03.101Z,85.50
2018-10-16T00:22:31.551Z,85.50
2018-10-16T00:25:00.008Z,85.50
2018-10-16T00:27:28.445Z,85.50
2018-10-16T00:29:56.947Z,85.60
2018-10-16T00:32:25.525Z,85.60
2018-10-16T00:34:53.953Z,85.70
2018-10-16T00:37:23.405Z,85.80
2018-10-16T00:39:51.849Z,85.80
2018-10-16T00:42:20.302Z,85.90
2018-10-16T00:44:48.737Z,85.70
2018-10-16T00:47:17.208Z,85.70
2018-10-16T00:49:45.633Z,85.40
2018-10-16T00:52:14.073Z,85.70
2018-10-16T00:54:42.547Z,85.90
2018-10-16T00:57:10.961Z,85.70
2018-10-16T00:59:39.406Z,85.80
2018-10-16T01:02:07.859Z,85.80
2018-10-16T01:04:36.292Z,85.90
2018-10-16T01:07:04.961Z,86.10
2018-10-16T01:09:33.432Z,86.30
2018-10-16T01:12:01.860Z,86.40
2018-10-16T01:14:30.300Z,86.30
2018-10-16T01:16:58.778Z,86.30
2018-10-16T01:19:27.259Z,86.20
2018-10-16T01:21:55.700Z,86.30
2018-10-16T01:24:24.200Z,86.20
2018-10-16T01:26:52.688Z,86.30
2018-10-16T01:29:21.170Z,86.30
2018-10-16T01:31:49.644Z,86.30
2018-10-16T01:34:18.145Z,86.20
2018-10-16T01:36:46.616Z,86.20
2018-10-16T01:39:15.052Z,86.20
2018-10-16T01:41:43.497Z,86.40
2018-10-16T01:44:11.942Z,86.50
2018-10-16T01:46:40.384Z,86.60
2018-10-16T01:49:08.812Z,86.50
2018-10-16T01:51:37.260Z,86.60
2018-10-16T01:54:05.792Z,86.60
2018-10-16T01:56:34.258Z,86.80
2018-10-16T01:59:02.726Z,86.80
2018-10-16T02:01:31.179Z,86.80
2018-10-16T02:03:59.617Z,86.80
2018-10-16T02:06:28.098Z,86.60
2018-10-16T02:08:56.564Z,86.70
2018-10-16T02:11:25.041Z,86.80
2018-10-16T02:13:53.485Z,86.70
2018-10-16T02:16:22.572Z,86.60
2018-10-16T02:18:51.064Z,86.60
2018-10-16T02:21:19.493Z,86.60
2018-10-16T02:23:47.964Z,86.60
2018-10-16T02:26:16.404Z,86.40
2018-10-16T02:28:44.849Z,86.60
2018-10-16T02:31:13.298Z,86.80
2018-10-16T02:33:41.705Z,86.80
2018-10-16T02:36:10.144Z,87.60
2018-10-16T02:38:38.629Z,87.00
2018-10-16T02:41:07.085Z,87.10
2018-10-16T02:43:35.529Z,87.10
2018-10-16T02:46:03.976Z,87.30
2018-10-16T02:48:32.398Z,87.30
2018-10-16T02:51:00.950Z,87.30
2018-10-16T02:53:29.390Z,87.00
2018-10-16T02:55:57.817Z,86.90
2018-10-16T02:58:26.287Z,87.80
2018-10-16T03:00:54.750Z,88.00
2018-10-16T03:03:23.176Z,87.50
2018-10-16T03:05:51.661Z,87.40
2018-10-16T03:08:20.080Z,87.40
2018-10-16T03:10:48.856Z,87.30
2018-10-16T03:13:18.249Z,87.40
2018-10-16T03:15:47.753Z,87.30
2018-10-16T03:18:50.584Z,87.10
2018-10-16T03:21:19.078Z,87.10
2018-10-16T03:24:00.728Z,87.00
2018-10-16T03:26:29.189Z,87.00
2018-10-16T03:28:57.642Z,87.10
2018-10-16T03:31:29.069Z,87.20
2018-10-16T03:33:59.620Z,87.30
2018-10-16T03:36:29.939Z,87.30
2018-10-16T03:38:59.964Z,87.30
2018-10-16T03:41:31.614Z,87.20
2018-10-16T03:44:04.280Z,87.10
2018-10-16T03:46:33.556Z,87.30
2018-10-16T03:49:04.454Z,87.40
2018-10-16T03:51:32.889Z,87.30
2018-10-16T03:54:10.945Z,87.40
2018-10-16T03:56:40.248Z,87.40
2018-10-16T03:59:09.737Z,87.50
2018-10-16T04:01:38.176Z,87.70
2018-10-16T04:04:06.664Z,87.60
2018-10-16T04:06:41.633Z,87.50
2018-10-16T04:09:10.104Z,87.70
2018-10-16T04:11:39.760Z,87.70
2018-10-16T04:16:53.221Z,87.70
2018-10-16T04:19:21.674Z,87.50
2018-10-16T04:21:51.181Z,88.20
2018-10-16T04:24:19.633Z,87.50
2018-10-16T04:26:51.192Z,87.70
2018-10-16T04:29:22.555Z,87.70
2018-10-16T04:31:50.933Z,87.70
2018-10-16T04:34:19.361Z,87.60
2018-10-16T04:36:48.215Z,87.50
2018-10-16T04:39:17.601Z,87.50
2018-10-16T04:41:46.702Z,87.40
2018-10-16T04:44:15.081Z,87.30
2018-10-16T04:46:45.034Z,87.30
2018-10-16T04:49:13.500Z,87.20
2018-10-16T04:51:41.929Z,87.30
2018-10-16T04:54:11.056Z,87.30
2018-10-16T04:56:42.530Z,87.30
2018-10-16T04:59:12.374Z,87.20
2018-10-16T05:01:42.080Z,87.10
2018-10-16T05:04:11.036Z,87.20
2018-10-16T05:06:39.449Z,87.40
2018-10-16T05:09:11.629Z,87.30
2018-10-16T05:11:47.602Z,87.50
2018-10-16T05:14:18.193Z,87.50
2018-10-16T05:16:47.958Z,87.50
2018-10-16T05:19:16.451Z,88.20
2018-10-16T05:21:44.850Z,87.50
2018-10-16T05:24:13.272Z,87.40
2018-10-16T05:26:42.678Z,87.50
2018-10-16T05:29:11.544Z,87.40
2018-10-16T05:31:51.108Z,87.50
2018-10-16T05:34:19.607Z,87.60
2018-10-16T05:36:49.844Z,87.70
2018-10-16T05:39:20.866Z,87.60
2018-10-16T05:42:09.706Z,87.60
2018-10-16T05:44:38.169Z,87.60
2018-10-16T05:47:06.665Z,87.60
2018-10-16T05:49:38.138Z,87.60
2018-10-16T05:52:10.873Z,87.60
2018-10-16T05:54:40.272Z,87.70
2018-10-16T05:57:09.128Z,87.70
2018-10-16T05:59:37.717Z,87.70
2018-10-16T06:02:06.766Z,87.70
2018-10-16T06:04:37.580Z,88.40
2018-10-16T06:07:06.459Z,87.60
2018-10-16T06:09:35.303Z,87.70
2018-10-16T06:12:05.686Z,87.70
2018-10-16T06:14:34.098Z,87.60
2018-10-16T06:17:02.973Z,87.50
2018-10-16T06:19:31.423Z,87.50
2018-10-16T06:22:01.174Z,87.60
2018-10-16T06:24:30.866Z,87.80
2018-10-16T06:26:59.370Z,87.80
2018-10-16T06:29:28.040Z,87.80
2018-10-16T06:31:56.536Z,87.90
2018-10-16T06:34:25.000Z,87.90
2018-10-16T06:36:53.907Z,88.00
2018-10-16T06:39:22.346Z,88.10
2018-10-16T06:41:50.855Z,88.20
2018-10-16T06:44:19.412Z,88.20
2018-10-16T06:46:48.337Z,88.30
2018-10-16T06:49:17.844Z,88.40
2018-10-16T06:51:46.332Z,88.40
2018-10-16T06:54:17.107Z,88.50
2018-10-16T06:56:45.990Z,88.50
2018-10-16T06:59:14.496Z,88.60
2018-10-16T07:01:43.325Z,88.60
2018-10-16T07:04:11.768Z,88.50
2018-10-16T07:06:40.290Z,88.50
2018-10-16T07:09:10.509Z,88.60
2018-10-16T07:14:31.643Z,88.60
2018-10-16T07:17:02.985Z,88.60
2018-10-16T07:19:31.479Z,88.60
2018-10-16T07:22:00.021Z,88.60
2018-10-16T07:24:28.667Z,88.60
2018-10-16T07:26:57.131Z,88.60
2018-10-16T07:29:25.955Z,88.70
2018-10-16T07:31:54.685Z,88.90
2018-10-16T07:34:23.268Z,89.20
2018-10-16T07:36:51.968Z,89.40
2018-10-16T07:39:20.437Z,89.30
2018-10-16T07:41:48.916Z,89.30
2018-10-16T07:44:17.349Z,89.20
2018-10-16T07:46:45.809Z,90.10
2018-10-16T07:49:14.615Z,89.70
2018-10-16T07:51:43.079Z,89.50
2018-10-16T07:54:11.561Z,89.70
2018-10-16T07:56:40.458Z,89.40
2018-10-16T07:59:09.058Z,89.30
2018-10-16T08:01:38.074Z,89.10
2018-10-16T08:04:08.013Z,89.50
2018-10-16T08:06:37.818Z,89.20
2018-10-16T08:09:12.838Z,89.10
2018-10-16T08:14:32.552Z,88.70
2018-10-16T08:17:01.880Z,88.40
2018-10-16T08:19:30.996Z,88.40
2018-10-16T08:22:01.216Z,88.40
2018-10-16T08:24:36.418Z,88.50
2018-10-16T08:27:05.961Z,88.00
2018-10-16T08:29:41.233Z,87.40
2018-10-16T08:32:16.973Z,86.80
2018-10-16T08:34:49.510Z,86.30
2018-10-16T08:38:28.098Z,86.30
2018-10-16T08:40:57.661Z,85.80
2018-10-16T08:44:39.982Z,85.20
2018-10-16T08:47:20.732Z,85.40
2018-10-16T08:51:01.705Z,85.20
2018-10-16T08:53:30.633Z,85.60
2018-10-16T08:55:59.717Z,85.60
2018-10-16T08:58:28.975Z,85.40
2018-10-16T09:00:57.802Z,85.10
2018-10-16T09:03:32.185Z,85.10
2018-10-16T09:06:01.069Z,85.00
2018-10-16T09:08:31.213Z,84.70
2018-10-16T09:11:01.033Z,84.40
2018-10-16T09:13:36.527Z,84.40
2018-10-16T09:16:06.052Z,84.30
2018-10-16T09:18:35.708Z,84.00
2018-10-16T09:21:05.851Z,83.50
2018-10-16T09:23:34.776Z,82.60
2018-10-16T09:26:03.861Z,82.80
2018-10-16T09:28:33.206Z,82.50
2018-10-16T09:31:01.988Z,81.20
2018-10-16T09:33:30.751Z,80.90
2018-10-16T09:36:00.495Z,80.20
2018-10-16T09:38:30.714Z,79.90
2018-10-16T09:40:59.997Z,79.70
2018-10-16T09:43:40.651Z,79.20
2018-10-16T09:46:10.098Z,79.30
2018-10-16T09:48:38.928Z,79.20
2018-10-16T09:51:08.377Z,78.60
2018-10-16T09:53:37.543Z,78.60
2018-10-16T09:56:06.589Z,78.40
2018-10-16T09:58:35.664Z,77.80
2018-10-16T10:01:09.948Z,76.00
2018-10-16T10:03:39.228Z,76.00
2018-10-16T10:06:08.211Z,75.90
2018-10-16T10:08:40.437Z,75.90
2018-10-16T10:11:12.686Z,75.00
2018-10-16T10:19:35.709Z,74.00
2018-10-16T10:22:05.741Z,74.10
2018-10-16T10:24:34.667Z,73.20
2018-10-16T10:27:03.583Z,72.40
2018-10-16T10:29:33.044Z,71.50
2018-10-16T10:32:02.424Z,71.50
2018-10-16T10:34:31.080Z,71.30
2018-10-16T10:36:59.659Z,70.60
2018-10-16T10:39:28.411Z,70.60
2018-10-16T10:41:57.407Z,69.80
2018-10-16T10:47:17.126Z,69.10
2018-10-16T10:49:46.931Z,68.80
2018-10-16T10:52:15.637Z,69.20
2018-10-16T10:54:44.083Z,68.50
2018-10-16T10:57:13.419Z,67.60
2018-10-16T10:59:51.331Z,67.00
2018-10-16T11:02:20.241Z,67.20
2018-10-16T11:04:50.572Z,67.10
2018-10-16T11:07:22.582Z,66.20
2018-10-16T11:09:52.098Z,66.00
2018-10-16T11:12:21.097Z,66.40
2018-10-16T11:14:57.012Z,66.30
2018-10-16T11:17:25.622Z,66.10
2018-10-16T11:19:54.554Z,65.40
2018-10-16T11:22:23.680Z,64.30
2018-10-16T11:24:52.234Z,64.40
2018-10-16T11:27:21.177Z,64.00
2018-10-16T11:29:50.068Z,62.60
2018-10-16T11:32:19.697Z,63.00
2018-10-16T11:34:48.149Z,62.60
2018-10-16T11:37:17.692Z,61.90
2018-10-16T11:39:46.830Z,61.20
2018-10-16T11:42:15.841Z,61.00
2018-10-16T11:44:45.149Z,61.30
2018-10-16T11:47:14.024Z,61.70
2018-10-16T11:49:42.684Z,61.00
2018-10-16T11:52:11.522Z,60.40
2018-10-16T11:54:40.308Z,60.30
2018-10-16T11:57:09.992Z,60.10
2018-10-16T11:59:38.702Z,59.90
2018-10-16T12:02:08.028Z,59.20
2018-10-16T12:04:37.041Z,59.50
2018-10-16T12:07:06.165Z,59.40
2018-10-16T12:09:35.112Z,58.70
2018-10-16T12:12:03.810Z,59.80
2018-10-16T12:14:50.363Z,59.60
2018-10-16T12:17:38.641Z,60.20
2018-10-16T12:20:13.406Z,59.50
2018-10-16T12:22:42.633Z,59.10
2018-10-16T12:25:11.737Z,58.90
2018-10-16T12:27:42.466Z,57.10
2018-10-16T12:36:06.639Z,58.20
2018-10-16T12:38:36.284Z,57.80
2018-10-16T12:41:05.772Z,58.30
2018-10-16T12:43:52.487Z,57.40
2018-10-16T12:46:21.854Z,58.70
2018-10-16T12:48:51.924Z,58.10
2018-10-16T12:51:21.244Z,57.20
2018-10-16T12:53:50.844Z,57.30
2018-10-16T12:56:19.674Z,57.20
2018-10-16T12:58:48.476Z,57.10
2018-10-16T13:01:17.572Z,56.60
2018-10-16T13:03:46.375Z,56.30
2018-10-16T13:06:15.642Z,55.90
2018-10-16T13:08:44.712Z,56.00
2018-10-16T13:11:13.219Z,56.30
2018-10-16T13:13:42.021Z,55.70
2018-10-16T13:16:10.979Z,55.50
2018-10-16T13:18:40.913Z,55.90
2018-10-16T13:21:09.631Z,55.90
2018-10-16T13:23:38.548Z,55.50
2018-10-16T13:26:08.223Z,55.30
2018-10-16T13:28:39.106Z,54.70
2018-10-16T13:31:08.253Z,53.70
2018-10-16T13:33:37.320Z,53.80
2018-10-16T13:36:06.007Z,54.10
2018-10-16T13:38:35.264Z,53.70
2018-10-16T13:41:04.514Z,54.80
2018-10-16T13:43:34.845Z,54.80
2018-10-16T13:46:05.716Z,54.00
2018-10-16T13:48:34.861Z,53.80
2018-10-16T13:51:03.719Z,53.30
2018-10-16T13:53:33.129Z,53.10
2018-10-16T13:56:02.223Z,53.20
2018-10-16T13:58:31.113Z,52.20
2018-10-16T14:03:50.791Z,52.30
2018-10-16T14:06:19.585Z,52.90
2018-10-16T14:08:48.103Z,52.50
2018-10-16T14:11:17.094Z,52.20
2018-10-16T14:13:46.379Z,52.50
2018-10-16T14:16:16.992Z,52.50
2018-10-16T14:18:45.371Z,52.70
2018-10-16T14:21:13.793Z,52.10
2018-10-16T14:23:42.237Z,51.70
2018-10-16T14:26:10.727Z,52.00
2018-10-16T14:28:39.102Z,52.40
2018-10-16T14:31:07.580Z,52.40
2018-10-16T14:33:36.077Z,51.30
2018-10-16T14:36:04.582Z,51.30
2018-10-16T14:38:33.033Z,50.90
2018-10-16T14:41:01.590Z,50.70
2018-10-16T14:43:30.650Z,52.10
2018-10-16T14:45:59.548Z,52.00
2018-10-16T14:48:28.248Z,52.40
2018-10-16T14:50:56.890Z,52.00
2018-10-16T14:53:25.661Z,52.40
2018-10-16T14:55:55.015Z,52.00
2018-10-16T14:58:23.978Z,52.20
2018-10-16T15:00:52.860Z,52.60
2018-10-16T15:03:21.417Z,53.10
2018-10-16T15:05:50.691Z,53.00
2018-10-16T15:08:19.482Z,53.60
2018-10-16T15:10:48.307Z,52.90
2018-10-16T15:13:17.433Z,53.00
2018-10-16T15:15:51.749Z,52.90
2018-10-16T15:18:20.977Z,53.20
2018-10-16T15:20:49.743Z,53.70
2018-10-16T15:23:18.560Z,54.30
2018-10-16T15:25:47.620Z,54.70
2018-10-16T15:28:16.293Z,54.80
2018-10-16T15:30:45.145Z,54.90
2018-10-16T15:33:13.988Z,55.30
2018-10-16T15:35:43.343Z,55.70
2018-10-16T15:38:12.346Z,56.20
2018-10-16T15:40:42.257Z,56.60
2018-10-16T15:43:11.638Z,57.20
2018-10-16T15:45:40.666Z,57.70
2018-10-16T15:48:09.667Z,58.20
2018-10-16T15:50:38.727Z,58.30
2018-10-16T15:53:09.057Z,58.40
2018-10-16T15:55:38.330Z,58.60
2018-10-16T15:58:08.053Z,59.10
2018-10-16T16:00:36.777Z,59.50
2018-10-16T16:03:06.811Z,60.10
2018-10-16T16:05:35.605Z,60.60
2018-10-16T16:08:05.352Z,61.00
2018-10-16T16:10:34.316Z,61.40
2018-10-16T16:13:12.141Z,61.80
2018-10-16T16:15:41.767Z,62.30
2018-10-16T16:18:11.026Z,62.70
2018-10-16T16:20:40.615Z,63.20
2018-10-16T16:23:09.863Z,63.60
2018-10-16T16:25:38.403Z,64.00
2018-10-16T16:28:07.127Z,64.30
2018-10-16T16:30:35.551Z,64.60
2018-10-16T16:33:04.110Z,65.00
2018-10-16T16:35:32.583Z,65.50
2018-10-16T16:38:01.077Z,65.80
2018-10-16T16:40:29.549Z,66.10
2018-10-16T16:42:58.056Z,66.60
2018-10-16T16:45:26.531Z,67.00
2018-10-16T16:47:55.037Z,67.60
2018-10-16T16:50:23.548Z,67.90
2018-10-16T16:52:52.027Z,68.40
2018-10-16T16:55:20.914Z,68.80
2018-10-16T16:57:49.410Z,69.30
2018-10-16T17:00:17.894Z,69.70
2018-10-16T17:02:46.741Z,70.10
2018-10-16T17:05:15.549Z,70.50
2018-10-16T17:07:44.582Z,71.40
2018-10-16T17:10:13.214Z,71.60
2018-10-16T17:12:41.987Z,71.70
2018-10-16T17:15:13.021Z,71.90
2018-10-16T17:17:41.742Z,72.80
2018-10-16T17:20:11.770Z,72.00
2018-10-16T17:22:41.060Z,71.90
2018-10-16T17:25:11.766Z,72.00
2018-10-16T17:27:40.770Z,72.00
2018-10-16T17:30:13.095Z,72.10
2018-10-16T17:32:42.363Z,72.10
2018-10-16T17:35:12.018Z,72.20
2018-10-16T17:37:41.495Z,72.40
2018-10-16T17:40:12.118Z,72.40
2018-10-16T17:42:40.776Z,72.60
2018-10-16T17:45:11.112Z,72.80
2018-10-16T17:47:40.321Z,73.10
2018-10-16T17:50:12.871Z,73.20
2018-10-16T17:52:42.437Z,73.30
2018-10-16T17:55:12.093Z,73.60
2018-10-16T17:57:46.026Z,73.60
2018-10-16T18:00:17.921Z,73.80
2018-10-16T18:02:47.548Z,74.00
2018-10-16T18:07:55.704Z,74.40
2018-10-16T18:10:26.168Z,74.80
2018-10-16T18:12:54.902Z,75.20
2018-10-16T18:15:23.489Z,75.40
2018-10-16T18:17:51.992Z,75.60
2018-10-16T18:20:20.930Z,75.70
2018-10-16T18:25:40.050Z,75.90
2018-10-16T18:28:09.062Z,75.90
2018-10-16T18:30:38.102Z,76.10
2018-10-16T18:33:08.214Z,76.30
2018-10-16T18:35:36.878Z,77.00
2018-10-16T18:38:09.154Z,76.40
2018-10-16T18:40:38.806Z,76.60
2018-10-16T18:43:07.510Z,76.80
2018-10-16T18:45:36.254Z,77.00
2018-10-16T18:48:07.333Z,77.30
2018-10-16T18:52:45.234Z,77.40
2018-10-16T18:55:14.822Z,77.50
2018-10-16T18:57:43.680Z,77.40
2018-10-16T19:00:18.081Z,77.70
2018-10-16T19:02:50.803Z,77.80
2018-10-16T19:05:23.897Z,78.00
2018-10-16T19:07:54.012Z,78.00
2018-10-16T19:10:28.433Z,78.10
2018-10-16T19:12:57.356Z,78.30
2018-10-16T19:15:27.138Z,78.40
2018-10-16T19:17:56.003Z,78.70
2018-10-16T19:20:24.943Z,78.70
2018-10-16T19:22:53.801Z,78.80
2018-10-16T19:25:22.544Z,78.90
2018-10-16T19:27:53.425Z,78.90
2018-10-16T19:30:22.549Z,78.80
2018-10-16T19:33:02.764Z,78.90
2018-10-16T19:35:31.983Z,79.00
2018-10-16T19:38:00.861Z,79.00
2018-10-16T19:40:30.823Z,79.20
2018-10-16T19:43:05.712Z,79.40
2018-10-16T19:45:34.872Z,79.40
2018-10-16T19:48:16.282Z,79.50
2018-10-16T19:50:45.246Z,79.70
2018-10-16T19:53:14.207Z,79.80
2018-10-16T19:55:50.868Z,79.90
2018-10-16T19:58:20.626Z,79.90
2018-10-16T20:00:50.044Z,80.10
2018-10-16T20:03:19.119Z,80.20
2018-10-16T20:05:48.181Z,81.40
2018-10-16T20:08:17.527Z,80.70
2018-10-16T20:10:46.244Z,80.90
2018-10-16T20:13:15.048Z,81.10
2018-10-16T20:15:44.280Z,81.20
2018-10-16T20:18:13.132Z,81.60
2018-10-16T20:20:42.126Z,81.70
2018-10-16T20:23:10.610Z,81.80
2018-10-16T20:25:39.410Z,81.80
2018-10-16T20:28:08.303Z,81.90
2018-10-16T20:30:37.115Z,82.10
2018-10-16T20:33:07.803Z,81.90
2018-10-16T20:35:36.598Z,82.10
2018-10-16T20:38:07.035Z,82.20
2018-10-16T20:40:36.151Z,82.40
2018-10-16T20:43:08.370Z,82.50
2018-10-16T20:45:39.302Z,82.60
2018-10-16T20:48:09.169Z,82.60
2018-10-16T20:50:46.013Z,82.60
2018-10-16T20:53:27.959Z,82.60
2018-10-16T20:55:57.510Z,82.60
2018-10-16T20:58:35.526Z,82.50
2018-10-16T21:04:34.986Z,82.70
2018-10-16T21:07:04.313Z,82.90
2018-10-16T21:09:35.525Z,82.90
2018-10-16T21:12:04.275Z,83.00
2018-10-16T21:14:34.287Z,83.10
2018-10-16T21:17:03.107Z,83.30
2018-10-16T21:19:33.308Z,83.40
2018-10-16T21:22:02.302Z,83.40
2018-10-16T21:24:43.191Z,83.50
2018-10-16T21:27:13.375Z,83.50
2018-10-16T21:29:43.482Z,83.60
2018-10-16T21:32:14.127Z,83.80
2018-10-16T21:34:43.274Z,84.00
2018-10-16T21:37:12.498Z,84.30
2018-10-16T21:39:40.932Z,84.40
2018-10-16T21:42:10.579Z,84.50
2018-10-16T21:44:39.982Z,84.60
2018-10-16T21:47:10.406Z,84.60
2018-10-16T21:49:39.443Z,84.60
2018-10-16T21:52:08.266Z,84.40
2018-10-16T21:54:37.109Z,84.20
2018-10-16T21:57:07.220Z,84.10
2018-10-16T21:59:35.796Z,84.30
2018-10-16T22:02:09.531Z,84.30
2018-10-16T22:04:40.645Z,84.30
2018-10-16T22:07:10.423Z,84.60
2018-10-16T22:09:45.294Z,84.80
2018-10-16T22:12:14.455Z,84.70
2018-10-16T22:14:43.699Z,84.60
2018-10-16T22:17:12.630Z,84.70
2018-10-16T22:19:41.769Z,84.70
2018-10-16T22:22:10.374Z,84.90
2018-10-16T22:24:38.849Z,85.00
2018-10-16T22:27:07.356Z,84.90
2018-10-16T22:29:35.888Z,84.80
2018-10-16T22:35:36.132Z,85.10
2018-10-16T22:38:04.612Z,85.20
2018-10-16T22:40:33.082Z,85.40
2018-10-16T22:43:01.574Z,85.40
2018-10-16T22:45:30.014Z,85.30
2018-10-16T22:47:58.498Z,85.40
2018-10-16T22:50:27.014Z,85.40
2018-10-16T22:52:55.475Z,85.30
2018-10-16T22:55:23.968Z,85.30
2018-10-16T22:57:52.414Z,85.30
2018-10-16T23:00:20.897Z,85.40
2018-10-16T23:02:49.377Z,85.60
2018-10-16T23:05:17.897Z,85.70
2018-10-16T23:07:47.080Z,86.00
2018-10-16T23:10:15.933Z,86.20
2018-10-16T23:12:44.896Z,86.30
2018-10-16T23:15:14.492Z,86.40
2018-10-16T23:17:43.009Z,86.40
2018-10-16T23:20:12.547Z,86.10
2018-10-16T23:22:41.094Z,86.00
2018-10-16T23:25:09.633Z,86.10
2018-10-16T23:27:38.372Z,86.20
2018-10-16T23:30:07.026Z,86.30
2018-10-16T23:32:35.613Z,86.50
2018-10-16T23:35:04.262Z,86.50
2018-10-16T23:37:32.711Z,86.50
2018-10-16T23:40:01.307Z,86.50
2018-10-16T23:42:29.806Z,86.30
2018-10-16T23:44:58.284Z,86.30
2018-10-16T23:47:26.751Z,86.50
2018-10-16T23:49:55.223Z,86.30
2018-10-16T23:52:23.685Z,86.40
2018-10-16T23:54:52.194Z,86.60
2018-10-16T23:57:20.693Z,86.70
2018-10-16T23:59:49.168Z,86.90
