createdAt,value
2019-05-04T00:00:15.216Z,19.30
2019-05-04T00:02:07.148Z,19.30
2019-05-04T00:03:32.612Z,19.20
2019-05-04T00:05:09.363Z,19.30
2019-05-04T00:06:47.235Z,19.30
2019-05-04T00:08:01.885Z,19.30
2019-05-04T00:09:27.828Z,19.30
2019-05-04T00:10:55.054Z,19.30
2019-05-04T00:12:20.660Z,19.30
2019-05-04T00:13:46.156Z,19.30
2019-05-04T00:15:11.805Z,19.30
2019-05-04T00:16:37.235Z,19.30
2019-05-04T00:18:04.557Z,19.20
2019-05-04T00:19:29.787Z,19.30
2019-05-04T00:20:56.834Z,19.30
2019-05-04T00:22:24.414Z,19.30
2019-05-04T00:23:49.604Z,19.20
2019-05-04T00:25:15.489Z,19.20
2019-05-04T00:26:40.980Z,19.20
2019-05-04T00:28:06.561Z,19.20
2019-05-04T00:29:32.008Z,19.10
2019-05-04T00:30:57.540Z,19.20
2019-05-04T00:32:46.248Z,19.20
2019-05-04T00:34:17.595Z,19.20
2019-05-04T00:35:57.407Z,19.20
2019-05-04T00:37:24.781Z,19.20
2019-05-04T00:38:50.311Z,19.10
2019-05-04T00:40:16.003Z,19.20
2019-05-04T00:41:41.564Z,19.20
2019-05-04T00:43:07.028Z,19.20
2019-05-04T00:44:34.618Z,19.20
2019-05-04T00:46:00.247Z,19.20
2019-05-04T00:47:25.716Z,19.20
2019-05-04T00:48:51.189Z,19.20
2019-05-04T00:50:16.878Z,19.20
2019-05-04T00:51:42.362Z,19.20
2019-05-04T00:53:07.815Z,19.20
2019-05-04T00:54:34.555Z,19.20
2019-05-04T00:56:25.175Z,19.20
2019-05-04T00:57:50.740Z,19.30
2019-05-04T00:59:20.603Z,19.30
2019-05-04T01:00:49.540Z,19.30
2019-05-04T01:02:33.048Z,19.30
2019-05-04T01:03:57.667Z,19.30
2019-05-04T01:05:25.025Z,19.20
2019-05-04T01:06:50.254Z,19.20
2019-05-04T01:08:15.714Z,19.20
2019-05-04T01:09:41.167Z,19.20
2019-05-04T01:11:06.661Z,19.30
2019-05-04T01:12:32.118Z,19.20
2019-05-04T01:13:57.617Z,19.30
2019-05-04T01:15:25.282Z,19.30
2019-05-04T01:16:50.352Z,19.30
2019-05-04T01:18:15.776Z,19.40
2019-05-04T01:19:41.304Z,19.40
2019-05-04T01:21:07.083Z,19.40
2019-05-04T01:22:34.312Z,19.40
2019-05-04T01:23:59.692Z,19.40
2019-05-04T01:25:25.243Z,19.30
2019-05-04T01:26:50.768Z,19.30
2019-05-04T01:28:16.223Z,19.40
2019-05-04T01:29:41.660Z,19.40
2019-05-04T01:31:07.436Z,19.40
2019-05-04T01:32:34.706Z,19.40
2019-05-04T01:34:35.119Z,19.40
2019-05-04T01:36:05.339Z,19.40
2019-05-04T01:37:51.348Z,19.30
2019-05-04T01:39:50.643Z,19.30
2019-05-04T01:41:35.851Z,19.30
2019-05-04T01:43:01.311Z,19.30
2019-05-04T01:44:26.767Z,19.30
2019-05-04T01:45:52.243Z,19.20
2019-05-04T01:47:17.739Z,19.30
2019-05-04T01:48:44.969Z,19.20
2019-05-04T01:50:10.456Z,19.30
2019-05-04T01:51:36.101Z,19.30
2019-05-04T01:53:06.889Z,19.30
2019-05-04T01:54:32.471Z,19.30
2019-05-04T01:56:12.296Z,19.30
2019-05-04T01:57:55.238Z,19.20
2019-05-04T01:59:27.033Z,19.20
2019-05-04T02:00:53.700Z,19.20
2019-05-04T02:02:19.206Z,19.30
2019-05-04T02:03:44.648Z,19.20
2019-05-04T02:05:10.300Z,19.20
2019-05-04T02:06:35.780Z,19.20
2019-05-04T02:08:01.319Z,19.20
2019-05-04T02:09:26.890Z,19.10
2019-05-04T02:10:54.319Z,19.20
2019-05-04T02:12:19.723Z,19.20
2019-05-04T02:13:45.193Z,19.20
2019-05-04T02:15:10.829Z,19.20
2019-05-04T02:16:36.267Z,19.10
2019-05-04T02:18:01.717Z,19.20
2019-05-04T02:19:28.162Z,19.20
2019-05-04T02:20:55.240Z,19.20
2019-05-04T02:22:28.596Z,19.20
2019-05-04T02:23:54.931Z,19.20
2019-05-04T02:25:39.475Z,19.30
2019-05-04T02:27:24.524Z,19.30
2019-05-04T02:29:05.060Z,19.20
2019-05-04T02:30:37.685Z,19.30
2019-05-04T02:32:05.966Z,19.30
2019-05-04T02:33:31.665Z,19.30
2019-05-04T02:34:57.101Z,19.20
2019-05-04T02:36:22.644Z,19.20
2019-05-04T02:38:04.285Z,19.20
2019-05-04T02:39:16.083Z,19.20
2019-05-04T02:40:54.075Z,19.30
2019-05-04T02:42:15.971Z,19.30
2019-05-04T02:43:40.325Z,19.30
2019-05-04T02:45:06.368Z,19.30
2019-05-04T02:46:32.014Z,19.20
2019-05-04T02:48:16.408Z,19.20
2019-05-04T02:50:05.984Z,19.20
2019-05-04T02:51:49.559Z,19.20
2019-05-04T02:53:15.286Z,19.20
2019-05-04T02:54:40.984Z,19.20
2019-05-04T02:56:06.525Z,19.20
2019-05-04T02:57:31.965Z,19.20
2019-05-04T02:58:57.468Z,19.20
2019-05-04T03:00:26.033Z,19.20
2019-05-04T03:01:50.421Z,19.20
2019-05-04T03:03:15.827Z,19.20
2019-05-04T03:04:41.326Z,19.10
2019-05-04T03:06:06.883Z,19.20
2019-05-04T03:07:35.218Z,19.10
2019-05-04T03:08:59.453Z,19.10
2019-05-04T03:10:26.290Z,19.10
2019-05-04T03:11:55.593Z,19.20
2019-05-04T03:13:19.354Z,19.10
2019-05-04T03:14:45.552Z,19.10
2019-05-04T03:16:11.273Z,19.10
2019-05-04T03:17:45.724Z,19.10
2019-05-04T03:19:39.175Z,19.10
2019-05-04T03:21:36.048Z,19.10
2019-05-04T03:23:06.550Z,19.10
2019-05-04T03:24:35.470Z,19.10
2019-05-04T03:26:00.432Z,19.10
2019-05-04T03:27:25.882Z,19.10
2019-05-04T03:28:51.344Z,19.10
2019-05-04T03:30:27.840Z,19.10
2019-05-04T03:31:58.002Z,19.10
2019-05-04T03:33:20.712Z,19.20
2019-05-04T03:35:08.865Z,19.20
2019-05-04T03:36:16.858Z,19.20
2019-05-04T03:37:40.292Z,19.20
2019-05-04T03:39:06.919Z,19.20
2019-05-04T03:40:32.455Z,19.20
2019-05-04T03:41:57.861Z,19.10
2019-05-04T03:43:25.942Z,19.10
2019-05-04T03:44:52.056Z,19.10
2019-05-04T03:46:46.333Z,19.10
2019-05-04T03:48:12.185Z,19.10
2019-05-04T03:49:56.476Z,19.10
2019-05-04T03:51:26.821Z,19.10
2019-05-04T03:52:55.414Z,19.10
2019-05-04T03:54:19.766Z,19.10
2019-05-04T03:55:45.539Z,19.10
2019-05-04T03:57:11.141Z,19.10
2019-05-04T03:58:36.706Z,19.10
2019-05-04T04:00:05.342Z,19.10
2019-05-04T04:01:29.235Z,19.10
2019-05-04T04:02:55.991Z,19.10
2019-05-04T04:04:21.869Z,19.00
2019-05-04T04:05:47.362Z,19.10
2019-05-04T04:07:15.155Z,19.10
2019-05-04T04:08:39.882Z,19.10
2019-05-04T04:10:07.715Z,19.20
2019-05-04T04:11:35.761Z,19.20
2019-05-04T04:13:00.592Z,19.20
2019-05-04T04:14:26.074Z,19.20
2019-05-04T04:15:56.102Z,19.20
2019-05-04T04:17:39.952Z,19.20
2019-05-04T04:19:06.274Z,19.20
2019-05-04T04:20:32.107Z,19.20
2019-05-04T04:21:57.584Z,19.20
2019-05-04T04:23:32.003Z,19.10
2019-05-04T04:24:57.569Z,19.10
2019-05-04T04:26:49.385Z,19.10
2019-05-04T04:28:24.853Z,19.10
2019-05-04T04:29:47.868Z,19.10
2019-05-04T04:31:17.366Z,19.10
2019-05-04T04:32:45.290Z,19.10
2019-05-04T04:34:09.953Z,19.20
2019-05-04T04:35:35.849Z,19.20
2019-05-04T04:37:01.558Z,19.20
2019-05-04T04:38:26.985Z,19.20
2019-05-04T04:39:55.135Z,19.20
2019-05-04T04:41:19.480Z,19.10
2019-05-04T04:42:45.203Z,19.10
2019-05-04T04:44:10.753Z,19.10
2019-05-04T04:45:36.204Z,19.10
2019-05-04T04:47:01.688Z,19.10
2019-05-04T04:48:30.082Z,19.10
2019-05-04T04:49:55.322Z,19.10
2019-05-04T04:51:20.941Z,19.10
2019-05-04T04:52:46.445Z,19.10
2019-05-04T04:54:12.032Z,19.10
2019-05-04T04:55:37.554Z,19.10
2019-05-04T04:57:08.013Z,19.00
2019-05-04T04:58:46.541Z,19.00
2019-05-04T05:00:35.006Z,19.10
2019-05-04T05:02:00.767Z,19.10
2019-05-04T05:03:26.420Z,19.10
2019-05-04T05:04:51.881Z,19.10
2019-05-04T05:06:17.435Z,19.10
2019-05-04T05:07:45.556Z,19.10
2019-05-04T05:09:10.116Z,19.10
2019-05-04T05:10:35.568Z,19.10
2019-05-04T05:12:01.020Z,19.10
2019-05-04T05:13:26.504Z,19.10
2019-05-04T05:14:51.941Z,19.10
2019-05-04T05:16:17.374Z,19.10
2019-05-04T05:17:44.710Z,19.20
2019-05-04T05:19:09.952Z,19.20
2019-05-04T05:20:40.456Z,19.20
2019-05-04T05:22:05.867Z,19.20
2019-05-04T05:23:31.376Z,19.20
2019-05-04T05:24:56.828Z,19.20
2019-05-04T05:26:24.464Z,19.20
2019-05-04T05:27:49.379Z,19.20
2019-05-04T05:29:15.270Z,19.30
2019-05-04T05:30:59.212Z,19.30
2019-05-04T05:32:46.539Z,19.30
2019-05-04T05:34:25.002Z,19.30
2019-05-04T05:35:51.852Z,19.30
2019-05-04T05:37:17.419Z,19.30
2019-05-04T05:38:55.902Z,19.30
2019-05-04T05:40:21.767Z,19.30
2019-05-04T05:41:50.114Z,19.30
2019-05-04T05:43:15.700Z,19.20
2019-05-04T05:44:41.514Z,19.20
2019-05-04T05:46:28.923Z,19.20
2019-05-04T05:48:20.815Z,19.30
2019-05-04T05:50:04.543Z,19.20
2019-05-04T05:51:57.375Z,19.20
2019-05-04T05:53:39.475Z,19.20
2019-05-04T05:55:17.653Z,19.20
2019-05-04T05:56:46.154Z,19.20
2019-05-04T05:58:20.236Z,19.20
2019-05-04T06:00:02.457Z,19.20
2019-05-04T06:01:40.488Z,19.20
2019-05-04T06:03:18.492Z,19.20
2019-05-04T06:05:08.888Z,19.20
2019-05-04T06:06:41.257Z,19.20
2019-05-04T06:08:11.772Z,19.20
2019-05-04T06:09:36.971Z,19.20
2019-05-04T06:11:05.089Z,19.20
2019-05-04T06:12:30.696Z,19.20
2019-05-04T06:14:02.176Z,19.30
2019-05-04T06:15:55.740Z,19.30
2019-05-04T06:17:40.536Z,19.30
2019-05-04T06:19:11.379Z,19.30
2019-05-04T06:20:58.756Z,19.30
2019-05-04T06:22:29.607Z,19.30
2019-05-04T06:24:00.565Z,19.30
2019-05-04T06:25:43.804Z,19.20
2019-05-04T06:27:21.171Z,19.30
2019-05-04T06:29:21.879Z,19.30
2019-05-04T06:31:11.258Z,19.20
2019-05-04T06:32:44.793Z,19.30
2019-05-04T06:34:11.243Z,19.30
2019-05-04T06:36:05.233Z,19.30
2019-05-04T06:37:48.312Z,19.20
2019-05-04T06:39:35.684Z,19.30
2019-05-04T06:41:07.228Z,19.30
2019-05-04T06:42:38.155Z,19.30
2019-05-04T06:44:10.304Z,19.30
2019-05-04T06:45:57.155Z,19.30
2019-05-04T06:47:20.783Z,19.30
2019-05-04T06:48:46.266Z,19.30
2019-05-04T06:50:14.952Z,19.30
2019-05-04T06:52:05.612Z,19.30
2019-05-04T06:53:44.540Z,19.40
2019-05-04T06:55:26.088Z,19.40
2019-05-04T06:56:59.048Z,19.30
2019-05-04T06:58:34.674Z,19.30
2019-05-04T07:00:01.905Z,19.30
2019-05-04T07:01:27.647Z,19.30
2019-05-04T07:02:54.754Z,19.40
2019-05-04T07:04:21.288Z,19.40
2019-05-04T07:05:49.970Z,19.40
2019-05-04T07:07:21.712Z,19.40
2019-05-04T07:08:48.003Z,19.40
2019-05-04T07:10:09.121Z,19.40
2019-05-04T07:11:43.398Z,19.40
2019-05-04T07:13:08.411Z,19.40
2019-05-04T07:14:33.599Z,19.40
2019-05-04T07:15:58.999Z,19.50
2019-05-04T07:17:24.642Z,19.50
2019-05-04T07:18:50.255Z,19.50
2019-05-04T07:20:18.284Z,19.50
2019-05-04T07:21:44.677Z,19.50
2019-05-04T07:23:14.872Z,19.50
2019-05-04T07:24:38.136Z,19.50
2019-05-04T07:26:04.905Z,19.50
2019-05-04T07:27:30.471Z,19.50
2019-05-04T07:28:55.952Z,19.50
2019-05-04T07:30:21.694Z,19.50
2019-05-04T07:31:58.020Z,19.60
2019-05-04T07:33:29.441Z,19.60
2019-05-04T07:34:54.945Z,19.60
2019-05-04T07:36:47.475Z,19.60
2019-05-04T07:38:14.429Z,19.60
2019-05-04T07:39:46.703Z,19.70
2019-05-04T07:41:37.981Z,19.70
2019-05-04T07:42:51.481Z,19.70
2019-05-04T07:44:15.021Z,19.70
2019-05-04T07:45:40.588Z,19.80
2019-05-04T07:47:06.190Z,19.80
2019-05-04T07:48:31.673Z,19.80
2019-05-04T07:49:57.569Z,19.80
2019-05-04T07:51:25.215Z,19.80
2019-05-04T07:52:50.099Z,19.80
2019-05-04T07:54:15.512Z,19.80
2019-05-04T07:55:40.983Z,19.90
2019-05-04T07:57:06.547Z,20.10
2019-05-04T07:58:32.023Z,20.20
2019-05-04T07:59:59.591Z,20.10
2019-05-04T08:01:28.738Z,20.10
2019-05-04T08:02:51.655Z,20.10
2019-05-04T08:04:17.323Z,20.10
2019-05-04T08:05:46.024Z,20.00
2019-05-04T08:07:09.975Z,20.00
2019-05-04T08:08:35.539Z,19.90
2019-05-04T08:10:01.138Z,20.00
2019-05-04T08:11:47.727Z,20.10
2019-05-04T08:13:06.982Z,20.10
2019-05-04T08:14:29.340Z,20.10
2019-05-04T08:15:54.804Z,20.00
2019-05-04T08:17:20.309Z,20.00
2019-05-04T08:18:45.763Z,20.00
2019-05-04T08:20:16.504Z,20.10
2019-05-04T08:21:41.919Z,20.10
2019-05-04T08:23:06.359Z,20.10
2019-05-04T08:24:34.429Z,20.10
2019-05-04T08:26:00.422Z,20.20
2019-05-04T08:27:26.183Z,20.10
2019-05-04T08:28:51.721Z,20.20
2019-05-04T08:30:18.712Z,20.10
2019-05-04T08:31:44.554Z,20.10
2019-05-04T08:33:10.104Z,20.10
2019-05-04T08:34:39.991Z,20.10
2019-05-04T08:36:07.029Z,20.20
2019-05-04T08:37:32.099Z,20.20
2019-05-04T08:38:57.020Z,20.20
2019-05-04T08:40:24.699Z,20.20
2019-05-04T08:42:01.567Z,20.30
2019-05-04T08:43:16.871Z,20.30
2019-05-04T08:44:44.353Z,20.40
2019-05-04T08:46:20.213Z,20.40
2019-05-04T08:48:16.676Z,20.30
2019-05-04T08:49:42.114Z,20.40
2019-05-04T08:51:31.327Z,20.30
2019-05-04T08:53:01.779Z,20.30
2019-05-04T08:54:22.101Z,20.20
2019-05-04T08:55:58.233Z,20.30
2019-05-04T08:57:45.584Z,20.30
2019-05-04T08:59:16.054Z,20.20
2019-05-04T09:00:45.055Z,20.20
2019-05-04T09:02:35.459Z,20.20
2019-05-04T09:04:00.842Z,20.20
2019-05-04T09:05:30.858Z,20.20
2019-05-04T09:07:01.845Z,20.20
2019-05-04T09:08:20.232Z,20.30
2019-05-04T09:09:45.712Z,20.30
2019-05-04T09:11:16.692Z,20.30
2019-05-04T09:12:42.764Z,20.30
2019-05-04T09:14:05.844Z,20.30
2019-05-04T09:15:31.342Z,20.30
2019-05-04T09:16:56.780Z,20.30
2019-05-04T09:18:24.228Z,20.30
2019-05-04T09:19:53.987Z,20.30
2019-05-04T09:21:19.698Z,20.30
2019-05-04T09:22:47.080Z,20.30
2019-05-04T09:24:10.700Z,20.40
2019-05-04T09:25:36.300Z,20.30
2019-05-04T09:27:01.783Z,20.30
2019-05-04T09:28:27.275Z,20.30
2019-05-04T09:29:52.716Z,20.20
2019-05-04T09:31:18.199Z,20.20
2019-05-04T09:32:44.948Z,20.20
2019-05-04T09:34:10.597Z,20.10
2019-05-04T09:35:48.361Z,20.10
2019-05-04T09:37:04.273Z,20.10
2019-05-04T09:38:32.453Z,19.90
2019-05-04T09:40:02.880Z,19.90
2019-05-04T09:41:34.689Z,20.00
2019-05-04T09:43:12.054Z,20.00
2019-05-04T09:44:27.464Z,20.00
2019-05-04T09:45:55.101Z,20.00
2019-05-04T09:47:25.532Z,20.00
2019-05-04T09:48:49.035Z,19.90
2019-05-04T09:50:19.803Z,19.90
2019-05-04T09:51:48.975Z,19.90
2019-05-04T09:53:22.160Z,19.80
2019-05-04T09:54:45.177Z,19.80
2019-05-04T09:56:15.864Z,19.80
2019-05-04T09:57:40.265Z,19.80
2019-05-04T09:59:08.122Z,19.80
2019-05-04T10:00:38.467Z,19.80
2019-05-04T10:02:02.752Z,19.80
2019-05-04T10:03:26.556Z,19.80
2019-05-04T10:04:52.137Z,19.80
2019-05-04T10:06:29.697Z,19.90
2019-05-04T10:07:44.951Z,19.90
2019-05-04T10:09:10.533Z,19.90
2019-05-04T10:10:36.144Z,19.90
2019-05-04T10:12:26.515Z,19.80
2019-05-04T10:14:10.260Z,19.80
2019-05-04T10:15:54.312Z,19.80
2019-05-04T10:17:25.614Z,19.80
2019-05-04T10:18:52.396Z,19.80
2019-05-04T10:20:17.867Z,19.80
2019-05-04T10:21:44.428Z,19.70
2019-05-04T10:23:10.132Z,19.70
2019-05-04T10:24:45.777Z,19.70
2019-05-04T10:26:28.936Z,19.70
2019-05-04T10:27:56.071Z,19.70
2019-05-04T10:29:21.499Z,19.70
2019-05-04T10:30:46.980Z,19.80
2019-05-04T10:32:12.465Z,19.80
2019-05-04T10:33:37.995Z,19.80
2019-05-04T10:35:05.012Z,19.90
2019-05-04T10:36:30.740Z,19.90
2019-05-04T10:37:56.230Z,20.10
2019-05-04T10:39:21.788Z,20.10
2019-05-04T10:40:47.279Z,20.10
2019-05-04T10:42:12.765Z,20.10
2019-05-04T10:43:39.860Z,20.20
2019-05-04T10:45:05.888Z,20.20
2019-05-04T10:46:31.373Z,20.20
2019-05-04T10:47:56.945Z,20.10
2019-05-04T10:49:22.523Z,20.20
2019-05-04T10:50:47.995Z,20.20
2019-05-04T10:52:13.486Z,20.20
2019-05-04T10:53:41.701Z,20.20
2019-05-04T10:55:07.224Z,20.20
2019-05-04T10:56:32.760Z,20.20
2019-05-04T10:57:58.199Z,20.20
2019-05-04T10:59:23.634Z,20.30
2019-05-04T11:00:49.126Z,20.30
2019-05-04T11:02:14.644Z,20.30
2019-05-04T11:03:40.143Z,20.30
2019-05-04T11:05:06.872Z,20.30
2019-05-04T11:06:32.280Z,20.20
2019-05-04T11:07:57.739Z,20.20
2019-05-04T11:09:24.796Z,20.20
2019-05-04T11:10:50.419Z,20.20
2019-05-04T11:12:15.872Z,20.20
2019-05-04T11:13:41.339Z,20.30
2019-05-04T11:15:07.914Z,20.50
2019-05-04T11:16:35.033Z,20.50
2019-05-04T11:18:00.756Z,20.40
2019-05-04T11:19:26.466Z,20.50
2019-05-04T11:20:51.958Z,20.50
2019-05-04T11:22:17.505Z,20.40
2019-05-04T11:23:44.309Z,20.40
2019-05-04T11:25:28.931Z,20.40
2019-05-04T11:26:58.114Z,20.40
2019-05-04T11:28:25.076Z,20.30
2019-05-04T11:29:51.013Z,20.40
2019-05-04T11:31:16.821Z,20.50
2019-05-04T11:32:44.152Z,20.60
2019-05-04T11:34:09.596Z,20.50
2019-05-04T11:35:35.515Z,20.50
2019-05-04T11:37:01.135Z,20.50
2019-05-04T11:38:26.660Z,20.50
2019-05-04T11:39:52.155Z,20.50
2019-05-04T11:41:17.893Z,20.50
2019-05-04T11:42:44.723Z,20.50
2019-05-04T11:44:10.507Z,20.50
2019-05-04T11:45:35.961Z,20.40
2019-05-04T11:47:01.485Z,20.40
2019-05-04T11:48:26.931Z,20.40
2019-05-04T11:49:52.387Z,20.50
2019-05-04T11:51:17.883Z,20.50
2019-05-04T11:52:44.433Z,20.50
2019-05-04T11:54:10.053Z,20.50
2019-05-04T11:55:35.569Z,20.60
2019-05-04T11:57:01.079Z,20.50
2019-05-04T11:58:26.524Z,20.50
2019-05-04T11:59:52.179Z,20.50
2019-05-04T12:01:17.696Z,20.50
2019-05-04T12:02:44.837Z,20.50
2019-05-04T12:04:10.331Z,20.50
2019-05-04T12:06:00.432Z,20.50
2019-05-04T12:07:35.016Z,20.50
2019-05-04T12:09:10.260Z,20.60
2019-05-04T12:10:36.859Z,20.60
2019-05-04T12:12:04.400Z,20.60
2019-05-04T12:13:42.358Z,20.50
2019-05-04T12:14:56.610Z,20.40
2019-05-04T12:16:22.065Z,20.40
2019-05-04T12:17:47.525Z,20.30
2019-05-04T12:19:12.980Z,20.40
2019-05-04T12:20:38.469Z,20.40
2019-05-04T12:22:04.530Z,20.30
2019-05-04T12:23:30.091Z,20.40
2019-05-04T12:24:55.559Z,20.40
2019-05-04T12:26:21.091Z,20.40
2019-05-04T12:27:46.580Z,20.40
2019-05-04T12:29:12.083Z,20.50
2019-05-04T12:30:37.737Z,20.50
2019-05-04T12:32:05.136Z,20.50
2019-05-04T12:33:30.650Z,20.50
2019-05-04T12:34:56.122Z,20.40
2019-05-04T12:36:21.703Z,20.40
2019-05-04T12:37:47.187Z,20.40
2019-05-04T12:39:14.362Z,20.40
2019-05-04T12:40:39.803Z,20.40
2019-05-04T12:42:05.231Z,20.40
2019-05-04T12:43:30.703Z,20.30
2019-05-04T12:44:56.306Z,20.30
2019-05-04T12:46:21.947Z,20.30
2019-05-04T12:47:47.433Z,20.30
2019-05-04T12:49:15.128Z,20.30
2019-05-04T12:50:40.009Z,20.20
2019-05-04T12:52:06.051Z,20.30
2019-05-04T12:53:31.554Z,20.30
2019-05-04T12:54:57.007Z,20.30
2019-05-04T12:56:22.591Z,20.30
2019-05-04T12:57:48.127Z,20.30
2019-05-04T12:59:14.455Z,20.30
2019-05-04T13:00:40.255Z,20.20
2019-05-04T13:02:08.630Z,20.20
2019-05-04T13:03:35.172Z,20.20
2019-05-04T13:05:00.852Z,20.10
2019-05-04T13:06:26.335Z,20.10
2019-05-04T13:07:51.792Z,20.10
2019-05-04T13:09:17.275Z,20.10
2019-05-04T13:10:44.776Z,20.10
2019-05-04T13:12:09.939Z,20.10
2019-05-04T13:13:35.531Z,20.10
2019-05-04T13:15:00.976Z,20.10
2019-05-04T13:16:26.433Z,20.10
2019-05-04T13:18:14.984Z,20.10
2019-05-04T13:19:40.116Z,20.20
2019-05-04T13:21:05.587Z,20.10
2019-05-04T13:22:31.052Z,20.20
2019-05-04T13:23:56.531Z,20.10
2019-05-04T13:25:24.078Z,20.10
2019-05-04T13:26:49.023Z,20.00
2019-05-04T13:28:14.585Z,20.00
2019-05-04T13:29:40.072Z,20.00
2019-05-04T13:31:05.524Z,19.90
2019-05-04T13:32:30.968Z,19.80
2019-05-04T13:33:56.678Z,19.80
2019-05-04T13:35:23.941Z,19.80
2019-05-04T13:36:49.282Z,19.80
2019-05-04T13:38:14.848Z,19.80
2019-05-04T13:39:40.322Z,19.80
2019-05-04T13:41:05.892Z,19.70
2019-05-04T13:42:31.351Z,19.70
2019-05-04T13:43:56.990Z,19.70
2019-05-04T13:45:22.671Z,19.60
2019-05-04T13:46:48.192Z,19.60
2019-05-04T13:48:15.451Z,19.60
2019-05-04T13:49:40.842Z,19.60
2019-05-04T13:51:06.295Z,19.60
2019-05-04T13:52:31.709Z,19.60
2019-05-04T13:54:01.412Z,19.50
2019-05-04T13:55:48.548Z,19.50
2019-05-04T13:57:18.100Z,19.50
2019-05-04T13:59:05.444Z,19.50
2019-05-04T14:01:05.044Z,19.50
2019-05-04T14:02:55.263Z,19.50
2019-05-04T14:04:26.420Z,19.50
2019-05-04T14:05:55.466Z,19.40
2019-05-04T14:07:19.367Z,19.40
2019-05-04T14:08:44.801Z,19.40
2019-05-04T14:10:10.554Z,19.40
2019-05-04T14:11:36.109Z,19.40
2019-05-04T14:13:01.571Z,19.40
2019-05-04T14:14:27.063Z,19.30
2019-05-04T14:15:52.611Z,19.30
2019-05-04T14:17:18.189Z,19.30
2019-05-04T14:18:45.023Z,19.30
2019-05-04T14:20:11.051Z,19.30
2019-05-04T14:21:36.532Z,19.30
2019-05-04T14:23:02.054Z,19.30
2019-05-04T14:24:27.508Z,19.30
2019-05-04T14:25:55.174Z,19.30
2019-05-04T14:27:20.104Z,19.20
2019-05-04T14:28:47.963Z,19.30
2019-05-04T14:30:14.350Z,19.30
2019-05-04T14:31:40.052Z,19.30
2019-05-04T14:33:05.694Z,19.30
2019-05-04T14:34:31.242Z,19.30
2019-05-04T14:35:56.765Z,19.20
2019-05-04T14:37:24.331Z,19.30
2019-05-04T14:38:49.397Z,19.30
2019-05-04T14:40:15.137Z,19.30
2019-05-04T14:41:40.650Z,19.30
2019-05-04T14:43:08.665Z,19.30
2019-05-04T14:44:59.260Z,19.20
2019-05-04T14:46:29.504Z,19.20
2019-05-04T14:48:14.454Z,19.20
2019-05-04T14:49:42.722Z,19.20
2019-05-04T14:51:07.517Z,19.20
2019-05-04T14:52:34.369Z,19.20
2019-05-04T14:53:59.899Z,19.30
2019-05-04T14:55:25.353Z,19.20
2019-05-04T14:56:51.173Z,19.30
2019-05-04T14:58:16.724Z,19.30
2019-05-04T14:59:42.164Z,19.30
2019-05-04T15:01:07.853Z,19.30
2019-05-04T15:02:34.465Z,19.30
2019-05-04T15:03:59.956Z,19.30
2019-05-04T15:05:25.419Z,19.20
2019-05-04T15:06:51.038Z,19.30
2019-05-04T15:08:16.680Z,19.20
2019-05-04T15:09:42.288Z,19.30
2019-05-04T15:11:07.811Z,19.30
2019-05-04T15:12:34.227Z,19.30
2019-05-04T15:13:59.980Z,19.30
2019-05-04T15:15:25.511Z,19.30
2019-05-04T15:16:51.031Z,19.30
2019-05-04T15:18:18.480Z,19.30
2019-05-04T15:20:05.492Z,19.30
2019-05-04T15:21:29.891Z,19.40
2019-05-04T15:22:55.589Z,19.40
2019-05-04T15:24:21.280Z,19.40
2019-05-04T15:25:46.806Z,19.40
2019-05-04T15:27:12.292Z,19.30
2019-05-04T15:28:37.827Z,19.30
2019-05-04T15:30:05.481Z,19.40
2019-05-04T15:31:30.628Z,19.40
2019-05-04T15:32:56.204Z,19.40
2019-05-04T15:34:21.639Z,19.40
2019-05-04T15:35:47.084Z,19.50
2019-05-04T15:37:12.583Z,19.40
2019-05-04T15:38:38.044Z,19.40
2019-05-04T15:40:06.331Z,19.40
2019-05-04T15:41:30.993Z,19.40
2019-05-04T15:42:56.479Z,19.40
2019-05-04T15:44:21.963Z,19.40
2019-05-04T15:45:47.487Z,19.50
2019-05-04T15:47:14.874Z,19.40
2019-05-04T15:48:40.083Z,19.50
2019-05-04T15:50:10.640Z,19.50
2019-05-04T15:51:57.930Z,19.40
2019-05-04T15:53:34.715Z,19.50
2019-05-04T15:55:11.835Z,19.50
2019-05-04T15:56:44.826Z,19.40
2019-05-04T15:58:17.080Z,19.50
2019-05-04T15:59:45.157Z,19.40
2019-05-04T16:01:10.961Z,19.40
2019-05-04T16:02:36.427Z,19.40
2019-05-04T16:04:04.168Z,19.30
2019-05-04T16:05:29.254Z,19.30
2019-05-04T16:06:54.769Z,19.30
2019-05-04T16:08:20.232Z,19.40
2019-05-04T16:09:47.925Z,19.30
2019-05-04T16:11:14.824Z,19.40
2019-05-04T16:12:39.872Z,19.30
2019-05-04T16:14:05.947Z,19.30
2019-05-04T16:15:40.462Z,19.30
2019-05-04T16:16:58.845Z,19.30
2019-05-04T16:18:24.441Z,19.30
2019-05-04T16:19:49.944Z,19.40
2019-05-04T16:21:15.722Z,19.40
2019-05-04T16:22:41.267Z,19.40
2019-05-04T16:24:06.935Z,19.40
2019-05-04T16:25:32.375Z,19.40
2019-05-04T16:26:57.904Z,19.40
2019-05-04T16:28:25.003Z,19.40
2019-05-04T16:29:50.715Z,19.40
2019-05-04T16:31:17.144Z,19.50
2019-05-04T16:32:44.180Z,19.50
2019-05-04T16:34:28.924Z,19.50
2019-05-04T16:35:56.402Z,19.50
2019-05-04T16:37:21.913Z,19.40
2019-05-04T16:38:48.314Z,19.40
2019-05-04T16:40:14.152Z,19.40
2019-05-04T16:41:39.945Z,19.30
2019-05-04T16:43:05.748Z,19.30
2019-05-04T16:44:31.392Z,19.30
2019-05-04T16:45:58.671Z,19.30
2019-05-04T16:47:24.359Z,19.30
2019-05-04T16:48:50.320Z,19.30
2019-05-04T16:50:24.918Z,19.30
2019-05-04T16:52:00.834Z,19.30
2019-05-04T16:53:27.944Z,19.40
2019-05-04T16:54:55.133Z,19.30
2019-05-04T16:56:20.628Z,19.30
2019-05-04T16:57:46.597Z,19.30
2019-05-04T16:59:12.092Z,19.30
2019-05-04T17:00:55.773Z,19.30
2019-05-04T17:02:46.732Z,19.20
2019-05-04T17:04:29.572Z,19.20
2019-05-04T17:05:55.095Z,19.20
2019-05-04T17:07:20.960Z,19.10
2019-05-04T17:08:46.501Z,19.20
2019-05-04T17:10:12.447Z,19.20
2019-05-04T17:11:41.655Z,19.20
2019-05-04T17:13:07.357Z,19.20
2019-05-04T17:14:39.063Z,19.20
2019-05-04T17:16:17.158Z,19.20
2019-05-04T17:17:42.013Z,19.20
2019-05-04T17:19:08.203Z,19.30
2019-05-04T17:20:35.375Z,19.20
2019-05-04T17:22:10.848Z,19.30
2019-05-04T17:23:36.437Z,19.30
2019-05-04T17:25:11.209Z,19.30
2019-05-04T17:26:49.055Z,19.30
2019-05-04T17:28:17.755Z,19.30
2019-05-04T17:29:44.415Z,19.30
2019-05-04T17:31:20.704Z,19.30
2019-05-04T17:32:46.376Z,19.30
2019-05-04T17:34:12.331Z,19.30
2019-05-04T17:35:38.317Z,19.30
2019-05-04T17:37:04.491Z,19.30
2019-05-04T17:38:30.291Z,19.30
2019-05-04T17:39:56.241Z,19.20
2019-05-04T17:41:39.904Z,19.30
2019-05-04T17:43:34.652Z,19.30
2019-05-04T17:45:04.780Z,19.20
2019-05-04T17:46:30.515Z,19.30
2019-05-04T17:48:04.699Z,19.20
2019-05-04T17:49:30.259Z,19.30
2019-05-04T17:51:14.441Z,19.30
2019-05-04T17:52:47.616Z,19.20
2019-05-04T17:54:15.218Z,19.20
2019-05-04T17:55:41.042Z,19.20
2019-05-04T17:57:06.638Z,19.20
2019-05-04T17:58:34.706Z,19.20
2019-05-04T18:00:17.656Z,19.20
2019-05-04T18:02:05.480Z,19.20
2019-05-04T18:03:37.231Z,19.20
2019-05-04T18:05:04.688Z,19.20
2019-05-04T18:06:30.594Z,19.20
2019-05-04T18:07:56.217Z,19.30
2019-05-04T18:09:22.560Z,19.20
2019-05-04T18:11:05.336Z,19.20
2019-05-04T18:12:49.940Z,19.20
2019-05-04T18:14:30.155Z,19.20
2019-05-04T18:16:09.744Z,19.20
2019-05-04T18:18:09.395Z,19.20
2019-05-04T18:19:34.864Z,19.20
2019-05-04T18:21:00.386Z,19.20
2019-05-04T18:22:25.913Z,19.20
2019-05-04T18:23:51.471Z,19.10
2019-05-04T18:25:18.236Z,19.10
2019-05-04T18:26:44.536Z,19.10
2019-05-04T18:28:10.072Z,19.10
2019-05-04T18:29:35.571Z,19.10
2019-05-04T18:31:01.043Z,19.10
2019-05-04T18:32:28.937Z,19.10
2019-05-04T18:33:54.476Z,19.00
2019-05-04T18:35:20.108Z,19.00
2019-05-04T18:36:45.590Z,19.00
2019-05-04T18:38:11.272Z,19.00
2019-05-04T18:39:36.944Z,19.00
2019-05-04T18:41:02.456Z,19.00
2019-05-04T18:42:29.104Z,19.00
2019-05-04T18:44:14.928Z,19.00
2019-05-04T18:45:59.291Z,19.00
2019-05-04T18:47:38.429Z,19.00
2019-05-04T18:49:07.613Z,19.10
2019-05-04T18:50:34.755Z,19.10
2019-05-04T18:52:00.361Z,19.10
2019-05-04T18:53:25.858Z,19.00
2019-05-04T18:54:51.446Z,19.10
2019-05-04T18:56:17.083Z,19.10
2019-05-04T18:57:44.799Z,19.00
2019-05-04T18:59:11.373Z,19.00
2019-05-04T19:00:37.907Z,19.00
2019-05-04T19:02:05.087Z,19.00
2019-05-04T19:03:30.679Z,19.00
2019-05-04T19:04:56.311Z,19.00
2019-05-04T19:06:40.792Z,19.00