createdAt,value
2019-02-16T00:01:53.237Z,28.93
2019-02-16T00:04:30.497Z,18.43
2019-02-16T00:07:07.795Z,19.13
2019-02-16T00:09:36.436Z,20.33
2019-02-16T00:12:09.471Z,21.07
2019-02-16T00:14:46.581Z,21.20
2019-02-16T00:17:20.833Z,25.03
2019-02-16T00:19:50.876Z,19.23
2019-02-16T00:22:24.777Z,20.87
2019-02-16T00:25:01.637Z,23.50
2019-02-16T00:27:41.034Z,26.47
2019-02-16T00:30:06.267Z,26.20
2019-02-16T00:32:41.624Z,27.80
2019-02-16T00:35:22.677Z,26.30
2019-02-16T00:37:51.149Z,28.27
2019-02-16T00:40:24.330Z,22.93
2019-02-16T00:42:54.807Z,22.40
2019-02-16T00:45:31.858Z,18.27
2019-02-16T00:48:07.916Z,18.70
2019-02-16T00:50:40.933Z,19.13
2019-02-16T00:53:15.001Z,17.87
2019-02-16T00:55:45.029Z,20.13
2019-02-16T00:58:16.434Z,22.83
2019-02-16T01:00:46.461Z,24.33
2019-02-16T01:03:14.856Z,24.83
2019-02-16T01:05:52.095Z,19.47
2019-02-16T01:08:20.721Z,25.43
2019-02-16T01:10:55.025Z,23.03
2019-02-16T01:13:30.669Z,21.27
2019-02-16T01:15:59.271Z,22.63
2019-02-16T01:18:36.887Z,18.47
2019-02-16T01:21:05.283Z,21.33
2019-02-16T01:23:42.293Z,19.07
2019-02-16T01:26:15.251Z,21.40
2019-02-16T01:28:43.641Z,20.77
2019-02-16T01:31:14.797Z,22.43
2019-02-16T01:33:46.142Z,19.80
2019-02-16T01:36:16.428Z,19.33
2019-02-16T01:38:50.593Z,18.63
2019-02-16T01:41:19.046Z,15.27
2019-02-16T01:43:47.448Z,15.40
2019-02-16T01:46:21.338Z,15.03
2019-02-16T01:48:52.941Z,18.57
2019-02-16T01:51:21.329Z,16.10
2019-02-16T01:53:49.969Z,18.33
2019-02-16T01:56:18.994Z,21.63
2019-02-16T01:58:55.984Z,23.13
2019-02-16T02:01:31.847Z,21.93
2019-02-16T02:04:00.232Z,16.60
2019-02-16T02:06:30.281Z,15.97
2019-02-16T02:08:58.733Z,17.20
2019-02-16T02:11:27.116Z,22.07
2019-02-16T02:13:59.605Z,20.00
2019-02-16T02:16:29.666Z,21.00
2019-02-16T02:19:03.747Z,17.97
2019-02-16T02:21:40.945Z,20.53
2019-02-16T02:24:09.355Z,20.77
2019-02-16T02:26:40.925Z,21.87
2019-02-16T02:29:10.586Z,22.50
2019-02-16T02:31:43.297Z,34.77
2019-02-16T02:34:14.631Z,25.73
2019-02-16T02:36:43.045Z,24.57
2019-02-16T02:39:11.453Z,20.30
2019-02-16T02:41:39.841Z,17.27
2019-02-16T02:44:10.934Z,23.27
2019-02-16T02:46:40.956Z,18.57
2019-02-16T02:49:09.352Z,24.57
2019-02-16T02:51:37.745Z,16.47
2019-02-16T02:54:10.069Z,15.97
2019-02-16T02:56:38.436Z,16.73
2019-02-16T02:59:12.519Z,16.10
2019-02-16T03:01:41.177Z,17.30
2019-02-16T03:04:20.170Z,16.57
2019-02-16T03:06:40.149Z,11.37
2019-02-16T03:09:11.529Z,17.03
2019-02-16T03:11:44.677Z,16.60
2019-02-16T03:14:15.671Z,15.80
2019-02-16T03:16:44.077Z,16.83
2019-02-16T03:19:15.488Z,13.17
2019-02-16T03:21:43.869Z,21.03
2019-02-16T03:24:12.271Z,26.73
2019-02-16T03:26:46.404Z,22.90
2019-02-16T03:29:27.164Z,22.97
2019-02-16T03:32:14.098Z,23.97
2019-02-16T03:35:00.878Z,18.17
2019-02-16T03:37:52.851Z,17.10
2019-02-16T03:40:22.382Z,19.67
2019-02-16T03:42:50.853Z,20.30
2019-02-16T03:45:22.029Z,15.47
2019-02-16T03:48:01.715Z,16.87
2019-02-16T03:50:36.301Z,19.77
2019-02-16T03:53:04.705Z,15.03
2019-02-16T03:55:33.112Z,32.67
2019-02-16T03:58:01.494Z,25.10
2019-02-16T04:00:38.887Z,32.83
2019-02-16T04:03:07.270Z,30.63
2019-02-16T04:05:35.662Z,23.27
2019-02-16T04:08:05.714Z,27.13
2019-02-16T04:10:40.468Z,30.93
2019-02-16T04:13:11.755Z,28.10
2019-02-16T04:15:43.290Z,30.17
2019-02-16T04:18:15.529Z,27.20
2019-02-16T04:20:47.297Z,36.57
2019-02-16T04:23:16.806Z,23.43
2019-02-16T04:25:49.799Z,31.80
2019-02-16T04:28:36.145Z,32.27
2019-02-16T04:31:06.411Z,35.63
2019-02-16T04:33:41.049Z,34.30
2019-02-16T04:36:12.426Z,32.33
2019-02-16T04:38:40.813Z,29.43
2019-02-16T04:41:09.483Z,32.80
2019-02-16T04:43:40.702Z,23.10
2019-02-16T04:46:10.340Z,26.17
2019-02-16T04:48:40.263Z,22.53
2019-02-16T04:51:08.660Z,24.53
2019-02-16T04:53:37.048Z,22.17
2019-02-16T04:56:07.097Z,22.10
2019-02-16T04:58:35.726Z,20.97
2019-02-16T05:01:10.914Z,27.17
2019-02-16T05:03:39.306Z,24.47
2019-02-16T05:06:09.347Z,26.63
2019-02-16T05:08:37.983Z,25.57
2019-02-16T05:11:09.586Z,28.33
2019-02-16T05:13:42.287Z,23.90
2019-02-16T05:16:18.242Z,24.10
2019-02-16T05:18:46.653Z,29.93
2019-02-16T05:21:17.989Z,33.70
2019-02-16T05:23:53.954Z,28.70
2019-02-16T05:26:22.345Z,34.60
2019-02-16T05:28:55.296Z,35.07
2019-02-16T05:31:29.875Z,33.80
2019-02-16T05:34:03.990Z,33.77
2019-02-16T05:36:32.380Z,29.90
2019-02-16T05:39:06.510Z,26.13
2019-02-16T05:41:40.368Z,24.47
2019-02-16T05:44:11.442Z,21.37
2019-02-16T05:46:45.757Z,26.93
2019-02-16T05:49:15.418Z,25.93
2019-02-16T05:51:43.821Z,27.43
2019-02-16T05:54:15.013Z,23.07
2019-02-16T05:56:46.472Z,22.03
2019-02-16T05:59:14.863Z,21.83
2019-02-16T06:01:53.785Z,18.53
2019-02-16T06:04:19.363Z,17.47
2019-02-16T06:07:05.377Z,22.30
2019-02-16T06:09:33.760Z,22.30
2019-02-16T06:12:05.834Z,23.40
2019-02-16T06:14:40.481Z,28.73
2019-02-16T06:17:09.302Z,31.93
2019-02-16T06:19:40.498Z,26.93
2019-02-16T06:22:11.895Z,23.50
2019-02-16T06:24:46.047Z,27.87
2019-02-16T06:27:14.678Z,26.73
2019-02-16T06:29:48.923Z,29.77
2019-02-16T06:32:21.854Z,22.70
2019-02-16T06:34:51.897Z,23.70
2019-02-16T06:37:26.109Z,35.27
2019-02-16T06:39:55.798Z,34.40
2019-02-16T06:42:25.794Z,29.77
2019-02-16T06:44:58.978Z,26.70
2019-02-16T06:47:28.920Z,34.63
2019-02-16T06:50:11.446Z,37.13
2019-02-16T06:52:41.522Z,31.37
2019-02-16T06:55:11.557Z,39.77
2019-02-16T06:57:41.593Z,33.97
2019-02-16T07:00:11.625Z,25.97
2019-02-16T07:02:40.017Z,37.93
2019-02-16T07:05:15.153Z,35.27
2019-02-16T07:07:45.214Z,24.83
2019-02-16T07:10:23.001Z,26.83
2019-02-16T07:12:47.120Z,25.27
2019-02-16T07:15:15.727Z,25.83
2019-02-16T07:17:48.775Z,24.43
2019-02-16T07:20:18.812Z,19.73
2019-02-16T07:22:48.225Z,27.23
2019-02-16T07:25:16.820Z,28.03
2019-02-16T07:27:45.489Z,23.97
2019-02-16T07:30:13.874Z,21.57
2019-02-16T07:32:44.981Z,19.57
2019-02-16T07:35:13.382Z,18.57
2019-02-16T07:37:41.782Z,15.00
2019-02-16T07:40:13.334Z,17.17
2019-02-16T07:42:56.873Z,15.03
2019-02-16T07:45:44.642Z,14.63
2019-02-16T07:48:17.617Z,14.53
2019-02-16T07:50:47.902Z,16.00
2019-02-16T07:53:17.945Z,17.20
2019-02-16T07:55:47.976Z,14.87
2019-02-16T07:58:28.130Z,15.90
2019-02-16T08:01:11.909Z,14.77
2019-02-16T08:03:50.648Z,17.93
2019-02-16T08:06:20.681Z,14.10
2019-02-16T08:09:03.053Z,15.07
2019-02-16T08:11:33.090Z,13.83
2019-02-16T08:14:08.437Z,14.63
2019-02-16T08:16:44.401Z,16.50
2019-02-16T08:19:23.288Z,15.77
2019-02-16T08:22:02.065Z,16.23
2019-02-16T08:24:35.761Z,16.07
2019-02-16T08:27:14.815Z,18.00
2019-02-16T08:29:50.391Z,30.73
2019-02-16T08:32:35.577Z,17.83
2019-02-16T08:35:20.767Z,18.27
2019-02-16T08:37:59.996Z,22.17
2019-02-16T08:40:39.057Z,17.70
2019-02-16T08:43:30.729Z,21.00
2019-02-16T08:46:06.889Z,20.33
2019-02-16T08:48:42.429Z,17.07
2019-02-16T08:51:18.529Z,13.77
2019-02-16T08:53:54.546Z,16.77
2019-02-16T08:56:51.568Z,18.10
2019-02-16T08:59:36.668Z,16.13
2019-02-16T09:02:13.037Z,17.40
2019-02-16T09:04:43.088Z,16.77
2019-02-16T09:07:21.884Z,15.63
2019-02-16T09:10:10.034Z,16.20
2019-02-16T09:12:47.477Z,14.57
2019-02-16T09:15:34.308Z,16.10
2019-02-16T09:18:21.317Z,14.60
2019-02-16T09:21:03.258Z,19.97
2019-02-16T09:23:35.910Z,16.10
2019-02-16T09:26:13.142Z,14.73
2019-02-16T09:28:55.436Z,15.03
2019-02-16T09:31:32.916Z,16.83
2019-02-16T09:34:19.465Z,17.63
2019-02-16T09:36:52.898Z,16.00
2019-02-16T09:39:25.906Z,16.97
2019-02-16T09:41:58.900Z,16.37
2019-02-16T09:44:45.686Z,17.13
2019-02-16T09:47:24.405Z,15.80
2019-02-16T09:50:03.861Z,18.10
2019-02-16T09:52:42.909Z,18.90
2019-02-16T09:55:27.904Z,18.13
2019-02-16T09:57:57.937Z,19.70
2019-02-16T10:00:27.977Z,15.93
2019-02-16T10:03:00.567Z,18.10
2019-02-16T10:05:45.230Z,13.50
2019-02-16T10:08:33.353Z,16.43
2019-02-16T10:11:12.382Z,15.20
2019-02-16T10:13:51.656Z,16.23
2019-02-16T10:16:24.352Z,16.27
2019-02-16T10:19:05.153Z,15.53
2019-02-16T10:21:35.422Z,15.33
2019-02-16T10:24:06.536Z,16.63
2019-02-16T10:26:52.926Z,18.20
2019-02-16T10:29:42.761Z,13.80
2019-02-16T10:32:12.824Z,18.40
2019-02-16T10:34:45.573Z,17.37
2019-02-16T10:37:21.137Z,15.17
2019-02-16T10:39:54.245Z,18.57
2019-02-16T10:42:33.564Z,18.17
2019-02-16T10:45:20.929Z,20.27
2019-02-16T10:47:50.954Z,18.10
2019-02-16T10:50:26.982Z,16.87
2019-02-16T10:52:57.009Z,17.67
2019-02-16T10:55:49.213Z,17.87
2019-02-16T10:58:35.842Z,17.93
2019-02-16T11:01:06.753Z,17.47
2019-02-16T11:03:55.217Z,17.37
2019-02-16T11:06:30.838Z,18.30
2019-02-16T11:09:16.200Z,19.63
2019-02-16T11:12:01.190Z,17.27
2019-02-16T11:14:47.568Z,16.42
2019-02-16T11:17:17.845Z,17.90
2019-02-16T11:19:55.732Z,17.98
2019-02-16T11:22:42.721Z,19.43
2019-02-16T11:25:12.720Z,17.50
2019-02-16T11:27:48.827Z,18.85
2019-02-16T11:30:38.899Z,16.65
2019-02-16T11:33:13.521Z,17.10
2019-02-16T11:35:53.218Z,16.55
2019-02-16T11:38:29.049Z,17.60
2019-02-16T11:41:01.829Z,17.87
2019-02-16T11:43:34.787Z,14.98
2019-02-16T11:46:10.533Z,20.48
2019-02-16T11:48:46.525Z,17.42
2019-02-16T11:51:19.499Z,17.42
2019-02-16T11:53:58.531Z,15.20
2019-02-16T11:56:34.214Z,19.37
2019-02-16T11:59:21.833Z,17.77
2019-02-16T12:02:01.365Z,18.85
2019-02-16T12:04:31.412Z,18.55
2019-02-16T12:07:10.462Z,18.00
2019-02-16T12:09:42.280Z,17.12
2019-02-16T12:12:15.097Z,20.15
2019-02-16T12:14:47.823Z,17.07
2019-02-16T12:17:37.206Z,19.85
2019-02-16T12:20:18.754Z,16.97
2019-02-16T12:23:06.462Z,20.90
2019-02-16T12:25:41.937Z,20.02
2019-02-16T12:28:28.313Z,16.67
2019-02-16T12:31:01.600Z,18.27
2019-02-16T12:33:34.390Z,17.45
2019-02-16T12:36:16.497Z,19.35
2019-02-16T12:39:05.088Z,17.80
2019-02-16T12:41:56.278Z,23.67
2019-02-16T12:44:41.181Z,17.87
2019-02-16T12:47:14.357Z,18.73
2019-02-16T12:49:44.472Z,20.10
2019-02-16T12:52:16.081Z,18.52
2019-02-16T12:54:54.695Z,16.45
2019-02-16T12:57:26.485Z,17.77
2019-02-16T12:59:59.755Z,19.65
2019-02-16T13:02:45.993Z,23.40
2019-02-16T13:05:16.036Z,20.72
2019-02-16T13:07:57.838Z,18.57
2019-02-16T13:10:27.886Z,18.85
2019-02-16T13:13:06.610Z,22.62
2019-02-16T13:15:45.965Z,21.07
2019-02-16T13:18:32.045Z,19.35
2019-02-16T13:21:11.355Z,18.37
2019-02-16T13:23:47.131Z,18.48
2019-02-16T13:26:39.413Z,18.82
2019-02-16T13:29:15.629Z,19.92
2019-02-16T13:31:48.418Z,18.95
2019-02-16T13:34:21.281Z,21.45
2019-02-16T13:37:03.338Z,23.25
2019-02-16T13:39:36.209Z,17.77
2019-02-16T13:42:25.657Z,16.87
2019-02-16T13:45:01.790Z,19.90
2019-02-16T13:47:50.073Z,22.17
2019-02-16T13:50:40.504Z,22.40
2019-02-16T13:53:29.497Z,17.35
2019-02-16T13:56:18.153Z,18.27
2019-02-16T13:59:00.389Z,19.77
2019-02-16T14:01:31.158Z,20.52
2019-02-16T14:04:04.575Z,18.73
2019-02-16T14:06:34.621Z,22.05
2019-02-16T14:09:24.505Z,24.70
2019-02-16T14:12:00.737Z,23.77
2019-02-16T14:14:30.775Z,20.47
2019-02-16T14:17:17.320Z,21.83
2019-02-16T14:19:48.491Z,25.70
2019-02-16T14:22:17.044Z,22.33
2019-02-16T14:24:59.498Z,23.20
2019-02-16T14:27:27.885Z,23.37
2019-02-16T14:29:58.777Z,25.33
2019-02-16T14:32:34.397Z,23.37
2019-02-16T14:35:04.691Z,25.40
2019-02-16T14:37:52.911Z,24.07
2019-02-16T14:40:25.611Z,24.40
2019-02-16T14:42:54.001Z,24.47
2019-02-16T14:45:24.059Z,23.87
2019-02-16T14:47:52.449Z,22.10
2019-02-16T14:50:20.885Z,21.43
2019-02-16T14:52:54.897Z,23.83
2019-02-16T14:55:25.969Z,22.77
2019-02-16T14:57:54.376Z,19.83
2019-02-16T15:00:25.247Z,21.77
2019-02-16T15:03:02.582Z,22.57
2019-02-16T15:05:32.629Z,21.05
2019-02-16T15:08:04.337Z,27.20
2019-02-16T15:10:34.521Z,24.40
2019-02-16T15:13:02.948Z,20.80
2019-02-16T15:15:31.340Z,23.05
2019-02-16T15:17:59.761Z,17.65
2019-02-16T15:20:28.229Z,21.37
2019-02-16T15:23:02.701Z,19.20
2019-02-16T15:25:31.333Z,21.10
2019-02-16T15:28:01.021Z,22.00
2019-02-16T15:30:29.447Z,18.90
2019-02-16T15:33:04.189Z,23.75
2019-02-16T15:35:35.565Z,21.97
2019-02-16T15:38:06.870Z,24.07
2019-02-16T15:40:37.890Z,21.47
2019-02-16T15:43:06.289Z,22.23
2019-02-16T15:45:35.168Z,23.47
2019-02-16T15:48:03.634Z,25.33
2019-02-16T15:50:32.048Z,22.57
2019-02-16T15:53:05.024Z,26.77
2019-02-16T15:55:34.928Z,22.73
2019-02-16T15:58:03.614Z,26.83
2019-02-16T16:00:42.258Z,24.70
2019-02-16T16:03:12.167Z,25.03
2019-02-16T16:05:43.377Z,23.33
2019-02-16T16:08:26.967Z,25.47
2019-02-16T16:11:10.230Z,27.70
2019-02-16T16:13:48.880Z,25.50
2019-02-16T16:16:25.049Z,27.90
2019-02-16T16:19:00.822Z,26.00
2019-02-16T16:21:45.762Z,26.93
2019-02-16T16:24:22.470Z,25.57
2019-02-16T16:27:08.194Z,30.60
2019-02-16T16:29:38.226Z,26.33
2019-02-16T16:32:24.470Z,25.37
2019-02-16T16:34:54.516Z,28.67
2019-02-16T16:37:41.005Z,26.93
2019-02-16T16:40:27.589Z,25.90
2019-02-16T16:43:05.782Z,24.13
2019-02-16T16:45:51.070Z,29.13
2019-02-16T16:48:21.131Z,30.67
2019-02-16T16:50:54.840Z,29.07
2019-02-16T16:53:48.330Z,27.40
2019-02-16T16:56:28.714Z,35.73
2019-02-16T16:59:27.308Z,31.43
2019-02-16T17:02:15.906Z,29.73
2019-02-16T17:04:48.371Z,28.43
2019-02-16T17:07:33.717Z,28.90
2019-02-16T17:10:22.045Z,36.83
2019-02-16T17:13:08.250Z,32.83
2019-02-16T17:15:50.096Z,33.17
2019-02-16T17:18:25.373Z,31.53
2019-02-16T17:20:55.433Z,37.43
2019-02-16T17:23:34.155Z,38.93
2019-02-16T17:26:10.186Z,40.77
2019-02-16T17:28:45.926Z,41.90
2019-02-16T17:31:34.595Z,40.87
2019-02-16T17:34:10.445Z,41.93
2019-02-16T17:36:42.187Z,42.50
2019-02-16T17:39:21.718Z,49.90
2019-02-16T17:41:57.884Z,56.50
2019-02-16T17:44:47.113Z,60.07
2019-02-16T17:47:23.441Z,59.13
2019-02-16T17:50:14.489Z,63.17
2019-02-16T17:53:08.404Z,52.53
2019-02-16T17:55:47.326Z,53.60
2019-02-16T17:58:17.593Z,50.23
2019-02-16T18:00:56.325Z,47.67
2019-02-16T18:03:45.478Z,52.10
2019-02-16T18:06:24.585Z,47.70
2019-02-16T18:09:11.286Z,47.23
2019-02-16T18:11:41.329Z,51.17
2019-02-16T18:14:14.048Z,51.73
2019-02-16T18:16:50.306Z,48.40
2019-02-16T18:19:38.714Z,43.87
2019-02-16T18:22:25.318Z,51.40
2019-02-16T18:25:01.153Z,46.83
2019-02-16T18:27:31.459Z,49.67
2019-02-16T18:30:10.327Z,62.83
2019-02-16T18:33:00.970Z,60.57
2019-02-16T18:35:49.957Z,47.47
2019-02-16T18:38:20.010Z,48.10
2019-02-16T18:40:52.487Z,54.53
2019-02-16T18:43:31.697Z,62.67
2019-02-16T18:46:01.753Z,63.77
2019-02-16T18:48:31.781Z,60.43
2019-02-16T18:51:01.825Z,59.13
2019-02-16T18:53:40.520Z,54.17
2019-02-16T18:56:28.377Z,60.20
2019-02-16T18:59:16.768Z,54.73
2019-02-16T19:02:01.895Z,51.40
2019-02-16T19:04:35.034Z,57.53
2019-02-16T19:07:05.073Z,60.83
2019-02-16T19:09:54.587Z,54.90
2019-02-16T19:12:30.687Z,49.17
2019-02-16T19:15:14.372Z,56.03
2019-02-16T19:17:50.029Z,53.53
2019-02-16T19:20:36.591Z,55.23
2019-02-16T19:23:06.641Z,57.93
2019-02-16T19:25:36.669Z,59.03
2019-02-16T19:28:18.531Z,63.33
2019-02-16T19:30:48.550Z,61.30
2019-02-16T19:33:21.698Z,65.67
2019-02-16T19:36:00.504Z,59.13
2019-02-16T19:39:09.925Z,61.00
2019-02-16T19:41:26.401Z,61.80
2019-02-16T19:44:02.274Z,60.50
2019-02-16T19:46:50.524Z,62.07
2019-02-16T19:49:20.563Z,64.67
2019-02-16T19:51:50.592Z,67.10
2019-02-16T19:54:26.101Z,63.77
2019-02-16T19:57:12.370Z,63.47
2019-02-16T19:59:58.986Z,64.70
2019-02-16T20:02:41.100Z,67.20
2019-02-16T20:05:11.146Z,54.00
2019-02-16T20:07:44.297Z,62.80
2019-02-16T20:10:30.777Z,64.90
2019-02-16T20:13:20.272Z,58.57
2019-02-16T20:15:56.269Z,54.50
2019-02-16T20:18:44.201Z,73.77
2019-02-16T20:21:24.402Z,70.67
2019-02-16T20:23:57.428Z,60.97
2019-02-16T20:26:44.709Z,61.83
2019-02-16T20:29:27.000Z,48.30
2019-02-16T20:32:05.730Z,40.87
2019-02-16T20:34:41.954Z,44.70
2019-02-16T20:37:31.158Z,50.90
2019-02-16T20:40:01.188Z,60.97
2019-02-16T20:42:50.485Z,83.63
2019-02-16T20:45:23.473Z,61.87
2019-02-16T20:48:02.966Z,52.43
2019-02-16T20:50:38.958Z,57.10
2019-02-16T20:53:27.137Z,63.43
2019-02-16T20:56:15.497Z,61.97
2019-02-16T20:58:51.021Z,66.10
2019-02-16T21:01:29.798Z,62.90
2019-02-16T21:04:15.084Z,58.13
2019-02-16T21:07:04.317Z,66.17
2019-02-16T21:09:38.549Z,62.00
2019-02-16T21:12:08.618Z,70.53
2019-02-16T21:14:41.341Z,63.40
2019-02-16T21:17:14.232Z,61.07
2019-02-16T21:19:56.584Z,64.37
2019-02-16T21:22:29.633Z,59.70
2019-02-16T21:25:03.404Z,65.03
2019-02-16T21:27:40.467Z,79.47
2019-02-16T21:30:32.881Z,71.43
2019-02-16T21:33:06.039Z,80.37
2019-02-16T21:35:50.305Z,66.83
2019-02-16T21:38:35.447Z,83.43
2019-02-16T21:41:17.393Z,77.20
2019-02-16T21:43:52.912Z,68.90
2019-02-16T21:46:45.398Z,55.80
2019-02-16T21:49:34.178Z,52.37
2019-02-16T21:52:10.471Z,46.27
2019-02-16T21:54:43.453Z,50.13
2019-02-16T21:57:22.714Z,52.73
2019-02-16T22:00:07.726Z,77.40
2019-02-16T22:02:40.480Z,70.93
2019-02-16T22:05:27.086Z,55.73
2019-02-16T22:08:06.448Z,48.03
2019-02-16T22:10:54.382Z,41.27
2019-02-16T22:13:30.469Z,41.87
2019-02-16T22:15:58.870Z,43.90
2019-02-16T22:18:27.350Z,43.37
2019-02-16T22:20:58.456Z,44.30
2019-02-16T22:23:35.663Z,49.50
2019-02-16T22:26:07.305Z,41.57
2019-02-16T22:28:38.632Z,51.60
2019-02-16T22:31:09.932Z,49.40
2019-02-16T22:33:41.237Z,47.27
2019-02-16T22:36:13.997Z,48.93
2019-02-16T22:38:48.181Z,48.67
2019-02-16T22:41:22.448Z,61.33
2019-02-16T22:43:52.209Z,61.10
2019-02-16T22:46:24.298Z,63.67
2019-02-16T22:48:54.559Z,60.60
2019-02-16T22:51:22.953Z,70.20
2019-02-16T22:53:55.997Z,66.50
2019-02-16T22:56:26.029Z,61.13
2019-02-16T22:58:59.162Z,59.63
2019-02-16T23:01:30.548Z,51.00
2019-02-16T23:04:01.816Z,53.93
2019-02-16T23:06:35.817Z,48.83
2019-02-16T23:09:10.374Z,57.57
2019-02-16T23:11:44.710Z,53.80
2019-02-16T23:14:15.800Z,57.97
2019-02-16T23:16:44.193Z,67.73
2019-02-16T23:19:18.193Z,59.40
2019-02-16T23:21:48.227Z,61.53
2019-02-16T23:24:16.618Z,60.17
2019-02-16T23:26:53.284Z,62.70
2019-02-16T23:29:21.688Z,44.93
2019-02-16T23:31:51.720Z,54.17
2019-02-16T23:34:22.834Z,54.27
2019-02-16T23:36:55.460Z,53.83
2019-02-16T23:39:26.253Z,52.67
2019-02-16T23:41:57.810Z,45.93
2019-02-16T23:44:27.851Z,42.83
2019-02-16T23:46:59.034Z,49.97
2019-02-16T23:49:27.421Z,43.57
2019-02-16T23:52:02.105Z,38.20
2019-02-16T23:54:30.490Z,43.03
2019-02-16T23:57:04.506Z,47.13
2019-02-16T23:59:32.946Z,42.53
