createdAt,value
2018-03-08T00:00:45.925Z,0
2018-03-08T00:01:45.657Z,0
2018-03-08T00:02:45.901Z,0
2018-03-08T00:03:45.888Z,0
2018-03-08T00:04:45.615Z,0
2018-03-08T00:05:45.872Z,0
2018-03-08T00:06:45.847Z,0
2018-03-08T00:07:45.828Z,0
2018-03-08T00:08:45.815Z,0
2018-03-08T00:09:45.817Z,0
2018-03-08T00:10:45.784Z,0
2018-03-08T00:11:45.777Z,0
2018-03-08T00:12:45.765Z,0
2018-03-08T00:13:45.751Z,0
2018-03-08T00:14:45.485Z,0
2018-03-08T00:15:45.475Z,0
2018-03-08T00:16:45.723Z,0
2018-03-08T00:17:45.716Z,0
2018-03-08T00:18:45.468Z,0
2018-03-08T00:19:45.693Z,0
2018-03-08T00:20:45.405Z,0
2018-03-08T00:21:45.651Z,0
2018-03-08T00:22:45.633Z,0
2018-03-08T00:23:45.370Z,0
2018-03-08T00:24:45.612Z,0
2018-03-08T00:25:45.350Z,0
2018-03-08T00:26:45.587Z,0
2018-03-08T00:27:45.624Z,0
2018-03-08T00:28:45.563Z,0
2018-03-08T00:29:45.554Z,0
2018-03-08T00:30:45.285Z,0
2018-03-08T00:31:45.521Z,0
2018-03-08T00:32:45.567Z,0
2018-03-08T00:33:45.498Z,0
2018-03-08T00:34:45.492Z,0
2018-03-08T00:35:45.551Z,0
2018-03-08T00:36:45.459Z,0
2018-03-08T00:37:45.207Z,0
2018-03-08T00:38:45.439Z,0
2018-03-08T00:39:45.168Z,0
2018-03-08T00:40:45.420Z,0
2018-03-08T00:41:44.633Z,0
2018-03-08T00:42:45.390Z,0
2018-03-08T00:43:44.875Z,0
2018-03-08T00:44:45.365Z,0
2018-03-08T00:45:45.358Z,0
2018-03-08T00:46:45.345Z,0
2018-03-08T00:47:45.325Z,0
2018-03-08T00:48:45.057Z,0
2018-03-08T00:49:45.051Z,0
2018-03-08T00:50:44.776Z,0
2018-03-08T00:51:44.762Z,0
2018-03-08T00:52:45.263Z,0
2018-03-08T00:53:45.452Z,0
2018-03-08T00:54:45.245Z,0
2018-03-08T00:55:44.718Z,0
2018-03-08T00:56:45.214Z,0
2018-03-08T00:57:45.206Z,0
2018-03-08T00:58:45.196Z,0
2018-03-08T00:59:45.185Z,0
2018-03-08T01:00:45.165Z,0
2018-03-08T01:01:45.155Z,0
2018-03-08T01:02:45.139Z,0
2018-03-08T01:03:45.134Z,0
2018-03-08T01:04:45.118Z,0
2018-03-08T01:05:45.103Z,0
2018-03-08T01:06:44.840Z,0
2018-03-08T01:07:44.830Z,0
2018-03-08T01:08:44.554Z,0
2018-03-08T01:09:44.550Z,0
2018-03-08T01:10:45.043Z,0
2018-03-08T01:11:45.035Z,0
2018-03-08T01:12:44.767Z,0
2018-03-08T01:13:44.755Z,0
2018-03-08T01:14:45.003Z,0
2018-03-08T01:15:44.983Z,0
2018-03-08T01:16:44.974Z,0
2018-03-08T01:17:44.454Z,0
2018-03-08T01:18:44.748Z,0
2018-03-08T01:19:44.933Z,0
2018-03-08T01:20:44.920Z,0
2018-03-08T01:21:44.655Z,0
2018-03-08T01:22:44.900Z,0
2018-03-08T01:23:44.379Z,0
2018-03-08T01:24:44.711Z,0
2018-03-08T01:25:44.607Z,0
2018-03-08T01:26:44.850Z,0
2018-03-08T01:27:44.580Z,0
2018-03-08T01:28:44.310Z,0
2018-03-08T01:29:44.299Z,0
2018-03-08T01:30:44.556Z,0
2018-03-08T01:31:44.540Z,0
2018-03-08T01:32:44.523Z,0
2018-03-08T01:33:44.511Z,0
2018-03-08T01:34:44.748Z,0
2018-03-08T01:35:44.487Z,0
2018-03-08T01:36:44.475Z,0
2018-03-08T01:37:44.715Z,0
2018-03-08T01:38:44.459Z,0
2018-03-08T01:39:44.432Z,0
2018-03-08T01:40:44.431Z,0
2018-03-08T01:41:44.415Z,0
2018-03-08T01:42:44.404Z,0
2018-03-08T01:43:44.387Z,0
2018-03-08T01:44:44.371Z,0
2018-03-08T01:45:44.360Z,0
2018-03-08T01:46:44.352Z,0
2018-03-08T01:47:44.083Z,0
2018-03-08T01:48:44.598Z,0
2018-03-08T01:49:44.310Z,0
2018-03-08T01:50:44.559Z,0
2018-03-08T01:51:44.292Z,0
2018-03-08T01:52:44.284Z,0
2018-03-08T01:53:44.516Z,0
2018-03-08T01:54:44.254Z,0
2018-03-08T01:55:44.234Z,0
2018-03-08T01:56:44.481Z,0
2018-03-08T01:57:44.215Z,0
2018-03-08T01:58:44.476Z,0
2018-03-08T01:59:44.441Z,0
2018-03-08T02:00:44.170Z,0
2018-03-08T02:01:44.411Z,0
2018-03-08T02:02:43.898Z,0
2018-03-08T02:03:44.133Z,0
2018-03-08T02:04:44.376Z,0
2018-03-08T02:05:44.366Z,0
2018-03-08T02:06:44.098Z,0
2018-03-08T02:07:44.338Z,0
2018-03-08T02:08:44.330Z,0
2018-03-08T02:09:44.318Z,0
2018-03-08T02:10:44.304Z,0
2018-03-08T02:11:44.039Z,0
2018-03-08T02:12:44.019Z,0
2018-03-08T02:13:44.265Z,0
2018-03-08T02:14:44.246Z,0
2018-03-08T02:15:44.240Z,0
2018-03-08T02:16:44.230Z,0
2018-03-08T02:17:43.964Z,0
2018-03-08T02:18:44.189Z,0
2018-03-08T02:19:44.185Z,0
2018-03-08T02:20:44.170Z,0
2018-03-08T02:21:44.160Z,0
2018-03-08T02:22:44.146Z,0
2018-03-08T02:23:43.878Z,0
2018-03-08T02:24:44.121Z,0
2018-03-08T02:25:43.854Z,0
2018-03-08T02:26:44.096Z,0
2018-03-08T02:27:43.820Z,0
2018-03-08T02:28:43.811Z,0
2018-03-08T02:29:43.804Z,0
2018-03-08T02:30:44.061Z,0
2018-03-08T02:31:43.779Z,0
2018-03-08T02:32:44.025Z,0
2018-03-08T02:33:44.002Z,0
2018-03-08T02:34:43.997Z,0
2018-03-08T02:35:44.051Z,0
2018-03-08T02:36:44.041Z,0
2018-03-08T02:37:43.956Z,0
2018-03-08T02:38:43.939Z,0
2018-03-08T02:39:43.943Z,0
2018-03-08T02:40:43.659Z,0
2018-03-08T02:41:43.920Z,0
2018-03-08T02:42:43.917Z,0
2018-03-08T02:43:43.891Z,0
2018-03-08T02:44:43.881Z,0
2018-03-08T02:45:43.856Z,0
2018-03-08T02:46:43.844Z,0
2018-03-08T02:47:43.835Z,0
2018-03-08T02:48:43.830Z,0
2018-03-08T02:49:43.548Z,0
2018-03-08T02:50:43.792Z,0
2018-03-08T02:51:43.777Z,0
2018-03-08T02:52:43.782Z,0
2018-03-08T02:53:43.758Z,0
2018-03-08T02:54:43.770Z,0
2018-03-08T02:55:43.726Z,0
2018-03-08T02:56:43.723Z,0
2018-03-08T02:57:43.703Z,0
2018-03-08T02:58:43.433Z,0
2018-03-08T02:59:43.758Z,0
2018-03-08T03:00:43.664Z,0
2018-03-08T03:01:43.660Z,0
2018-03-08T03:02:43.641Z,0
2018-03-08T03:03:43.643Z,0
2018-03-08T03:04:43.611Z,0
2018-03-08T03:05:43.608Z,0
2018-03-08T03:06:43.597Z,0
2018-03-08T03:07:43.614Z,0
2018-03-08T03:08:43.558Z,0
2018-03-08T03:09:43.552Z,0
2018-03-08T03:10:43.554Z,0
2018-03-08T03:11:43.531Z,0
2018-03-08T03:12:43.507Z,0
2018-03-08T03:13:43.488Z,0
2018-03-08T03:14:43.487Z,0
2018-03-08T03:15:43.211Z,0
2018-03-08T03:16:43.458Z,0
2018-03-08T03:17:43.441Z,0
2018-03-08T03:18:43.433Z,0
2018-03-08T03:19:43.417Z,0
2018-03-08T03:20:43.404Z,0
2018-03-08T03:21:43.144Z,0
2018-03-08T03:22:43.385Z,0
2018-03-08T03:23:43.130Z,0
2018-03-08T03:24:43.356Z,0
2018-03-08T03:25:43.345Z,0
2018-03-08T03:26:43.333Z,0
2018-03-08T03:27:43.314Z,0
2018-03-08T03:28:43.305Z,0
2018-03-08T03:29:43.293Z,0
2018-03-08T03:30:43.307Z,0
2018-03-08T03:31:43.284Z,0
2018-03-08T03:32:43.246Z,0
2018-03-08T03:33:43.235Z,0
2018-03-08T03:34:43.226Z,0
2018-03-08T03:35:43.217Z,0
2018-03-08T03:36:42.948Z,0
2018-03-08T03:37:43.185Z,0
2018-03-08T03:38:43.172Z,0
2018-03-08T03:39:42.911Z,0
2018-03-08T03:40:43.151Z,0
2018-03-08T03:41:43.141Z,0
2018-03-08T03:42:42.869Z,0
2018-03-08T03:43:43.105Z,0
2018-03-08T03:44:43.097Z,0
2018-03-08T03:45:43.089Z,0
2018-03-08T03:46:43.078Z,0
2018-03-08T03:47:43.061Z,0
2018-03-08T03:48:43.044Z,0
2018-03-08T03:49:43.042Z,0
2018-03-08T03:50:43.022Z,0
2018-03-08T03:51:43.011Z,0
2018-03-08T03:52:42.998Z,0
2018-03-08T03:53:42.989Z,0
2018-03-08T03:54:42.968Z,0
2018-03-08T03:55:42.967Z,0
2018-03-08T03:56:42.952Z,0
2018-03-08T03:57:42.937Z,0
2018-03-08T03:58:42.920Z,0
2018-03-08T03:59:42.914Z,0
2018-03-08T04:00:42.636Z,0
2018-03-08T04:01:42.899Z,0
2018-03-08T04:02:42.872Z,0
2018-03-08T04:03:42.856Z,0
2018-03-08T04:04:42.850Z,0
2018-03-08T04:05:42.833Z,0
2018-03-08T04:06:42.824Z,0
2018-03-08T04:07:42.807Z,0
2018-03-08T04:08:42.536Z,0
2018-03-08T04:09:42.777Z,0
2018-03-08T04:10:42.511Z,0
2018-03-08T04:11:42.765Z,0
2018-03-08T04:12:42.737Z,0
2018-03-08T04:13:42.478Z,0
2018-03-08T04:14:42.721Z,0
2018-03-08T04:15:42.705Z,0
2018-03-08T04:16:42.689Z,0
2018-03-08T04:17:42.675Z,0
2018-03-08T04:18:42.668Z,0
2018-03-08T04:19:42.650Z,0
2018-03-08T04:20:42.650Z,0
2018-03-08T04:21:42.635Z,0
2018-03-08T04:22:42.612Z,0
2018-03-08T04:23:42.606Z,0
2018-03-08T04:24:42.333Z,0
2018-03-08T04:25:42.324Z,0
2018-03-08T04:26:42.576Z,0
2018-03-08T04:27:42.545Z,0
2018-03-08T04:28:42.536Z,0
2018-03-08T04:29:42.531Z,0
2018-03-08T04:30:42.522Z,0
2018-03-08T04:31:42.499Z,0
2018-03-08T04:32:42.614Z,0
2018-03-08T04:33:42.225Z,0
2018-03-08T04:34:55.193Z,0
2018-03-08T04:35:42.453Z,0
2018-03-08T04:36:42.447Z,0
2018-03-08T04:37:42.466Z,0
2018-03-08T04:38:42.412Z,0
2018-03-08T04:39:42.403Z,0
2018-03-08T04:40:42.400Z,0
2018-03-08T04:41:42.374Z,0
2018-03-08T04:42:42.367Z,0
2018-03-08T04:43:42.355Z,0
2018-03-08T04:44:42.348Z,0
2018-03-08T04:45:42.328Z,0
2018-03-08T04:46:42.320Z,0
2018-03-08T04:47:42.314Z,0
2018-03-08T04:48:42.030Z,0
2018-03-08T04:49:42.289Z,0
2018-03-08T04:50:42.262Z,0
2018-03-08T04:51:42.000Z,0
2018-03-08T04:52:42.235Z,0
2018-03-08T04:53:42.221Z,0
2018-03-08T04:54:42.214Z,0
2018-03-08T04:55:42.200Z,0
2018-03-08T04:56:42.191Z,0
2018-03-08T04:57:42.176Z,0
2018-03-08T04:58:42.207Z,0
2018-03-08T04:59:42.151Z,0
2018-03-08T05:00:41.883Z,0
2018-03-08T05:01:42.140Z,0
2018-03-08T05:02:42.114Z,0
2018-03-08T05:03:42.103Z,0
2018-03-08T05:04:42.093Z,0
2018-03-08T05:05:42.078Z,0
2018-03-08T05:06:42.058Z,0
2018-03-08T05:07:41.792Z,0
2018-03-08T05:08:42.045Z,0
2018-03-08T05:09:42.023Z,0
2018-03-08T05:10:42.017Z,4
2018-03-08T05:11:41.744Z,0
2018-03-08T05:12:41.987Z,4
2018-03-08T05:13:41.719Z,4
2018-03-08T05:14:41.971Z,4
2018-03-08T05:15:41.958Z,4
2018-03-08T05:16:41.943Z,4
2018-03-08T05:17:41.676Z,8
2018-03-08T05:18:41.911Z,12
2018-03-08T05:19:41.912Z,12
2018-03-08T05:20:41.899Z,16
2018-03-08T05:21:41.883Z,20
2018-03-08T05:22:41.615Z,24
2018-03-08T05:23:41.857Z,36
2018-03-08T05:24:41.838Z,40
2018-03-08T05:25:41.830Z,52
2018-03-08T05:26:41.563Z,56
2018-03-08T05:27:41.557Z,60
2018-03-08T05:28:41.798Z,72
2018-03-08T05:29:41.790Z,84
2018-03-08T05:30:41.767Z,92
2018-03-08T05:31:41.761Z,96
2018-03-08T05:32:41.754Z,92
2018-03-08T05:33:41.737Z,92
2018-03-08T05:34:41.463Z,124
2018-03-08T05:35:41.200Z,164
2018-03-08T05:36:41.699Z,200
2018-03-08T05:37:41.684Z,224
2018-03-08T05:38:41.671Z,252
2018-03-08T05:39:41.656Z,284
2018-03-08T05:40:41.647Z,300
2018-03-08T05:41:41.641Z,284
2018-03-08T05:42:41.632Z,284
2018-03-08T05:43:41.368Z,296
2018-03-08T05:44:41.599Z,320
2018-03-08T05:45:41.588Z,344
2018-03-08T05:46:41.789Z,364
2018-03-08T05:47:41.573Z,396
2018-03-08T05:48:41.309Z,432
2018-03-08T05:49:41.540Z,464
2018-03-08T05:50:41.535Z,484
2018-03-08T05:51:41.524Z,424
2018-03-08T05:52:41.261Z,404
2018-03-08T05:53:41.242Z,428
2018-03-08T05:54:41.676Z,540
2018-03-08T05:55:41.220Z,688
2018-03-08T05:56:41.460Z,748
2018-03-08T05:57:41.186Z,724
2018-03-08T05:58:41.445Z,680
2018-03-08T05:59:41.422Z,712
2018-03-08T06:00:41.412Z,780
2018-03-08T06:01:41.398Z,808
2018-03-08T06:02:41.392Z,828
2018-03-08T06:03:41.390Z,732
2018-03-08T06:04:41.369Z,708
2018-03-08T06:05:41.343Z,692
2018-03-08T06:06:41.340Z,700
2018-03-08T06:07:41.321Z,708
2018-03-08T06:08:41.314Z,744
2018-03-08T06:09:41.300Z,740
2018-03-08T06:10:41.040Z,660
2018-03-08T06:11:41.277Z,640
2018-03-08T06:12:41.267Z,668
2018-03-08T06:13:40.999Z,676
2018-03-08T06:14:40.985Z,644
2018-03-08T06:15:40.982Z,672
2018-03-08T06:16:41.230Z,700
2018-03-08T06:17:41.207Z,684
2018-03-08T06:18:40.947Z,688
2018-03-08T06:19:40.927Z,872
2018-03-08T06:20:41.302Z,1116
2018-03-08T06:21:41.168Z,1312
2018-03-08T06:22:40.897Z,1488
2018-03-08T06:23:41.132Z,1548
2018-03-08T06:24:41.123Z,1636
2018-03-08T06:25:40.862Z,2036
2018-03-08T06:26:40.845Z,2552
2018-03-08T06:27:40.588Z,3088
2018-03-08T06:28:41.081Z,3508
2018-03-08T06:29:41.071Z,3872
2018-03-08T06:30:41.059Z,4152
2018-03-08T06:31:41.046Z,4456
2018-03-08T06:32:41.037Z,4548
2018-03-08T06:33:41.015Z,4380
2018-03-08T06:34:41.018Z,4184
2018-03-08T06:35:41.011Z,4108
2018-03-08T06:36:40.736Z,4092
2018-03-08T06:37:40.984Z,4192
2018-03-08T06:38:40.704Z,4292
2018-03-08T06:39:40.955Z,4216
2018-03-08T06:40:40.938Z,4364
2018-03-08T06:41:40.676Z,4804
2018-03-08T06:42:40.921Z,5168
2018-03-08T06:43:40.907Z,5224
2018-03-08T06:44:40.389Z,5168
2018-03-08T06:45:40.633Z,5020
2018-03-08T06:46:40.620Z,4956
2018-03-08T06:47:40.611Z,5140
2018-03-08T06:48:40.863Z,5144
2018-03-08T06:49:40.851Z,4832
2018-03-08T06:50:40.585Z,4652
2018-03-08T06:51:40.826Z,4308
2018-03-08T06:52:40.811Z,3852
2018-03-08T06:53:40.298Z,3252
2018-03-08T06:54:40.284Z,2828
2018-03-08T06:55:40.271Z,2840
2018-03-08T06:56:40.827Z,2928
2018-03-08T06:57:40.763Z,2880
2018-03-08T06:58:40.501Z,2796
2018-03-08T06:59:40.748Z,2828
2018-03-08T07:00:40.731Z,2684
2018-03-08T07:01:40.469Z,2416
2018-03-08T07:02:40.704Z,2296
2018-03-08T07:03:40.442Z,2412
2018-03-08T07:04:40.461Z,2916
2018-03-08T07:05:40.423Z,3312
2018-03-08T07:06:40.161Z,3748
2018-03-08T07:07:40.402Z,4432
2018-03-08T07:08:40.653Z,4980
2018-03-08T07:09:40.638Z,5124
2018-03-08T07:10:40.369Z,5200
2018-03-08T07:11:40.362Z,5296
2018-03-08T07:12:39.837Z,5468
2018-03-08T07:13:40.340Z,5544
2018-03-08T07:14:40.588Z,5584
2018-03-08T07:15:40.581Z,5544
2018-03-08T07:16:40.313Z,5636
2018-03-08T07:17:40.556Z,5328
2018-03-08T07:18:40.292Z,5176
2018-03-08T07:19:40.286Z,5560
2018-03-08T07:20:40.523Z,6320
2018-03-08T07:21:40.513Z,7028
2018-03-08T07:22:40.510Z,7756
2018-03-08T07:23:40.506Z,8280
2018-03-08T07:24:40.492Z,8152
2018-03-08T07:25:40.220Z,7200
2018-03-08T07:26:40.211Z,6144
2018-03-08T07:27:39.942Z,5672
2018-03-08T07:28:40.795Z,5444
2018-03-08T07:29:40.443Z,5692
2018-03-08T07:30:40.172Z,5860
2018-03-08T07:31:40.159Z,5928
2018-03-08T07:32:39.899Z,6360
2018-03-08T07:33:39.888Z,6992
2018-03-08T07:34:40.150Z,8276
2018-03-08T07:35:40.381Z,8928
2018-03-08T07:36:40.117Z,8416
2018-03-08T07:37:40.103Z,9120
2018-03-08T07:38:40.350Z,9908
2018-03-08T07:39:39.838Z,10984
2018-03-08T07:40:40.094Z,11940
2018-03-08T07:41:40.355Z,11420
2018-03-08T07:42:40.063Z,10040
2018-03-08T07:43:40.059Z,8396
2018-03-08T07:44:39.782Z,7244
2018-03-08T07:45:40.033Z,7036
2018-03-08T07:46:40.023Z,7428
2018-03-08T07:47:40.263Z,8208
2018-03-08T07:48:40.003Z,8516
2018-03-08T07:49:40.260Z,8184
2018-03-08T07:50:39.989Z,9216
2018-03-08T07:51:39.981Z,10184
2018-03-08T07:52:39.963Z,9160
2018-03-08T07:53:39.960Z,8372
2018-03-08T07:54:39.974Z,8344
2018-03-08T07:55:39.948Z,7816
2018-03-08T07:56:40.211Z,6476
2018-03-08T07:57:39.924Z,6424
2018-03-08T07:58:40.172Z,6788
2018-03-08T07:59:39.924Z,6472
2018-03-08T08:00:40.182Z,6036
2018-03-08T08:01:40.148Z,5760
2018-03-08T08:02:39.878Z,6600
2018-03-08T08:03:40.140Z,6716
2018-03-08T08:04:39.882Z,6108
2018-03-08T08:05:40.116Z,5916
2018-03-08T08:06:40.099Z,5336
2018-03-08T08:07:40.092Z,4564
2018-03-08T08:08:40.114Z,4484
2018-03-08T08:09:39.828Z,4620
2018-03-08T08:10:39.862Z,4512
2018-03-08T08:11:39.806Z,4688
2018-03-08T08:12:40.058Z,4688
2018-03-08T08:13:40.041Z,4684
2018-03-08T08:14:39.796Z,4604
2018-03-08T08:15:39.767Z,4208
2018-03-08T08:16:40.024Z,4068
2018-03-08T08:17:39.783Z,4048
2018-03-08T08:18:39.999Z,3812
2018-03-08T08:19:39.992Z,3732
2018-03-08T08:20:40.011Z,3844
2018-03-08T08:21:39.725Z,4212
2018-03-08T08:22:39.707Z,4552
2018-03-08T08:23:39.956Z,4632
2018-03-08T08:24:39.439Z,4544
2018-03-08T08:25:39.684Z,4444
2018-03-08T08:26:39.672Z,4476
2018-03-08T08:27:39.929Z,4624
2018-03-08T08:28:39.665Z,4844
2018-03-08T08:29:39.903Z,4948
2018-03-08T08:30:39.897Z,5028
2018-03-08T08:31:39.898Z,5084
2018-03-08T08:32:39.636Z,5124
2018-03-08T08:33:52.613Z,4876
2018-03-08T08:34:39.867Z,4612
2018-03-08T08:35:39.595Z,4328
2018-03-08T08:36:39.590Z,4236
2018-03-08T08:37:39.574Z,4036
2018-03-08T08:38:39.823Z,3752
2018-03-08T08:39:39.574Z,3536
2018-03-08T08:40:39.558Z,3696
2018-03-08T08:41:39.535Z,3860
2018-03-08T08:42:39.787Z,3876
2018-03-08T08:43:39.524Z,3776
2018-03-08T08:44:39.521Z,3948
2018-03-08T08:45:39.519Z,3792
2018-03-08T08:46:39.582Z,3972
2018-03-08T08:47:39.488Z,3852
2018-03-08T08:48:39.468Z,3872
2018-03-08T08:49:39.732Z,3704
2018-03-08T08:50:39.484Z,3580
2018-03-08T08:51:39.711Z,3588
2018-03-08T08:52:39.438Z,3764
2018-03-08T08:53:39.423Z,3672
2018-03-08T08:54:39.538Z,3712
2018-03-08T08:55:39.437Z,3688
2018-03-08T08:56:39.678Z,3760
2018-03-08T08:57:39.400Z,3784
2018-03-08T08:58:39.649Z,3700
2018-03-08T08:59:39.389Z,3996
2018-03-08T09:00:39.637Z,3852
2018-03-08T09:01:39.616Z,4096
2018-03-08T09:02:39.606Z,4476
2018-03-08T09:03:39.602Z,4644
2018-03-08T09:04:39.583Z,4488
2018-03-08T09:05:39.583Z,4684
2018-03-08T09:06:39.557Z,5240
2018-03-08T09:07:39.740Z,5208
2018-03-08T09:08:39.550Z,5364
2018-03-08T09:09:39.542Z,5680
2018-03-08T09:10:39.272Z,5784
2018-03-08T09:11:39.275Z,6212
2018-03-08T09:12:39.248Z,6248
2018-03-08T09:13:39.506Z,6396
2018-03-08T09:14:39.496Z,5864
2018-03-08T09:15:39.483Z,5456
2018-03-08T09:16:39.467Z,5004
2018-03-08T09:17:39.452Z,4344
2018-03-08T09:18:39.477Z,4240
2018-03-08T09:19:39.438Z,3940
2018-03-08T09:20:41.681Z,3888
2018-03-08T09:21:39.425Z,3708
2018-03-08T09:22:39.416Z,3720
2018-03-08T09:23:39.407Z,3664
2018-03-08T09:24:39.146Z,3732
2018-03-08T09:25:39.142Z,3596
2018-03-08T09:26:39.388Z,3424
2018-03-08T09:27:39.387Z,3352
2018-03-08T09:28:39.369Z,2996
2018-03-08T09:29:39.336Z,3412
2018-03-08T09:30:39.402Z,3168
2018-03-08T09:31:39.582Z,3328
2018-03-08T09:32:39.317Z,3492
2018-03-08T09:33:39.309Z,3676
2018-03-08T09:34:39.310Z,3600
2018-03-08T09:35:39.027Z,3928
2018-03-08T09:36:39.287Z,3948
2018-03-08T09:37:39.268Z,4416
2018-03-08T09:38:38.764Z,4124
2018-03-08T09:39:39.252Z,3892
2018-03-08T09:40:38.724Z,4080
2018-03-08T09:41:39.230Z,4156
2018-03-08T09:42:39.313Z,4228
2018-03-08T09:43:38.953Z,5464
2018-03-08T09:44:39.199Z,5252
2018-03-08T09:45:39.227Z,4984
2018-03-08T09:46:39.186Z,4520
2018-03-08T09:47:38.926Z,5152
2018-03-08T09:48:38.663Z,4400
2018-03-08T09:49:39.144Z,4304
2018-03-08T09:50:39.154Z,4472
2018-03-08T09:51:39.144Z,4716
2018-03-08T09:52:39.126Z,4184
2018-03-08T09:53:39.145Z,4132
2018-03-08T09:54:39.109Z,4252
2018-03-08T09:55:39.093Z,4636
2018-03-08T09:56:38.588Z,5140
2018-03-08T09:57:39.094Z,5324
2018-03-08T09:58:39.063Z,5080
2018-03-08T09:59:39.075Z,5820
2018-03-08T10:00:38.818Z,6096
2018-03-08T10:01:39.037Z,5800
2018-03-08T10:02:38.847Z,5744
2018-03-08T10:03:39.053Z,5872
2018-03-08T10:04:38.778Z,5188
2018-03-08T10:05:39.152Z,4596
2018-03-08T10:06:39.036Z,4548
2018-03-08T10:07:38.853Z,4544
2018-03-08T10:08:38.890Z,4664
2018-03-08T10:09:39.003Z,5332
2018-03-08T10:10:38.953Z,4828
2018-03-08T10:11:38.948Z,5164
2018-03-08T10:12:38.939Z,5476
2018-03-08T10:13:38.934Z,5840
2018-03-08T10:14:38.914Z,5824
2018-03-08T10:15:38.912Z,4672
2018-03-08T10:16:38.642Z,4724
2018-03-08T10:17:38.917Z,5464
2018-03-08T10:18:38.878Z,4852
2018-03-08T10:19:38.616Z,4812
2018-03-08T10:20:38.618Z,4848
2018-03-08T10:21:52.193Z,4676
2018-03-08T10:22:38.698Z,4316
2018-03-08T10:23:38.572Z,4164
2018-03-08T10:24:38.813Z,3584
2018-03-08T10:25:38.554Z,3616
2018-03-08T10:26:38.539Z,3716
2018-03-08T10:27:38.801Z,3620
2018-03-08T10:28:38.783Z,3816
2018-03-08T10:29:38.789Z,3768
2018-03-08T10:30:38.762Z,3860
2018-03-08T10:31:38.779Z,3692
2018-03-08T10:32:38.748Z,3916
2018-03-08T10:33:38.739Z,4272
2018-03-08T10:34:38.533Z,3584
2018-03-08T10:35:38.717Z,3808
2018-03-08T10:36:38.442Z,3924
2018-03-08T10:37:38.902Z,4468
2018-03-08T10:38:38.422Z,4236
2018-03-08T10:39:38.690Z,4048
2018-03-08T10:40:48.340Z,4004
2018-03-08T10:41:49.855Z,4116
2018-03-08T10:42:49.595Z,4172
2018-03-08T10:43:38.369Z,4144
2018-03-08T10:44:38.610Z,4488
2018-03-08T10:45:38.615Z,4976
2018-03-08T10:46:38.349Z,5356
2018-03-08T10:47:38.348Z,6284
2018-03-08T10:48:38.325Z,6656
2018-03-08T10:49:38.563Z,7104
2018-03-08T10:50:38.562Z,7004
2018-03-08T10:51:38.545Z,7392
2018-03-08T10:52:38.275Z,7708
2018-03-08T10:53:38.562Z,8144
2018-03-08T10:54:38.623Z,7972
2018-03-08T10:55:38.299Z,7852
2018-03-08T10:56:38.245Z,8008
2018-03-08T10:57:38.640Z,7796
2018-03-08T10:58:38.492Z,7316
2018-03-08T10:59:38.465Z,9652
2018-03-08T11:00:38.594Z,9248
2018-03-08T11:01:38.474Z,9904
2018-03-08T11:02:38.187Z,12280
2018-03-08T11:03:38.171Z,13088
2018-03-08T11:04:38.180Z,14012
2018-03-08T11:05:38.449Z,13756
2018-03-08T11:06:38.409Z,13968
2018-03-08T11:07:38.405Z,13776
2018-03-08T11:08:38.499Z,13492
2018-03-08T11:09:38.500Z,12904
2018-03-08T11:10:38.438Z,11856
2018-03-08T11:11:38.127Z,10320
2018-03-08T11:12:38.366Z,9564
2018-03-08T11:13:38.140Z,9620
2018-03-08T11:14:38.384Z,9900
2018-03-08T11:15:38.088Z,10660
2018-03-08T11:16:38.065Z,10988
2018-03-08T11:17:38.345Z,10152
2018-03-08T11:18:37.782Z,10240
2018-03-08T11:19:38.046Z,9828
2018-03-08T11:20:38.285Z,10668
2018-03-08T11:21:38.024Z,13192
2018-03-08T11:22:38.002Z,14348
2018-03-08T11:23:38.054Z,13432
2018-03-08T11:24:38.260Z,11712
2018-03-08T11:25:38.236Z,10980
2018-03-08T11:26:38.237Z,10416
2018-03-08T11:27:38.233Z,9384
2018-03-08T11:28:37.962Z,9176
2018-03-08T11:29:37.956Z,10348
2018-03-08T11:30:37.946Z,9972
2018-03-08T11:31:37.938Z,11176
2018-03-08T11:32:37.937Z,12584
2018-03-08T11:33:38.181Z,11920
2018-03-08T11:34:37.912Z,12108
2018-03-08T11:35:38.168Z,11436
2018-03-08T11:36:37.923Z,10328
2018-03-08T11:37:38.143Z,9992
2018-03-08T11:38:38.150Z,9880
2018-03-08T11:39:38.868Z,8700
2018-03-08T11:40:38.127Z,7388
2018-03-08T11:41:37.857Z,7036
2018-03-08T11:42:38.129Z,7676
2018-03-08T11:43:37.848Z,9664
2018-03-08T11:44:38.851Z,13100
2018-03-08T11:45:38.091Z,17056
2018-03-08T11:46:37.824Z,19008
2018-03-08T11:47:38.083Z,18624
2018-03-08T11:48:38.643Z,19040
2018-03-08T11:49:37.796Z,20032
2018-03-08T11:50:38.049Z,20448
2018-03-08T11:51:38.058Z,19808
2018-03-08T11:52:37.802Z,18592
2018-03-08T11:53:38.480Z,17376
2018-03-08T11:54:38.095Z,16736
2018-03-08T11:55:38.016Z,15976
2018-03-08T11:56:37.765Z,16352
2018-03-08T11:57:38.009Z,17696
2018-03-08T11:58:37.998Z,19392
2018-03-08T11:59:37.993Z,18816
2018-03-08T12:00:38.004Z,18336
2018-03-08T12:01:37.978Z,17248
2018-03-08T12:02:37.971Z,15380
2018-03-08T12:03:37.966Z,12952
2018-03-08T12:04:37.965Z,12128
2018-03-08T12:05:37.958Z,11968
2018-03-08T12:06:37.698Z,12528
2018-03-08T12:07:37.688Z,13476
2018-03-08T12:08:37.991Z,13128
2018-03-08T12:09:37.942Z,12396
2018-03-08T12:10:37.933Z,11952
2018-03-08T12:11:37.924Z,13072
2018-03-08T12:12:37.666Z,14788
2018-03-08T12:13:37.659Z,14080
2018-03-08T12:14:37.909Z,15224
2018-03-08T12:15:37.670Z,16512
2018-03-08T12:16:37.643Z,17760
2018-03-08T12:17:37.642Z,17856
2018-03-08T12:18:37.900Z,16800
2018-03-08T12:19:37.621Z,15444
2018-03-08T12:20:37.879Z,13700
2018-03-08T12:21:37.930Z,12796
2018-03-08T12:22:37.633Z,12532
2018-03-08T12:23:37.858Z,12508
2018-03-08T12:24:37.606Z,12228
2018-03-08T12:25:37.852Z,12796
2018-03-08T12:26:37.862Z,13812
2018-03-08T12:27:37.583Z,15224
2018-03-08T12:28:37.598Z,15276
2018-03-08T12:29:37.578Z,14616
2018-03-08T12:30:37.317Z,13056
2018-03-08T12:31:37.571Z,12272
2018-03-08T12:32:37.821Z,12924
2018-03-08T12:33:37.556Z,12576
2018-03-08T12:34:37.556Z,11068
2018-03-08T12:35:37.661Z,9816
2018-03-08T12:36:37.814Z,11596
2018-03-08T12:37:37.794Z,14164
2018-03-08T12:38:37.801Z,15084
2018-03-08T12:39:37.897Z,13620
2018-03-08T12:40:37.568Z,12976
2018-03-08T12:41:37.573Z,12276
2018-03-08T12:42:37.521Z,12460
2018-03-08T12:43:37.520Z,12908
2018-03-08T12:44:37.766Z,12092
2018-03-08T12:45:37.771Z,12852
2018-03-08T12:46:37.541Z,12488
2018-03-08T12:47:37.756Z,11992
2018-03-08T12:48:37.758Z,12808
2018-03-08T12:49:37.493Z,14844
2018-03-08T12:50:37.789Z,14692
2018-03-08T12:51:37.512Z,14884
2018-03-08T12:52:37.471Z,11856
2018-03-08T12:53:37.795Z,9392
2018-03-08T12:54:37.765Z,9228
2018-03-08T12:55:37.478Z,11216
2018-03-08T12:56:37.743Z,14768
2018-03-08T12:57:37.729Z,12540
2018-03-08T12:58:37.713Z,9280
2018-03-08T12:59:37.474Z,7728
2018-03-08T13:00:37.486Z,8264
2018-03-08T13:01:37.275Z,9112
2018-03-08T13:02:37.720Z,9332
2018-03-08T13:03:37.688Z,10324
2018-03-08T13:04:37.670Z,10124
2018-03-08T13:05:37.415Z,12276
2018-03-08T13:06:37.733Z,14136
2018-03-08T13:07:37.418Z,12484
2018-03-08T13:08:37.657Z,9388
2018-03-08T13:09:37.657Z,8144
2018-03-08T13:10:37.742Z,7448
2018-03-08T13:11:37.448Z,7088
2018-03-08T13:12:37.624Z,7624
2018-03-08T13:13:37.626Z,8308
2018-03-08T13:14:37.623Z,9076
2018-03-08T13:15:37.608Z,9720
2018-03-08T13:16:37.440Z,9668
2018-03-08T13:17:37.346Z,9512
2018-03-08T13:18:37.609Z,9832
2018-03-08T13:19:37.670Z,9676
2018-03-08T13:20:37.353Z,9188
2018-03-08T13:21:37.583Z,8564
2018-03-08T13:22:37.324Z,7724
2018-03-08T13:23:37.567Z,6668
2018-03-08T13:24:37.586Z,6016
2018-03-08T13:25:37.314Z,5724
2018-03-08T13:26:37.589Z,5624
2018-03-08T13:27:37.578Z,6612
2018-03-08T13:28:37.286Z,8440
2018-03-08T13:29:37.535Z,10320
2018-03-08T13:30:37.537Z,11500
2018-03-08T13:31:37.280Z,12680
2018-03-08T13:32:37.531Z,12656
2018-03-08T13:33:37.555Z,10928
2018-03-08T13:34:37.276Z,9524
2018-03-08T13:35:36.988Z,7920
2018-03-08T13:36:37.491Z,6348
2018-03-08T13:37:37.245Z,6032
2018-03-08T13:38:37.686Z,7092
2018-03-08T13:39:37.277Z,9624
2018-03-08T13:40:37.476Z,13464
2018-03-08T13:41:37.474Z,15452
2018-03-08T13:42:37.216Z,13124
2018-03-08T13:43:37.248Z,11428
2018-03-08T13:44:37.460Z,9752
2018-03-08T13:45:37.212Z,8376
2018-03-08T13:46:37.448Z,7396
2018-03-08T13:47:37.433Z,6680
2018-03-08T13:48:37.438Z,6048