createdAt,value
2022-12-04T00:07:45.287Z,99.99
2022-12-04T00:17:45.276Z,99.99
2022-12-04T00:27:45.517Z,99.99
2022-12-04T00:37:45.680Z,99.99
2022-12-04T00:47:45.944Z,99.99
2022-12-04T00:57:46.122Z,99.99
2022-12-04T01:07:51.974Z,99.99
2022-12-04T01:17:47.645Z,99.99
2022-12-04T01:27:46.699Z,99.99
2022-12-04T01:37:46.913Z,99.99
2022-12-04T01:47:47.088Z,99.99
2022-12-04T01:57:47.319Z,99.99
2022-12-04T02:07:47.566Z,99.99
2022-12-04T02:17:47.656Z,99.99
2022-12-04T02:27:47.825Z,99.99
2022-12-04T02:37:48.061Z,99.99
2022-12-04T02:47:48.243Z,99.99
2022-12-04T02:57:48.362Z,99.99
2022-12-04T03:07:48.594Z,99.99
2022-12-04T03:17:48.716Z,99.99
2022-12-04T03:27:48.879Z,99.99
2022-12-04T03:37:49.377Z,99.99
2022-12-04T03:47:49.239Z,99.99
2022-12-04T03:57:49.355Z,99.99
2022-12-04T04:07:49.613Z,99.99
2022-12-04T04:17:49.744Z,99.99
2022-12-04T04:27:49.904Z,99.99
2022-12-04T04:37:50.144Z,99.99
2022-12-04T04:47:50.327Z,99.99
2022-12-04T04:57:50.550Z,99.99
2022-12-04T05:07:50.791Z,99.99
2022-12-04T05:17:50.874Z,99.99
2022-12-04T05:27:51.041Z,99.99
2022-12-04T05:37:51.279Z,99.99
2022-12-04T05:47:51.733Z,99.99
2022-12-04T05:57:51.629Z,99.99
2022-12-04T06:07:51.842Z,99.99
2022-12-04T06:17:51.954Z,99.99
2022-12-04T06:27:52.231Z,99.99
2022-12-04T06:37:52.353Z,99.99
2022-12-04T06:47:52.786Z,99.99
2022-12-04T06:57:52.687Z,99.99
2022-12-04T07:07:52.874Z,99.99
2022-12-04T07:17:53.093Z,99.99
2022-12-04T07:27:53.255Z,99.99
2022-12-04T07:37:53.498Z,99.99
2022-12-04T07:47:53.680Z,99.99
2022-12-04T07:57:53.801Z,99.99
2022-12-04T08:07:54.037Z,99.99
2022-12-04T08:17:54.117Z,99.99
2022-12-04T08:27:54.357Z,99.99
2022-12-04T08:37:54.646Z,99.99
2022-12-04T08:47:54.599Z,99.99
2022-12-04T08:57:54.888Z,99.99
2022-12-04T09:07:55.183Z,99.99
2022-12-04T09:17:55.153Z,99.99
2022-12-04T09:27:55.327Z,99.99
2022-12-04T09:37:55.561Z,99.99
2022-12-04T09:47:55.753Z,99.99
2022-12-04T09:58:01.523Z,99.99
2022-12-04T10:07:57.097Z,99.99
2022-12-04T10:17:56.170Z,99.99
2022-12-04T10:27:56.327Z,99.99
2022-12-04T10:37:56.758Z,99.99
2022-12-04T10:47:56.726Z,99.99
2022-12-04T10:57:57.304Z,99.99
2022-12-04T11:07:57.385Z,99.99
2022-12-04T11:17:57.560Z,99.99
2022-12-04T11:27:57.498Z,98.44
2022-12-04T11:37:57.611Z,98.27
2022-12-04T11:47:57.816Z,98.80
2022-12-04T11:57:58.087Z,98.48
2022-12-04T12:08:03.209Z,98.27
2022-12-04T12:17:58.301Z,98.44
2022-12-04T12:27:58.487Z,97.09
2022-12-04T12:37:58.706Z,97.65
2022-12-04T12:47:58.905Z,97.50
2022-12-04T12:57:59.155Z,98.33
2022-12-04T13:07:59.419Z,98.27
2022-12-04T13:17:59.547Z,98.33
2022-12-04T13:27:59.726Z,99.01
2022-12-04T13:38:00.222Z,99.84
2022-12-04T13:48:00.091Z,99.52
2022-12-04T13:58:00.315Z,99.63
2022-12-04T14:08:05.674Z,98.54
2022-12-04T14:18:01.943Z,97.75
2022-12-04T14:28:02.870Z,98.17
2022-12-04T14:38:01.270Z,99.11
2022-12-04T14:48:01.236Z,99.21
2022-12-04T14:58:01.828Z,99.67
2022-12-04T15:08:01.697Z,99.94
2022-12-04T15:18:02.073Z,99.99
2022-12-04T15:28:01.938Z,99.99
2022-12-04T15:38:02.331Z,99.99
2022-12-04T15:48:02.312Z,99.99
2022-12-04T15:58:02.459Z,99.99
2022-12-04T16:08:02.945Z,99.99
2022-12-04T16:18:02.720Z,99.99
2022-12-04T16:28:03.077Z,99.99
2022-12-04T16:38:03.075Z,99.99
2022-12-04T16:48:03.319Z,99.99
2022-12-04T16:58:03.635Z,99.99
2022-12-04T17:08:03.965Z,99.99
2022-12-04T17:18:09.050Z,99.99
2022-12-04T17:28:04.925Z,99.99
2022-12-04T17:38:06.331Z,99.99
2022-12-04T17:48:04.380Z,99.99
2022-12-04T17:58:04.996Z,99.99
2022-12-04T18:08:04.700Z,99.99
2022-12-04T18:18:04.814Z,99.99
2022-12-04T18:28:04.885Z,99.99
2022-12-04T18:38:05.107Z,99.99
2022-12-04T18:48:05.317Z,99.99
2022-12-04T18:58:05.556Z,99.99
2022-12-04T19:08:06.105Z,99.99
2022-12-04T19:18:05.980Z,99.99
2022-12-04T19:28:06.167Z,99.99
2022-12-04T19:38:06.390Z,99.99
2022-12-04T19:48:06.598Z,99.99
2022-12-04T19:58:06.835Z,99.99
2022-12-04T20:08:42.153Z,99.99
2022-12-04T20:18:42.390Z,99.99
2022-12-04T20:28:42.619Z,99.99
2022-12-04T20:38:42.783Z,99.99
2022-12-04T20:48:42.867Z,99.99
2022-12-04T20:58:43.003Z,99.99
2022-12-04T21:08:43.173Z,99.99
2022-12-04T21:18:43.417Z,99.99
2022-12-04T21:28:43.598Z,99.99
2022-12-04T21:38:43.747Z,99.99
2022-12-04T21:48:43.952Z,99.99
2022-12-04T21:58:44.086Z,99.99
2022-12-04T22:08:44.282Z,99.99
2022-12-04T22:18:44.549Z,99.67
2022-12-04T22:28:44.551Z,98.74
2022-12-04T22:39:05.949Z,98.53
2022-12-04T22:48:45.998Z,99.36
2022-12-04T22:58:45.225Z,98.94
2022-12-04T23:08:45.385Z,98.84
2022-12-04T23:18:45.827Z,98.22
2022-12-04T23:28:45.779Z,99.15
2022-12-04T23:38:46.013Z,98.01
2022-12-04T23:48:46.206Z,98.22
2022-12-04T23:58:46.329Z,98.53
