createdAt,value
2022-10-03T00:02:02.676Z,10.51
2022-10-03T00:07:29.552Z,10.49
2022-10-03T00:13:02.264Z,10.50
2022-10-03T00:18:39.808Z,10.49
2022-10-03T00:23:44.202Z,10.49
2022-10-03T00:29:03.706Z,10.51
2022-10-03T00:34:16.974Z,10.49
2022-10-03T00:39:54.540Z,10.49
2022-10-03T00:45:21.740Z,10.49
2022-10-03T00:50:26.819Z,10.49
2022-10-03T00:55:50.653Z,10.47
2022-10-03T01:00:52.550Z,10.51
2022-10-03T01:06:35.211Z,10.49
2022-10-03T01:12:08.483Z,10.45
2022-10-03T01:17:37.316Z,10.38
2022-10-03T01:23:02.518Z,10.43
2022-10-03T01:28:58.375Z,10.38
2022-10-03T01:34:11.542Z,10.39
2022-10-03T01:39:21.768Z,10.30
2022-10-03T01:44:29.221Z,10.18
2022-10-03T01:49:44.853Z,10.23
2022-10-03T01:54:57.047Z,10.21
2022-10-03T02:00:10.333Z,10.25
2022-10-03T02:05:39.087Z,10.23
2022-10-03T02:11:08.329Z,10.23
2022-10-03T02:16:47.669Z,10.17
2022-10-03T02:21:53.851Z,10.14
2022-10-03T02:27:13.749Z,10.13
2022-10-03T02:32:34.095Z,10.13
2022-10-03T02:37:59.946Z,10.12
2022-10-03T02:43:22.491Z,10.09
2022-10-03T02:48:57.130Z,10.06
2022-10-03T02:54:17.666Z,10.05
2022-10-03T02:59:54.498Z,9.98
2022-10-03T03:05:28.786Z,9.94
2022-10-03T03:10:45.138Z,9.88
2022-10-03T03:16:03.873Z,9.86
2022-10-03T03:21:16.879Z,9.80
2022-10-03T03:26:59.758Z,9.76
2022-10-03T03:32:38.995Z,9.71
2022-10-03T03:37:48.639Z,9.75
2022-10-03T03:43:08.810Z,9.68
2022-10-03T03:48:40.202Z,9.73
2022-10-03T03:53:45.885Z,9.73
2022-10-03T03:59:22.031Z,9.73
2022-10-03T04:04:49.867Z,9.68
2022-10-03T04:10:01.735Z,9.74
2022-10-03T04:15:09.793Z,9.67
2022-10-03T04:20:58.951Z,9.60
2022-10-03T04:26:15.802Z,9.61
2022-10-03T04:31:43.841Z,9.59
2022-10-03T04:36:57.186Z,9.61
2022-10-03T04:42:30.700Z,9.55
2022-10-03T04:47:51.131Z,9.50
2022-10-03T04:53:07.906Z,9.52
2022-10-03T04:58:26.701Z,9.48
2022-10-03T05:03:49.888Z,9.48
2022-10-03T05:08:59.561Z,9.45
2022-10-03T05:14:29.065Z,9.46
2022-10-03T05:19:41.569Z,9.39
2022-10-03T05:24:57.439Z,9.43
2022-10-03T05:30:25.786Z,9.41
2022-10-03T05:35:31.937Z,9.43
2022-10-03T05:40:34.337Z,9.49
2022-10-03T05:45:45.136Z,9.50
2022-10-03T05:51:23.183Z,9.60
2022-10-03T05:56:45.448Z,9.66
2022-10-03T06:02:12.012Z,9.58
2022-10-03T06:07:26.999Z,9.59
2022-10-03T06:12:40.368Z,9.61
2022-10-03T06:17:54.071Z,9.63
2022-10-03T06:23:20.172Z,9.68
2022-10-03T06:28:28.548Z,9.67
2022-10-03T06:33:58.622Z,9.81
2022-10-03T06:39:31.380Z,9.82
2022-10-03T06:44:47.006Z,9.88
2022-10-03T06:49:57.596Z,9.98
2022-10-03T06:55:33.099Z,10.04
2022-10-03T07:00:41.051Z,10.09
2022-10-03T07:06:07.885Z,10.15
2022-10-03T07:11:32.542Z,10.23
2022-10-03T07:17:00.309Z,10.33
2022-10-03T07:22:26.826Z,10.45
2022-10-03T07:27:38.581Z,10.75
2022-10-03T07:32:58.867Z,10.88
2022-10-03T07:38:47.100Z,10.83
2022-10-03T07:44:04.032Z,10.90
2022-10-03T07:49:41.267Z,11.03
2022-10-03T07:54:47.435Z,11.11
2022-10-03T08:00:05.787Z,11.17
2022-10-03T08:05:19.763Z,11.28
2022-10-03T08:10:32.316Z,11.40
2022-10-03T08:15:49.487Z,11.53
2022-10-03T08:20:59.062Z,11.65
2022-10-03T08:26:20.623Z,11.76
2022-10-03T08:32:03.850Z,11.91
2022-10-03T08:37:36.358Z,12.03
2022-10-03T08:43:18.127Z,12.18
2022-10-03T08:48:31.812Z,12.29
2022-10-03T08:53:54.387Z,12.51
2022-10-03T08:59:13.771Z,12.56
2022-10-03T09:04:29.541Z,12.73
2022-10-03T09:09:53.065Z,12.83
2022-10-03T09:14:54.670Z,12.95
2022-10-03T09:20:08.319Z,13.11
2022-10-03T09:25:21.941Z,13.18
2022-10-03T09:31:03.987Z,13.37
2022-10-03T09:36:14.204Z,13.58
2022-10-03T09:41:25.541Z,13.72
2022-10-03T09:46:41.882Z,13.82
2022-10-03T09:52:10.095Z,13.81
2022-10-03T09:57:22.762Z,13.86
2022-10-03T10:02:50.875Z,13.77
2022-10-03T10:08:01.745Z,13.39
2022-10-03T10:13:12.551Z,13.05
2022-10-03T10:18:39.941Z,12.88
2022-10-03T10:24:09.393Z,12.88
2022-10-03T10:29:26.555Z,12.92
2022-10-03T10:35:09.979Z,12.96
2022-10-03T10:40:36.565Z,13.01
2022-10-03T10:45:53.256Z,13.13
2022-10-03T10:51:31.992Z,13.36
2022-10-03T10:57:12.092Z,13.52
2022-10-03T11:02:35.645Z,13.78
2022-10-03T11:08:03.414Z,14.04
2022-10-03T11:13:14.046Z,14.14
2022-10-03T11:18:46.849Z,14.31
2022-10-03T11:24:27.668Z,14.62
2022-10-03T11:29:53.924Z,14.75
2022-10-03T11:35:29.389Z,14.76
2022-10-03T11:40:55.836Z,14.75
2022-10-03T11:46:34.406Z,14.48
2022-10-03T11:51:52.837Z,14.17
2022-10-03T11:57:02.611Z,14.15
2022-10-03T12:02:28.509Z,14.26
2022-10-03T12:08:26.150Z,14.38
2022-10-03T12:14:11.521Z,14.95
2022-10-03T12:19:41.051Z,15.39
2022-10-03T12:24:43.580Z,15.87
2022-10-03T12:29:52.222Z,16.34
2022-10-03T12:34:53.779Z,16.30
2022-10-03T12:40:06.315Z,16.47
2022-10-03T12:45:29.458Z,17.00
2022-10-03T12:51:13.029Z,16.68
2022-10-03T12:56:26.706Z,16.27
2022-10-03T13:01:52.238Z,15.92
2022-10-03T13:07:08.960Z,15.70
2022-10-03T13:12:40.847Z,15.42
2022-10-03T13:17:54.000Z,15.24
2022-10-03T13:23:25.407Z,15.35
2022-10-03T13:28:37.510Z,15.91
2022-10-03T13:33:45.004Z,16.33
2022-10-03T13:39:11.718Z,16.64
2022-10-03T13:44:43.990Z,16.59
2022-10-03T13:49:58.744Z,16.57
2022-10-03T13:55:13.174Z,16.12
2022-10-03T14:00:16.072Z,15.88
2022-10-03T14:05:25.362Z,15.68
2022-10-03T14:10:48.977Z,15.38
2022-10-03T14:15:59.955Z,14.94
2022-10-03T14:21:20.542Z,14.77
2022-10-03T14:26:29.767Z,14.61
2022-10-03T14:31:35.661Z,14.65
2022-10-03T14:36:45.916Z,14.62
2022-10-03T14:42:25.291Z,14.60
2022-10-03T14:47:27.155Z,14.65
2022-10-03T14:52:48.845Z,14.51
2022-10-03T14:58:10.389Z,14.44
2022-10-03T15:03:16.107Z,14.42
2022-10-03T15:08:17.856Z,14.39
2022-10-03T15:13:19.704Z,14.51
2022-10-03T15:18:23.037Z,14.56
2022-10-03T15:23:33.240Z,14.57
2022-10-03T15:28:55.292Z,14.50
2022-10-03T15:33:56.937Z,14.52
2022-10-03T15:39:00.601Z,14.48
2022-10-03T15:44:32.928Z,14.38
2022-10-03T15:50:07.069Z,14.40
2022-10-03T15:55:22.710Z,14.38
2022-10-03T16:00:31.458Z,14.34
2022-10-03T16:05:33.182Z,14.35
2022-10-03T16:10:38.203Z,14.32
2022-10-03T16:16:04.105Z,14.27
2022-10-03T16:21:05.833Z,14.22
2022-10-03T16:26:11.353Z,14.21
2022-10-03T16:31:25.208Z,14.19
2022-10-03T16:36:26.922Z,14.17
2022-10-03T16:41:31.773Z,14.15
2022-10-03T16:46:36.552Z,14.16
2022-10-03T16:51:42.874Z,14.11
2022-10-03T16:56:47.528Z,14.04
2022-10-03T17:02:05.100Z,13.98
2022-10-03T17:07:14.459Z,13.97
2022-10-03T17:12:24.994Z,13.96
2022-10-03T17:17:34.756Z,13.90
2022-10-03T17:22:44.573Z,13.88
2022-10-03T17:27:48.965Z,13.87
2022-10-03T17:32:53.748Z,13.84
2022-10-03T17:38:48.802Z,13.81
2022-10-03T17:43:47.809Z,13.80
2022-10-03T17:48:54.981Z,13.74
2022-10-03T17:53:58.038Z,13.75
2022-10-03T17:59:23.017Z,13.73
2022-10-03T18:04:34.769Z,13.72
2022-10-03T18:09:45.573Z,13.70
2022-10-03T18:14:57.504Z,13.70
2022-10-03T18:20:13.530Z,13.69
2022-10-03T18:26:08.366Z,13.66
2022-10-03T18:31:20.339Z,13.65
2022-10-03T18:36:36.894Z,13.61
2022-10-03T18:41:46.720Z,13.60
2022-10-03T18:46:52.811Z,13.54
2022-10-03T18:52:03.531Z,13.53
2022-10-03T18:57:22.224Z,13.45
2022-10-03T19:02:44.390Z,13.40
2022-10-03T19:07:51.395Z,13.34
2022-10-03T19:13:29.734Z,13.28
2022-10-03T19:18:43.807Z,13.26
2022-10-03T19:24:02.378Z,13.22
2022-10-03T19:29:23.107Z,13.17
2022-10-03T19:34:39.415Z,13.18
2022-10-03T19:39:41.100Z,13.14
2022-10-03T19:44:44.224Z,13.08
2022-10-03T19:50:05.559Z,13.09
2022-10-03T19:55:24.812Z,13.07
2022-10-03T20:00:31.279Z,13.05
2022-10-03T20:05:37.691Z,13.02
2022-10-03T20:10:41.717Z,12.97
2022-10-03T20:15:45.410Z,12.94
2022-10-03T20:20:48.949Z,12.91
2022-10-03T20:25:54.800Z,12.81
2022-10-03T20:30:56.568Z,12.71
2022-10-03T20:35:59.295Z,12.64
2022-10-03T20:41:39.302Z,12.57
2022-10-03T20:47:08.050Z,12.51
2022-10-03T20:52:18.611Z,12.43
2022-10-03T20:57:42.750Z,12.33
2022-10-03T21:02:48.969Z,12.26
2022-10-03T21:07:57.265Z,12.17
2022-10-03T21:13:29.324Z,12.11
2022-10-03T21:18:36.099Z,12.05
2022-10-03T21:23:46.559Z,11.96
2022-10-03T21:28:48.307Z,11.93
2022-10-03T21:33:56.537Z,11.91
2022-10-03T21:39:03.472Z,11.88
2022-10-03T21:44:11.011Z,11.83
2022-10-03T21:49:48.003Z,11.79
2022-10-03T21:55:15.947Z,11.74
2022-10-03T22:00:18.528Z,11.69
2022-10-03T22:05:32.297Z,11.60
2022-10-03T22:10:36.300Z,11.51
2022-10-03T22:15:52.570Z,11.43
2022-10-03T22:20:58.680Z,11.38
2022-10-03T22:26:17.468Z,11.36
2022-10-03T22:31:38.429Z,11.35
2022-10-03T22:36:40.401Z,11.26
2022-10-03T22:41:43.931Z,11.18
2022-10-03T22:46:47.234Z,11.11
2022-10-03T22:51:50.188Z,11.03
2022-10-03T22:56:55.301Z,10.99
2022-10-03T23:01:59.090Z,10.93
2022-10-03T23:07:08.276Z,10.93
2022-10-03T23:12:10.361Z,10.90
2022-10-03T23:17:36.336Z,10.91
2022-10-03T23:22:38.040Z,10.89
2022-10-03T23:27:58.486Z,10.85
2022-10-03T23:33:00.498Z,10.84
2022-10-03T23:38:02.158Z,10.80
2022-10-03T23:43:06.154Z,10.77
2022-10-03T23:48:10.488Z,10.78
2022-10-03T23:53:27.424Z,10.75
2022-10-03T23:58:30.975Z,10.72
