createdAt,value
2018-07-06T00:01:21.626Z,5.83
2018-07-06T00:04:31.942Z,5.13
2018-07-06T00:07:41.739Z,6.07
2018-07-06T00:10:52.271Z,5.97
2018-07-06T00:14:01.568Z,5.90
2018-07-06T00:17:10.953Z,6.40
2018-07-06T00:20:20.581Z,6.83
2018-07-06T00:23:29.986Z,7.30
2018-07-06T00:26:40.228Z,5.77
2018-07-06T00:29:50.264Z,5.83
2018-07-06T00:32:59.560Z,5.80
2018-07-06T00:36:09.316Z,6.67
2018-07-06T00:39:19.356Z,6.70
2018-07-06T00:42:29.678Z,6.40
2018-07-06T00:45:40.116Z,6.30
2018-07-06T00:48:50.145Z,6.60
2018-07-06T00:52:00.447Z,6.40
2018-07-06T00:55:10.351Z,6.47
2018-07-06T00:58:20.625Z,6.67
2018-07-06T01:01:30.763Z,6.47
2018-07-06T01:04:40.886Z,6.67
2018-07-06T01:07:51.107Z,6.50
2018-07-06T01:11:00.246Z,6.20
2018-07-06T01:14:10.536Z,6.37
2018-07-06T01:17:23.468Z,6.13
2018-07-06T01:20:33.727Z,5.47
2018-07-06T01:23:42.946Z,6.40
2018-07-06T01:26:53.078Z,5.60
2018-07-06T01:30:02.644Z,5.67
2018-07-06T01:33:13.000Z,5.73
2018-07-06T01:36:22.123Z,5.80
2018-07-06T01:39:32.311Z,5.57
2018-07-06T01:42:42.574Z,6.27
2018-07-06T01:45:52.846Z,5.97
2018-07-06T01:49:02.319Z,5.63
2018-07-06T01:52:12.138Z,6.20
2018-07-06T01:55:21.930Z,5.93
2018-07-06T01:58:32.114Z,5.70
2018-07-06T02:01:42.034Z,6.07
2018-07-06T02:04:52.105Z,5.00
2018-07-06T02:08:02.118Z,6.13
2018-07-06T02:11:12.277Z,5.57
2018-07-06T02:14:21.623Z,5.77
2018-07-06T02:17:31.575Z,5.87
2018-07-06T02:20:41.602Z,4.97
2018-07-06T02:23:50.728Z,5.07
2018-07-06T02:27:00.930Z,5.07
2018-07-06T02:30:10.972Z,5.13
2018-07-06T02:33:20.334Z,4.97
2018-07-06T02:36:30.602Z,4.63
2018-07-06T02:39:40.102Z,4.73
2018-07-06T02:42:50.173Z,4.20
2018-07-06T02:45:59.459Z,5.07
2018-07-06T02:49:09.806Z,4.17
2018-07-06T02:52:18.907Z,4.77
2018-07-06T02:55:28.913Z,4.63
2018-07-06T02:58:38.964Z,4.53
2018-07-06T03:01:49.107Z,4.13
2018-07-06T03:04:59.027Z,3.77
2018-07-06T03:08:09.219Z,4.30
2018-07-06T03:11:19.477Z,4.00
2018-07-06T03:14:29.430Z,3.87
2018-07-06T03:17:39.369Z,4.30
2018-07-06T03:20:49.358Z,4.13
2018-07-06T03:23:59.499Z,3.60
2018-07-06T03:27:08.719Z,4.27
2018-07-06T03:30:18.583Z,3.73
2018-07-06T03:33:28.466Z,3.50
2018-07-06T03:36:38.464Z,3.33
2018-07-06T03:39:48.851Z,3.63
2018-07-06T03:42:59.014Z,4.20
2018-07-06T03:46:08.966Z,4.30
2018-07-06T03:49:19.025Z,4.40
2018-07-06T03:52:29.160Z,4.23
2018-07-06T03:55:39.378Z,4.30
2018-07-06T03:58:49.830Z,4.07
2018-07-06T04:02:00.081Z,4.50
2018-07-06T04:05:09.723Z,4.37
2018-07-06T04:08:19.393Z,4.17
2018-07-06T04:11:28.579Z,4.90
2018-07-06T04:14:38.731Z,4.83
2018-07-06T04:17:48.730Z,5.00
2018-07-06T04:20:58.485Z,4.67
2018-07-06T04:24:08.447Z,4.97
2018-07-06T04:27:18.809Z,4.47
2018-07-06T04:30:28.154Z,5.00
2018-07-06T04:33:38.191Z,4.50
2018-07-06T04:36:47.460Z,5.30
2018-07-06T04:39:57.399Z,5.67
2018-07-06T04:43:07.457Z,5.27
2018-07-06T04:46:17.587Z,5.53
2018-07-06T04:49:27.766Z,6.00
2018-07-06T04:52:37.612Z,7.77
2018-07-06T04:55:46.598Z,9.47
2018-07-06T04:58:56.819Z,7.73
2018-07-06T05:02:06.753Z,7.47
2018-07-06T05:05:16.763Z,9.07
2018-07-06T05:08:26.970Z,9.70
2018-07-06T05:11:36.478Z,9.80
2018-07-06T05:14:46.338Z,10.47
2018-07-06T05:17:56.282Z,10.63
2018-07-06T05:21:06.298Z,10.07
2018-07-06T05:24:16.379Z,9.70
2018-07-06T05:27:26.636Z,9.67
2018-07-06T05:30:35.759Z,11.13
2018-07-06T05:33:46.057Z,11.33
2018-07-06T05:36:56.195Z,10.40
2018-07-06T05:40:06.346Z,11.03
2018-07-06T05:43:17.392Z,11.00
2018-07-06T05:46:27.537Z,10.93
2018-07-06T05:49:37.255Z,11.60
2018-07-06T05:52:47.483Z,12.63
2018-07-06T05:55:56.560Z,12.10
2018-07-06T05:59:06.469Z,11.30
2018-07-06T06:02:15.930Z,11.60
2018-07-06T06:05:25.966Z,11.37
2018-07-06T06:08:23.784Z,10.77
2018-07-06T06:11:21.263Z,10.17
2018-07-06T06:14:18.391Z,9.30
2018-07-06T06:17:16.380Z,8.50
2018-07-06T06:20:15.195Z,8.63
2018-07-06T06:23:12.843Z,8.63
2018-07-06T06:26:09.980Z,7.83
2018-07-06T06:29:08.069Z,8.47
2018-07-06T06:32:05.358Z,7.43
2018-07-06T06:35:02.704Z,8.00
2018-07-06T06:38:00.147Z,7.53
2018-07-06T06:40:57.187Z,7.90
2018-07-06T06:43:55.342Z,8.60
2018-07-06T06:46:53.533Z,8.27
2018-07-06T06:49:51.186Z,7.70
2018-07-06T06:52:48.383Z,8.47
2018-07-06T06:55:46.516Z,7.90
2018-07-06T06:58:43.996Z,8.50
2018-07-06T07:01:41.226Z,8.17
2018-07-06T07:04:39.541Z,8.00
2018-07-06T07:07:37.489Z,7.63
2018-07-06T07:10:35.476Z,7.30
2018-07-06T07:13:33.530Z,7.80
2018-07-06T07:16:31.530Z,6.90
2018-07-06T07:19:29.742Z,7.80
2018-07-06T07:22:26.974Z,6.17
2018-07-06T07:25:24.973Z,6.50
2018-07-06T07:28:23.107Z,6.07
2018-07-06T07:31:21.190Z,6.43
2018-07-06T07:34:19.236Z,7.03
2018-07-06T07:37:17.373Z,6.70
2018-07-06T07:40:15.313Z,7.17
2018-07-06T07:43:12.572Z,7.23
2018-07-06T07:46:10.225Z,7.27
2018-07-06T07:49:08.380Z,7.50
2018-07-06T07:52:19.643Z,7.43
2018-07-06T07:55:17.575Z,7.27
2018-07-06T07:58:15.053Z,8.43
2018-07-06T08:01:12.388Z,8.60
2018-07-06T08:04:09.924Z,8.87
2018-07-06T08:07:07.959Z,9.17
2018-07-06T08:10:05.873Z,8.07
2018-07-06T08:13:02.970Z,7.43
2018-07-06T08:16:00.851Z,7.37
2018-07-06T08:18:58.486Z,7.40
2018-07-06T08:21:55.977Z,7.43
2018-07-06T08:24:53.598Z,6.53
2018-07-06T08:27:51.560Z,7.23
2018-07-06T08:30:48.851Z,8.33
2018-07-06T08:33:50.877Z,7.83
2018-07-06T08:37:59.924Z,7.37
2018-07-06T08:40:56.827Z,8.10
2018-07-06T08:43:53.878Z,7.70
2018-07-06T08:46:51.841Z,7.67
2018-07-06T08:49:48.831Z,7.60
2018-07-06T08:52:47.835Z,8.10
2018-07-06T08:55:44.965Z,7.33
2018-07-06T08:58:42.309Z,7.60
2018-07-06T09:01:40.325Z,7.20
2018-07-06T09:04:38.570Z,6.73
2018-07-06T09:07:35.670Z,6.60
2018-07-06T09:10:33.739Z,5.77
2018-07-06T09:13:31.163Z,7.20
2018-07-06T09:16:28.321Z,6.87
2018-07-06T09:19:26.458Z,6.23
2018-07-06T09:22:25.508Z,5.70
2018-07-06T09:25:23.041Z,5.07
2018-07-06T09:28:19.903Z,4.93
2018-07-06T09:31:18.011Z,5.03
2018-07-06T09:34:15.189Z,5.07
2018-07-06T09:37:13.502Z,4.57
2018-07-06T09:40:11.189Z,5.03
2018-07-06T09:43:08.511Z,5.10
2018-07-06T09:46:06.730Z,4.20
2018-07-06T09:49:03.779Z,4.30
2018-07-06T09:52:01.147Z,3.73
2018-07-06T09:54:58.466Z,4.50
2018-07-06T09:57:56.459Z,4.00
2018-07-06T10:00:59.686Z,4.53
2018-07-06T10:03:57.822Z,4.37
2018-07-06T10:06:55.627Z,4.13
2018-07-06T10:09:53.782Z,4.10
2018-07-06T10:12:50.879Z,4.67
2018-07-06T10:15:47.990Z,4.23
2018-07-06T10:18:45.192Z,4.20
2018-07-06T10:21:42.538Z,4.20
2018-07-06T10:24:40.642Z,4.57
2018-07-06T10:27:42.698Z,4.07
2018-07-06T10:30:59.479Z,4.00
2018-07-06T10:33:57.198Z,3.97
2018-07-06T10:36:55.545Z,3.50
2018-07-06T10:39:55.719Z,4.70
2018-07-06T10:42:55.470Z,4.27
2018-07-06T10:45:54.105Z,4.63
2018-07-06T10:48:52.107Z,3.67
2018-07-06T10:51:49.907Z,3.67
2018-07-06T10:54:48.338Z,3.73
2018-07-06T10:57:45.902Z,3.67
2018-07-06T11:00:44.009Z,3.57
2018-07-06T11:03:42.826Z,3.60
2018-07-06T11:06:41.825Z,3.40
2018-07-06T11:09:39.090Z,3.23
2018-07-06T11:12:36.339Z,3.67
2018-07-06T11:15:34.446Z,3.50
2018-07-06T11:18:32.331Z,3.13
2018-07-06T11:21:29.964Z,3.37
2018-07-06T11:24:27.978Z,3.20
2018-07-06T11:27:25.162Z,3.70
2018-07-06T11:30:22.826Z,3.27
2018-07-06T11:33:21.228Z,3.13
2018-07-06T11:36:19.114Z,3.30
2018-07-06T11:39:17.096Z,3.53
2018-07-06T11:42:14.754Z,3.57
2018-07-06T11:45:12.237Z,3.00
2018-07-06T11:48:10.146Z,3.77
2018-07-06T11:51:08.350Z,3.67
2018-07-06T11:54:05.508Z,3.23
2018-07-06T11:57:02.769Z,3.63
2018-07-06T12:00:00.413Z,3.17
2018-07-06T12:02:58.209Z,4.43
2018-07-06T12:05:56.207Z,3.70
2018-07-06T12:08:54.582Z,4.80
2018-07-06T12:11:53.708Z,3.17
2018-07-06T12:14:51.353Z,3.40
2018-07-06T12:17:49.416Z,3.97
2018-07-06T12:20:47.526Z,3.10
2018-07-06T12:23:45.036Z,2.90
2018-07-06T12:26:43.042Z,3.27
2018-07-06T12:29:41.017Z,3.33
2018-07-06T12:32:39.270Z,3.20
2018-07-06T12:35:37.280Z,3.67
2018-07-06T12:38:35.455Z,3.30
2018-07-06T12:41:33.411Z,2.60
2018-07-06T12:44:31.184Z,3.20
2018-07-06T12:47:29.238Z,3.30
2018-07-06T12:50:27.316Z,2.90
2018-07-06T12:53:25.504Z,3.60
2018-07-06T12:56:22.708Z,3.30
2018-07-06T12:59:20.744Z,3.33
2018-07-06T13:02:18.848Z,3.40
2018-07-06T13:05:17.091Z,3.40
2018-07-06T13:08:15.103Z,3.40
2018-07-06T13:11:13.106Z,3.10
2018-07-06T13:14:11.060Z,3.27
2018-07-06T13:17:09.048Z,3.30
2018-07-06T13:20:06.539Z,3.50
2018-07-06T13:23:04.287Z,3.33
2018-07-06T13:26:01.726Z,2.90
2018-07-06T13:28:59.462Z,2.97
2018-07-06T13:31:56.604Z,2.97
2018-07-06T13:34:53.962Z,3.10
2018-07-06T13:37:51.534Z,2.60
2018-07-06T13:40:49.278Z,2.33
2018-07-06T13:43:47.530Z,2.70
2018-07-06T13:46:45.741Z,2.53
2018-07-06T13:49:43.702Z,3.07
2018-07-06T13:52:40.939Z,3.10
2018-07-06T13:55:38.343Z,2.57
2018-07-06T13:58:36.278Z,2.40
2018-07-06T14:01:34.382Z,2.10
2018-07-06T14:04:32.625Z,3.00
2018-07-06T14:07:29.884Z,2.97
2018-07-06T14:10:27.956Z,2.20
2018-07-06T14:13:25.594Z,2.47
2018-07-06T14:16:22.861Z,2.33
2018-07-06T14:19:20.490Z,2.60
2018-07-06T14:22:18.638Z,2.40
2018-07-06T14:25:16.106Z,2.90
2018-07-06T14:28:14.359Z,2.70
2018-07-06T14:31:11.520Z,2.53
2018-07-06T14:34:08.856Z,2.57
2018-07-06T14:37:06.947Z,1.60
2018-07-06T14:40:04.347Z,2.20
2018-07-06T14:43:01.648Z,1.70
2018-07-06T14:45:59.658Z,1.53
2018-07-06T14:48:56.879Z,2.00
2018-07-06T14:51:54.429Z,1.53
2018-07-06T14:54:51.914Z,1.97
2018-07-06T14:57:49.277Z,1.43
2018-07-06T15:00:47.478Z,1.60
2018-07-06T15:03:44.852Z,1.63
2018-07-06T15:06:43.093Z,1.70
2018-07-06T15:09:40.365Z,1.60
2018-07-06T15:12:37.723Z,2.33
2018-07-06T15:15:35.379Z,1.70
2018-07-06T15:18:32.700Z,1.63
2018-07-06T15:21:29.854Z,1.47
2018-07-06T15:24:27.428Z,1.40
2018-07-06T15:27:24.895Z,1.63
2018-07-06T15:30:22.459Z,1.80
2018-07-06T15:33:19.997Z,1.50
2018-07-06T15:36:17.771Z,1.50
2018-07-06T15:39:15.047Z,1.80
2018-07-06T15:42:12.604Z,1.60
2018-07-06T15:45:09.997Z,1.50
2018-07-06T15:48:07.241Z,2.40
2018-07-06T15:51:05.499Z,1.57
2018-07-06T15:54:03.548Z,1.40
2018-07-06T15:57:01.574Z,1.83
2018-07-06T15:59:58.784Z,1.93
2018-07-06T16:02:55.884Z,1.90
2018-07-06T16:05:53.392Z,1.90
2018-07-06T16:08:50.632Z,1.60
2018-07-06T16:11:47.914Z,2.00
2018-07-06T16:14:46.093Z,1.20
2018-07-06T16:17:43.436Z,1.60
2018-07-06T16:20:40.935Z,2.13
2018-07-06T16:23:38.458Z,1.97
2018-07-06T16:26:36.537Z,1.33
2018-07-06T16:29:34.203Z,1.30
2018-07-06T16:32:32.310Z,1.50
2018-07-06T16:35:29.609Z,1.50
2018-07-06T16:38:27.243Z,1.30
2018-07-06T16:41:24.667Z,1.07
2018-07-06T16:44:22.319Z,1.80
2018-07-06T16:47:20.255Z,1.47
2018-07-06T16:50:18.211Z,1.47
2018-07-06T16:53:16.369Z,1.40
2018-07-06T16:56:13.516Z,1.33
2018-07-06T16:59:10.546Z,1.37
2018-07-06T17:02:08.395Z,1.20
2018-07-06T17:05:15.072Z,1.17
2018-07-06T17:08:13.163Z,1.53
2018-07-06T17:11:10.538Z,2.03
2018-07-06T17:14:08.597Z,1.27
2018-07-06T17:17:06.029Z,1.50
2018-07-06T17:20:03.413Z,1.10
2018-07-06T17:23:01.402Z,1.27
2018-07-06T17:25:58.764Z,1.17
2018-07-06T17:28:57.756Z,1.23
2018-07-06T17:31:55.508Z,1.43
2018-07-06T17:34:52.687Z,1.27
2018-07-06T17:37:49.922Z,1.20
2018-07-06T17:40:47.890Z,1.20
2018-07-06T17:43:45.028Z,0.90
2018-07-06T17:46:42.749Z,1.00
2018-07-06T17:49:40.614Z,1.00
2018-07-06T17:52:38.050Z,1.57
2018-07-06T17:55:35.443Z,1.00
2018-07-06T17:58:33.604Z,1.10
2018-07-06T18:01:31.682Z,1.10
2018-07-06T18:04:29.648Z,1.53
2018-07-06T18:07:27.613Z,0.97
2018-07-06T18:10:25.601Z,1.30
2018-07-06T18:13:23.149Z,1.33
2018-07-06T18:16:21.429Z,1.20
2018-07-06T18:19:18.949Z,1.13
2018-07-06T18:22:16.967Z,1.20
2018-07-06T18:25:15.072Z,1.30
2018-07-06T18:28:12.429Z,1.33
2018-07-06T18:31:10.410Z,1.50
2018-07-06T18:34:07.535Z,1.17
2018-07-06T18:37:05.622Z,1.00
2018-07-06T18:40:02.899Z,1.00
2018-07-06T18:43:01.070Z,1.10
2018-07-06T18:45:59.051Z,1.20
2018-07-06T18:48:56.386Z,0.90
2018-07-06T18:51:53.769Z,1.07
2018-07-06T18:54:51.206Z,1.10
2018-07-06T18:57:49.290Z,1.00
2018-07-06T19:00:46.643Z,1.10
2018-07-06T19:03:44.237Z,1.17
2018-07-06T19:06:41.591Z,1.00
2018-07-06T19:09:38.900Z,1.43
2018-07-06T19:12:36.116Z,1.57
2018-07-06T19:15:34.392Z,1.30
2018-07-06T19:18:32.373Z,1.20
2018-07-06T19:21:30.385Z,1.17
2018-07-06T19:24:28.531Z,1.13
2018-07-06T19:27:25.883Z,1.20
2018-07-06T19:30:23.535Z,1.80
2018-07-06T19:33:21.622Z,1.43
2018-07-06T19:36:18.940Z,1.17
2018-07-06T19:39:15.959Z,1.37
2018-07-06T19:42:13.906Z,1.77
2018-07-06T19:45:12.088Z,1.57
2018-07-06T19:48:10.274Z,1.77
2018-07-06T19:51:07.432Z,1.27
2018-07-06T19:54:05.670Z,1.70
2018-07-06T19:57:03.204Z,1.10
2018-07-06T20:00:01.119Z,1.23
2018-07-06T20:02:58.245Z,1.20
2018-07-06T20:05:55.459Z,1.00
2018-07-06T20:08:52.886Z,1.10
2018-07-06T20:11:50.355Z,1.50
2018-07-06T20:14:47.667Z,1.23
2018-07-06T20:17:44.963Z,1.03
2018-07-06T20:20:42.329Z,1.10
2018-07-06T20:23:41.396Z,3.37
2018-07-06T20:26:38.806Z,1.90
2018-07-06T20:29:35.969Z,1.50
2018-07-06T20:32:33.903Z,1.17
2018-07-06T20:35:31.082Z,1.40
2018-07-06T20:38:28.828Z,8.70
2018-07-06T20:41:25.990Z,1.10
2018-07-06T20:44:23.064Z,1.20
2018-07-06T20:47:20.346Z,1.57
2018-07-06T20:50:17.955Z,1.10
2018-07-06T20:53:16.141Z,1.20
2018-07-06T20:56:13.671Z,1.30
2018-07-06T20:59:10.948Z,1.10
2018-07-06T21:02:08.169Z,0.80
2018-07-06T21:05:05.551Z,1.27
2018-07-06T21:08:03.207Z,0.90
2018-07-06T21:11:00.597Z,1.10
2018-07-06T21:13:57.893Z,1.10
2018-07-06T21:16:55.389Z,0.83
2018-07-06T21:19:52.607Z,0.90
2018-07-06T21:22:50.651Z,0.83
2018-07-06T21:25:48.858Z,0.80
2018-07-06T21:28:45.962Z,0.70
2018-07-06T21:31:43.315Z,1.00
2018-07-06T21:34:40.973Z,0.73
2018-07-06T21:37:39.150Z,0.60
2018-07-06T21:40:36.691Z,0.60
2018-07-06T21:43:33.910Z,0.70
2018-07-06T21:46:31.872Z,1.13
2018-07-06T21:49:29.456Z,0.97
2018-07-06T21:52:27.537Z,0.90
2018-07-06T21:55:24.782Z,0.70
2018-07-06T21:58:23.003Z,0.80
2018-07-06T22:01:20.354Z,0.80
2018-07-06T22:04:18.362Z,0.90
2018-07-06T22:07:15.620Z,0.80
2018-07-06T22:10:12.866Z,0.90
2018-07-06T22:13:11.288Z,0.80
2018-07-06T22:16:08.939Z,0.93
2018-07-06T22:19:06.439Z,0.73
2018-07-06T22:22:03.810Z,0.60
2018-07-06T22:25:01.295Z,0.70
2018-07-06T22:27:58.966Z,0.77
2018-07-06T22:30:56.184Z,0.90
2018-07-06T22:33:53.850Z,0.73
2018-07-06T22:36:51.131Z,0.67
2018-07-06T22:39:48.798Z,0.60
2018-07-06T22:42:46.388Z,0.73
2018-07-06T22:45:43.541Z,1.37
2018-07-06T22:48:41.615Z,0.70
2018-07-06T22:51:39.065Z,0.93
2018-07-06T22:54:35.982Z,0.97
2018-07-06T22:57:33.991Z,0.70
2018-07-06T23:00:31.819Z,0.90
2018-07-06T23:03:29.814Z,1.47
2018-07-06T23:06:27.118Z,0.70
2018-07-06T23:09:25.255Z,0.80
2018-07-06T23:12:22.424Z,0.80
2018-07-06T23:15:20.231Z,0.90
2018-07-06T23:18:17.959Z,0.93
2018-07-06T23:21:15.178Z,0.80
2018-07-06T23:24:12.267Z,0.90
2018-07-06T23:27:10.074Z,0.90
2018-07-06T23:30:07.706Z,0.90
2018-07-06T23:33:06.467Z,0.97
2018-07-06T23:36:03.995Z,1.30
2018-07-06T23:39:01.575Z,0.80
2018-07-06T23:41:58.803Z,1.00
2018-07-06T23:44:56.844Z,0.87
2018-07-06T23:47:54.288Z,0.80
2018-07-06T23:50:51.482Z,1.00
2018-07-06T23:53:48.837Z,1.20
2018-07-06T23:56:46.699Z,1.20
2018-07-06T23:59:44.703Z,0.90
