createdAt,value
2023-04-25T00:00:10.275Z,100.00
2023-04-25T00:02:37.282Z,100.00
2023-04-25T00:05:04.596Z,100.00
2023-04-25T00:07:32.148Z,100.00
2023-04-25T00:09:59.244Z,100.00
2023-04-25T00:12:25.793Z,100.00
2023-04-25T00:14:52.332Z,100.00
2023-04-25T00:17:20.260Z,100.00
2023-04-25T00:19:47.356Z,100.00
2023-04-25T00:22:14.350Z,100.00
2023-04-25T00:24:40.868Z,100.00
2023-04-25T00:27:07.383Z,100.00
2023-04-25T00:29:34.394Z,100.00
2023-04-25T00:32:01.533Z,100.00
2023-04-25T00:34:28.109Z,100.00
2023-04-25T00:36:54.702Z,100.00
2023-04-25T00:39:21.223Z,100.00
2023-04-25T00:41:48.138Z,100.00
2023-04-25T00:44:17.912Z,100.00
2023-04-25T00:46:44.823Z,100.00
2023-04-25T00:49:16.322Z,100.00
2023-04-25T00:51:45.002Z,100.00
2023-04-25T00:54:15.269Z,100.00
2023-04-25T00:56:42.415Z,100.00
2023-04-25T00:59:10.817Z,100.00
2023-04-25T01:01:38.765Z,100.00
2023-04-25T01:04:05.806Z,100.00
2023-04-25T01:06:32.968Z,100.00
2023-04-25T01:09:00.466Z,100.00
2023-04-25T01:11:26.972Z,100.00
2023-04-25T01:13:53.549Z,100.00
2023-04-25T01:16:20.137Z,100.00
2023-04-25T01:18:48.224Z,100.00
2023-04-25T01:21:14.746Z,100.00
2023-04-25T01:23:42.247Z,100.00
2023-04-25T01:26:10.878Z,100.00
2023-04-25T01:28:38.317Z,100.00
2023-04-25T01:31:06.787Z,100.00
2023-04-25T01:33:33.639Z,100.00
2023-04-25T01:36:00.228Z,100.00
2023-04-25T01:38:26.942Z,100.00
2023-04-25T01:40:54.730Z,100.00
2023-04-25T01:43:21.428Z,100.00
2023-04-25T01:45:50.055Z,100.00
2023-04-25T01:48:16.763Z,100.00
2023-04-25T01:50:44.915Z,100.00
2023-04-25T01:53:14.068Z,100.00
2023-04-25T01:55:40.640Z,100.00
2023-04-25T01:58:14.021Z,100.00
2023-04-25T02:00:41.798Z,100.00
2023-04-25T02:03:09.504Z,100.00
2023-04-25T02:05:40.215Z,100.00
2023-04-25T02:08:08.216Z,100.00
2023-04-25T02:10:35.503Z,100.00
2023-04-25T02:13:02.135Z,100.00
2023-04-25T02:15:28.685Z,100.00
2023-04-25T02:17:55.181Z,100.00
2023-04-25T02:20:24.102Z,100.00
2023-04-25T02:22:50.676Z,100.00
2023-04-25T02:25:18.070Z,100.00
2023-04-25T02:27:44.638Z,100.00
2023-04-25T02:30:11.629Z,100.00
2023-04-25T02:32:38.377Z,100.00
2023-04-25T02:35:05.414Z,100.00
2023-04-25T02:37:32.815Z,100.00
2023-04-25T02:39:59.348Z,100.00
2023-04-25T02:42:25.887Z,100.00
2023-04-25T02:44:52.346Z,100.00
2023-04-25T02:47:19.019Z,100.00
2023-04-25T02:49:47.009Z,100.00
2023-04-25T02:52:13.848Z,100.00
2023-04-25T02:54:41.620Z,100.00
2023-04-25T02:57:08.690Z,100.00
2023-04-25T02:59:35.486Z,100.00
2023-04-25T03:02:02.702Z,100.00
2023-04-25T03:04:29.234Z,100.00
2023-04-25T03:06:56.072Z,100.00
2023-04-25T03:09:22.759Z,100.00
2023-04-25T03:11:49.218Z,100.00
2023-04-25T03:14:16.171Z,100.00
2023-04-25T03:16:42.750Z,100.00
2023-04-25T03:19:09.364Z,100.00
2023-04-25T03:21:36.551Z,100.00
2023-04-25T03:24:05.349Z,100.00
2023-04-25T03:26:32.101Z,100.00
2023-04-25T03:28:58.592Z,100.00
2023-04-25T03:31:25.367Z,100.00
2023-04-25T03:33:52.035Z,100.00
2023-04-25T03:36:18.693Z,100.00
2023-04-25T03:38:45.223Z,100.00
2023-04-25T03:41:11.704Z,100.00
2023-04-25T03:43:38.172Z,100.00
2023-04-25T03:46:04.869Z,100.00
2023-04-25T03:48:31.412Z,100.00
2023-04-25T03:50:58.030Z,100.00
2023-04-25T03:53:24.532Z,100.00
2023-04-25T03:55:51.384Z,100.00
2023-04-25T03:58:17.905Z,100.00
2023-04-25T04:00:44.356Z,100.00
2023-04-25T04:03:12.114Z,100.00
2023-04-25T04:05:41.537Z,100.00
2023-04-25T04:08:08.273Z,100.00
2023-04-25T04:10:34.793Z,100.00
2023-04-25T04:13:01.228Z,100.00
2023-04-25T04:15:27.719Z,100.00
2023-04-25T04:17:55.142Z,100.00
2023-04-25T04:20:21.672Z,100.00
2023-04-25T04:22:48.136Z,100.00
2023-04-25T04:25:14.694Z,99.86
2023-04-25T04:27:41.597Z,100.00
2023-04-25T04:30:09.270Z,100.00
2023-04-25T04:32:38.566Z,99.95
2023-04-25T04:35:07.479Z,99.47
2023-04-25T04:37:34.543Z,99.07
2023-04-25T04:40:06.706Z,98.72
2023-04-25T04:42:33.281Z,98.78
2023-04-25T04:44:59.760Z,97.43
2023-04-25T04:47:26.922Z,97.07
2023-04-25T04:49:53.496Z,96.85
2023-04-25T04:52:19.955Z,96.77
2023-04-25T04:54:46.757Z,96.47
2023-04-25T04:57:13.282Z,96.81
2023-04-25T04:59:39.713Z,96.61
2023-04-25T05:02:06.231Z,96.68
2023-04-25T05:04:32.771Z,96.40
2023-04-25T05:06:59.498Z,96.51
2023-04-25T05:09:26.864Z,96.72
2023-04-25T05:11:53.379Z,96.66
2023-04-25T05:14:19.829Z,95.87
2023-04-25T05:16:46.346Z,95.82
2023-04-25T05:19:12.861Z,95.83
2023-04-25T05:21:39.290Z,95.76
2023-04-25T05:24:06.280Z,95.84
2023-04-25T05:26:32.772Z,95.93
2023-04-25T05:28:59.237Z,95.98
2023-04-25T05:31:25.713Z,95.97
2023-04-25T05:33:52.781Z,95.74
2023-04-25T05:36:20.608Z,95.73
2023-04-25T05:38:47.058Z,95.56
2023-04-25T05:41:13.581Z,95.47
2023-04-25T05:43:40.213Z,94.80
2023-04-25T05:46:06.869Z,94.86
2023-04-25T05:48:33.348Z,94.32
2023-04-25T05:50:59.821Z,94.35
2023-04-25T05:53:26.281Z,94.77
2023-04-25T05:55:52.757Z,93.84
2023-04-25T05:58:19.224Z,94.27
2023-04-25T06:00:45.782Z,94.08
2023-04-25T06:03:12.623Z,94.14
2023-04-25T06:05:39.305Z,93.68
2023-04-25T06:08:05.887Z,93.64
2023-04-25T06:10:32.328Z,93.18
2023-04-25T06:12:58.766Z,92.46
2023-04-25T06:15:28.585Z,91.98
2023-04-25T06:17:55.981Z,92.28
2023-04-25T06:20:24.960Z,92.50
2023-04-25T06:22:55.229Z,91.50
2023-04-25T06:25:22.059Z,90.92
2023-04-25T06:27:48.734Z,90.40
2023-04-25T06:30:16.236Z,89.78
2023-04-25T06:32:42.863Z,89.62
2023-04-25T06:35:09.846Z,89.61
2023-04-25T06:37:36.406Z,89.63
2023-04-25T06:40:03.466Z,89.34
2023-04-25T06:42:29.950Z,88.93
2023-04-25T06:44:56.847Z,88.87
2023-04-25T06:47:23.317Z,88.83
2023-04-25T06:49:50.359Z,88.40
2023-04-25T06:52:18.916Z,87.83
2023-04-25T06:54:46.104Z,87.11
2023-04-25T06:57:12.660Z,86.89
2023-04-25T06:59:39.120Z,85.78
2023-04-25T07:02:06.920Z,86.67
2023-04-25T07:04:33.614Z,85.83
2023-04-25T07:07:01.911Z,85.38
2023-04-25T07:09:28.473Z,84.61
2023-04-25T07:11:55.009Z,83.50
2023-04-25T07:14:21.521Z,84.02
2023-04-25T07:16:48.132Z,84.10
2023-04-25T07:19:14.719Z,83.83
2023-04-25T07:21:41.263Z,83.96
2023-04-25T07:24:07.847Z,83.81
2023-04-25T07:26:34.389Z,83.28
2023-04-25T07:29:00.870Z,83.05
2023-04-25T07:31:27.938Z,82.28
2023-04-25T07:33:54.610Z,82.18
2023-04-25T07:36:21.944Z,81.97
2023-04-25T07:38:48.626Z,81.58
2023-04-25T07:41:15.264Z,79.80
2023-04-25T07:43:41.728Z,79.88
2023-04-25T07:46:08.276Z,79.68
2023-04-25T07:48:34.904Z,79.35
2023-04-25T07:51:01.453Z,79.47
2023-04-25T07:53:27.964Z,77.59
2023-04-25T07:55:54.591Z,77.70
2023-04-25T07:58:23.652Z,76.91
2023-04-25T08:00:50.878Z,77.15
2023-04-25T08:03:17.553Z,75.93
2023-04-25T08:05:44.524Z,74.88
2023-04-25T08:08:11.465Z,74.21
2023-04-25T08:10:37.971Z,73.78
2023-04-25T08:13:04.458Z,75.24
2023-04-25T08:15:31.226Z,75.29
2023-04-25T08:17:57.728Z,75.25
2023-04-25T08:20:24.168Z,75.50
2023-04-25T08:22:50.673Z,74.53
2023-04-25T08:25:17.149Z,73.62
2023-04-25T08:27:44.298Z,73.01
2023-04-25T08:30:11.204Z,77.73
2023-04-25T08:32:40.827Z,78.99
2023-04-25T08:35:07.851Z,78.46
2023-04-25T08:37:34.426Z,77.40
2023-04-25T08:40:00.938Z,77.98
2023-04-25T08:42:29.870Z,78.07
2023-04-25T08:44:56.509Z,76.92
2023-04-25T08:47:24.894Z,75.09
2023-04-25T08:49:54.526Z,75.27
2023-04-25T08:52:25.583Z,73.56
2023-04-25T08:54:52.512Z,73.52
2023-04-25T08:57:19.347Z,74.63
2023-04-25T08:59:47.832Z,72.65
2023-04-25T09:02:16.815Z,73.05
2023-04-25T09:04:45.658Z,70.18
2023-04-25T09:07:12.502Z,70.76
2023-04-25T09:09:39.245Z,70.04
2023-04-25T09:12:06.276Z,69.29
2023-04-25T09:14:32.969Z,69.63
2023-04-25T09:17:01.619Z,69.34
2023-04-25T09:19:39.759Z,70.40
2023-04-25T09:22:08.191Z,70.56
2023-04-25T09:24:44.371Z,69.83
2023-04-25T09:27:12.826Z,67.25
2023-04-25T09:29:41.962Z,68.93
2023-04-25T09:32:23.369Z,69.59
2023-04-25T09:34:57.641Z,69.51
2023-04-25T09:37:29.724Z,68.70
2023-04-25T09:40:03.618Z,69.53
2023-04-25T09:42:32.421Z,68.46
2023-04-25T09:45:00.016Z,70.82
2023-04-25T09:47:27.783Z,70.44
2023-04-25T09:49:55.959Z,71.84
2023-04-25T09:52:25.785Z,74.71
2023-04-25T09:54:53.461Z,72.58
2023-04-25T09:57:26.857Z,72.68
2023-04-25T09:59:55.349Z,72.70
2023-04-25T10:02:27.110Z,73.03
2023-04-25T10:04:57.466Z,73.79
2023-04-25T10:07:29.559Z,72.95
2023-04-25T10:10:04.005Z,75.65
2023-04-25T10:12:34.986Z,72.61
2023-04-25T10:15:02.642Z,73.34
2023-04-25T10:17:29.522Z,72.12
2023-04-25T10:19:56.268Z,71.77
2023-04-25T10:22:45.088Z,68.23
2023-04-25T10:25:12.763Z,64.32
2023-04-25T10:27:40.561Z,65.99
2023-04-25T10:30:16.273Z,67.92
2023-04-25T10:32:44.078Z,63.07
2023-04-25T10:35:18.966Z,63.82
2023-04-25T10:38:06.036Z,64.49
2023-04-25T10:40:33.999Z,61.63
2023-04-25T10:43:38.493Z,65.53
2023-04-25T10:46:28.703Z,64.60
2023-04-25T10:49:00.329Z,65.17
2023-04-25T10:51:47.368Z,61.14
2023-04-25T10:54:21.203Z,61.90
2023-04-25T10:56:49.755Z,61.69
2023-04-25T10:59:18.016Z,64.17
2023-04-25T11:01:52.469Z,60.62
2023-04-25T11:04:26.810Z,62.75
2023-04-25T11:07:07.507Z,61.48
2023-04-25T11:09:41.158Z,61.49
2023-04-25T11:12:12.871Z,64.82
2023-04-25T11:17:07.491Z,71.16
2023-04-25T11:19:34.000Z,71.84
2023-04-25T11:22:01.593Z,73.65
2023-04-25T11:24:32.494Z,72.46
2023-04-25T11:26:59.965Z,73.44
2023-04-25T11:29:31.514Z,74.76
2023-04-25T11:31:59.073Z,75.33
2023-04-25T11:34:27.054Z,77.22
2023-04-25T11:36:54.310Z,76.73
2023-04-25T11:39:21.321Z,75.30
2023-04-25T11:41:48.343Z,73.10
2023-04-25T11:44:18.518Z,71.46
2023-04-25T11:46:45.759Z,70.65
2023-04-25T11:49:12.966Z,70.78
2023-04-25T11:51:47.551Z,68.34
2023-04-25T11:54:14.470Z,67.51
2023-04-25T11:56:45.809Z,68.69
2023-04-25T11:59:13.423Z,67.00
2023-04-25T12:01:42.029Z,65.98
2023-04-25T12:04:15.845Z,65.96
2023-04-25T12:06:44.059Z,65.73
2023-04-25T12:09:14.099Z,63.27
2023-04-25T12:11:44.914Z,63.59
2023-04-25T12:14:12.101Z,64.59
2023-04-25T12:16:46.317Z,64.97
2023-04-25T12:19:17.816Z,64.36
2023-04-25T12:21:57.283Z,60.59
2023-04-25T12:24:26.679Z,61.49
2023-04-25T12:27:00.799Z,61.56
2023-04-25T12:29:34.588Z,61.33
2023-04-25T12:32:05.430Z,60.53
2023-04-25T12:34:33.398Z,61.15
2023-04-25T12:36:59.916Z,63.21
2023-04-25T12:39:26.834Z,63.33
2023-04-25T12:41:54.933Z,60.59
2023-04-25T12:44:22.233Z,58.98
2023-04-25T12:46:49.544Z,60.11
2023-04-25T12:49:19.400Z,59.24
2023-04-25T12:51:46.275Z,60.46
2023-04-25T12:54:12.918Z,60.43
2023-04-25T12:56:39.687Z,58.86
2023-04-25T12:59:06.181Z,60.96
2023-04-25T13:01:34.717Z,59.37
2023-04-25T13:04:02.989Z,57.19
2023-04-25T13:06:31.380Z,55.10
2023-04-25T13:08:57.946Z,57.36
2023-04-25T13:11:24.414Z,56.30
2023-04-25T13:13:51.225Z,57.20
2023-04-25T13:16:18.569Z,58.73
2023-04-25T13:18:45.039Z,56.94
2023-04-25T13:21:14.528Z,59.47
2023-04-25T13:23:42.750Z,58.33
2023-04-25T13:26:09.536Z,58.72
2023-04-25T13:28:36.097Z,57.71
2023-04-25T13:31:02.622Z,59.30
2023-04-25T13:33:29.889Z,55.63
2023-04-25T13:35:58.068Z,56.81
2023-04-25T13:38:26.972Z,57.22
2023-04-25T13:40:54.325Z,58.40
2023-04-25T13:43:22.848Z,57.61
2023-04-25T13:45:50.322Z,57.16
2023-04-25T13:48:17.021Z,58.01
2023-04-25T13:50:43.501Z,57.37
2023-04-25T13:53:10.044Z,59.82
2023-04-25T13:55:37.869Z,59.10
2023-04-25T13:58:10.981Z,59.89
2023-04-25T14:00:39.969Z,57.42
2023-04-25T14:03:08.837Z,60.18
2023-04-25T14:05:39.094Z,60.48
2023-04-25T14:08:10.542Z,61.88
2023-04-25T14:10:38.048Z,62.24
2023-04-25T14:13:05.638Z,61.29
2023-04-25T14:15:35.632Z,62.50
2023-04-25T14:18:02.834Z,62.87
2023-04-25T14:20:29.828Z,61.38
2023-04-25T14:22:57.097Z,62.75
2023-04-25T14:25:24.493Z,61.39
2023-04-25T14:27:51.325Z,59.27
2023-04-25T14:30:19.266Z,58.67
2023-04-25T14:32:46.409Z,58.60
2023-04-25T14:35:13.690Z,57.94
2023-04-25T14:37:40.478Z,54.36
2023-04-25T14:40:11.239Z,52.32
2023-04-25T14:42:38.066Z,53.49
2023-04-25T14:45:08.218Z,53.91
2023-04-25T14:47:35.262Z,54.49
2023-04-25T14:50:02.713Z,53.91
2023-04-25T14:52:29.442Z,55.00
2023-04-25T14:54:56.003Z,53.27
2023-04-25T14:57:22.631Z,55.51
2023-04-25T14:59:49.103Z,54.36
2023-04-25T15:02:15.664Z,54.98
2023-04-25T15:04:42.763Z,56.62
2023-04-25T15:07:09.676Z,55.43
2023-04-25T15:09:36.159Z,54.59
2023-04-25T15:12:03.124Z,54.42
2023-04-25T15:14:29.881Z,53.39
2023-04-25T15:16:56.631Z,53.37
2023-04-25T15:19:23.303Z,51.46
2023-04-25T15:21:50.035Z,48.98
2023-04-25T15:24:17.184Z,49.32
2023-04-25T15:26:43.777Z,48.93
2023-04-25T15:29:10.680Z,48.43
2023-04-25T15:31:37.238Z,50.67
2023-04-25T15:34:03.860Z,53.22
2023-04-25T15:36:32.180Z,54.55
2023-04-25T15:38:58.628Z,54.71
2023-04-25T15:41:26.374Z,56.46
2023-04-25T15:43:53.646Z,56.58
2023-04-25T15:46:21.070Z,58.45
2023-04-25T15:48:47.817Z,57.17
2023-04-25T15:51:15.819Z,58.84
2023-04-25T15:53:42.314Z,58.45
2023-04-25T15:56:08.872Z,57.62
2023-04-25T15:58:36.221Z,56.61
2023-04-25T16:01:05.092Z,58.35
2023-04-25T16:03:35.443Z,56.86
2023-04-25T16:06:03.147Z,56.54
2023-04-25T16:08:29.960Z,56.60
2023-04-25T16:10:57.339Z,56.48
2023-04-25T16:13:23.879Z,57.86
2023-04-25T16:15:50.547Z,58.15
2023-04-25T16:18:17.292Z,58.30
2023-04-25T16:20:44.528Z,59.78
2023-04-25T16:23:10.947Z,58.71
2023-04-25T16:25:37.390Z,58.31
2023-04-25T16:28:03.878Z,59.62
2023-04-25T16:30:30.520Z,60.43
2023-04-25T16:32:57.712Z,61.44
2023-04-25T16:35:24.671Z,63.27
2023-04-25T16:37:51.218Z,64.56
2023-04-25T16:40:17.753Z,66.15
2023-04-25T16:42:44.233Z,66.52
2023-04-25T16:45:11.472Z,66.11
2023-04-25T16:47:38.013Z,64.48
2023-04-25T16:50:05.063Z,60.55
2023-04-25T16:52:31.690Z,59.85
2023-04-25T16:54:58.149Z,55.62
2023-04-25T16:57:24.581Z,55.17
2023-04-25T16:59:52.046Z,56.50
2023-04-25T17:02:18.645Z,54.85
2023-04-25T17:04:45.238Z,55.50
2023-04-25T17:07:11.734Z,55.35
2023-04-25T17:09:38.939Z,55.49
2023-04-25T17:12:05.906Z,57.07
2023-04-25T17:14:35.324Z,57.73
2023-04-25T17:17:01.943Z,58.40
2023-04-25T17:19:28.944Z,58.49
2023-04-25T17:21:55.841Z,59.32
2023-04-25T17:24:22.381Z,59.90
2023-04-25T17:26:49.072Z,58.40
2023-04-25T17:29:15.836Z,59.81
2023-04-25T17:31:42.692Z,60.54
2023-04-25T17:34:09.884Z,60.06
2023-04-25T17:36:36.472Z,58.98
2023-04-25T17:39:06.348Z,59.06
2023-04-25T17:41:33.020Z,58.78
2023-04-25T17:43:59.640Z,58.54
2023-04-25T17:46:27.453Z,58.79
2023-04-25T17:48:54.391Z,60.56
2023-04-25T17:51:21.239Z,61.54
2023-04-25T17:53:48.020Z,62.08
2023-04-25T17:56:25.954Z,62.31
2023-04-25T17:58:54.200Z,62.15
2023-04-25T18:01:21.385Z,62.89
2023-04-25T18:03:49.870Z,62.66
2023-04-25T18:06:16.911Z,63.21
2023-04-25T18:08:44.675Z,63.76
2023-04-25T18:11:11.936Z,64.07
2023-04-25T18:13:39.093Z,64.27
2023-04-25T18:16:06.127Z,64.18
2023-04-25T18:18:34.600Z,64.61
2023-04-25T18:21:03.921Z,64.33
2023-04-25T18:23:32.464Z,64.55
2023-04-25T18:25:58.933Z,64.83
2023-04-25T18:28:25.702Z,65.83
2023-04-25T18:30:52.183Z,65.93
2023-04-25T18:33:18.682Z,66.37
2023-04-25T18:35:55.535Z,65.88
2023-04-25T18:38:35.486Z,66.23
2023-04-25T18:43:44.374Z,68.03
2023-04-25T18:46:11.049Z,66.89
2023-04-25T18:48:37.964Z,67.53
2023-04-25T18:51:05.592Z,67.69
2023-04-25T18:53:32.407Z,67.75
2023-04-25T18:55:58.882Z,68.29
2023-04-25T18:58:25.909Z,68.61
2023-04-25T19:00:52.757Z,68.52
2023-04-25T19:03:19.492Z,68.97
2023-04-25T19:05:46.115Z,69.14
2023-04-25T19:08:12.594Z,69.24
2023-04-25T19:10:39.156Z,69.17
2023-04-25T19:13:06.474Z,69.56
2023-04-25T19:15:33.505Z,70.39
2023-04-25T19:18:00.106Z,70.53
2023-04-25T19:20:27.449Z,70.58
2023-04-25T19:22:54.600Z,71.20
2023-04-25T19:25:21.120Z,71.19
2023-04-25T19:27:47.665Z,71.52
2023-04-25T19:30:14.558Z,71.86
2023-04-25T19:32:41.153Z,72.38
2023-04-25T19:35:11.346Z,73.16
2023-04-25T19:37:39.073Z,73.77
2023-04-25T19:40:07.398Z,73.74
2023-04-25T19:42:33.938Z,74.09
2023-04-25T19:45:00.428Z,74.49
2023-04-25T19:47:28.007Z,74.98
2023-04-25T19:49:54.548Z,75.45
2023-04-25T19:52:21.079Z,75.54
2023-04-25T19:54:47.552Z,76.94
2023-04-25T19:57:14.122Z,76.98
2023-04-25T19:59:40.747Z,76.75
2023-04-25T20:02:10.612Z,77.06
2023-04-25T20:04:38.616Z,77.63
2023-04-25T20:07:05.162Z,78.05
2023-04-25T20:09:31.953Z,77.70
2023-04-25T20:11:58.437Z,77.75
2023-04-25T20:14:25.120Z,77.78
2023-04-25T20:16:51.634Z,78.07
2023-04-25T20:19:18.141Z,78.29
2023-04-25T20:21:44.628Z,78.40
2023-04-25T20:24:11.908Z,78.37
2023-04-25T20:26:38.581Z,78.87
2023-04-25T20:29:06.049Z,79.03
2023-04-25T20:31:34.288Z,79.07
2023-04-25T20:34:00.908Z,79.20
2023-04-25T20:36:27.516Z,79.50
2023-04-25T20:38:54.699Z,79.27
2023-04-25T20:41:21.455Z,80.05
2023-04-25T20:43:48.183Z,79.71
2023-04-25T20:46:16.152Z,80.17
2023-04-25T20:48:42.715Z,80.59
2023-04-25T20:51:09.227Z,80.37
2023-04-25T20:53:35.745Z,80.36
2023-04-25T20:56:02.695Z,80.44
2023-04-25T20:58:29.171Z,80.18
2023-04-25T21:00:56.526Z,80.44
2023-04-25T21:03:23.147Z,80.69
2023-04-25T21:05:49.768Z,80.54
2023-04-25T21:08:16.708Z,80.95
2023-04-25T21:10:43.238Z,80.97
2023-04-25T21:13:09.721Z,81.04
2023-04-25T21:15:36.216Z,81.38
2023-04-25T21:18:02.774Z,81.33
2023-04-25T21:20:29.365Z,81.87
2023-04-25T21:22:55.847Z,81.63
2023-04-25T21:25:31.641Z,81.91
2023-04-25T21:27:59.124Z,81.81
2023-04-25T21:30:26.515Z,82.10
2023-04-25T21:32:53.521Z,81.72
2023-04-25T21:35:21.901Z,82.10
2023-04-25T21:37:48.653Z,81.68
2023-04-25T21:40:15.447Z,82.65
2023-04-25T21:42:42.664Z,82.30
2023-04-25T21:45:10.036Z,82.67
2023-04-25T21:47:36.885Z,83.14
2023-04-25T21:50:04.333Z,83.16
2023-04-25T21:52:31.764Z,83.20
2023-04-25T21:54:58.230Z,83.22
2023-04-25T21:57:24.790Z,83.52
2023-04-25T21:59:51.236Z,83.71
2023-04-25T22:02:17.861Z,84.16
2023-04-25T22:04:47.150Z,84.22
2023-04-25T22:07:14.539Z,84.48
2023-04-25T22:09:53.760Z,84.27
2023-04-25T22:12:22.864Z,84.72
2023-04-25T22:14:50.201Z,85.44
2023-04-25T22:17:17.585Z,85.68
2023-04-25T22:19:44.606Z,86.61
2023-04-25T22:22:11.432Z,86.33
2023-04-25T22:24:38.773Z,87.02
2023-04-25T22:27:05.329Z,87.08
2023-04-25T22:29:31.755Z,86.87
2023-04-25T22:31:58.482Z,86.98
2023-04-25T22:34:25.026Z,87.44
2023-04-25T22:36:51.490Z,87.17
2023-04-25T22:39:19.261Z,87.76
2023-04-25T22:41:46.381Z,87.77
2023-04-25T22:44:12.924Z,87.15
2023-04-25T22:46:39.535Z,87.60
2023-04-25T22:49:06.034Z,87.40
2023-04-25T22:51:33.184Z,88.08
2023-04-25T22:54:00.569Z,87.70
2023-04-25T22:56:30.343Z,87.76
2023-04-25T22:58:57.132Z,88.45
2023-04-25T23:01:24.981Z,88.26
2023-04-25T23:03:51.669Z,88.21
2023-04-25T23:06:18.857Z,88.21
2023-04-25T23:08:45.503Z,87.91
2023-04-25T23:11:12.468Z,87.45
2023-04-25T23:13:39.380Z,88.45
2023-04-25T23:16:10.735Z,89.11
2023-04-25T23:18:39.114Z,89.37
2023-04-25T23:21:09.276Z,89.98
2023-04-25T23:23:36.350Z,90.11
2023-04-25T23:26:10.593Z,90.50
2023-04-25T23:28:42.024Z,90.34
2023-04-25T23:31:09.811Z,91.13
2023-04-25T23:33:36.498Z,91.16
2023-04-25T23:36:03.673Z,91.45
2023-04-25T23:38:30.256Z,91.56
2023-04-25T23:40:56.805Z,91.54
2023-04-25T23:43:23.349Z,91.24
2023-04-25T23:45:50.018Z,91.51
2023-04-25T23:48:16.798Z,91.46
2023-04-25T23:50:43.242Z,91.00
2023-04-25T23:53:09.971Z,90.90
2023-04-25T23:55:36.682Z,90.85
2023-04-25T23:58:03.695Z,91.12
