createdAt,value
2017-05-19T00:01:20.371Z,48.13
2017-05-19T00:03:49.615Z,44.50
2017-05-19T00:06:17.899Z,45.12
2017-05-19T00:08:46.264Z,43.38
2017-05-19T00:11:14.581Z,41.18
2017-05-19T00:13:43.716Z,42.82
2017-05-19T00:16:13.168Z,40.20
2017-05-19T00:18:41.451Z,41.15
2017-05-19T00:21:09.727Z,39.77
2017-05-19T00:23:38.100Z,38.02
2017-05-19T00:26:06.387Z,36.20
2017-05-19T00:28:34.762Z,37.35
2017-05-19T00:31:03.345Z,38.77
2017-05-19T00:33:31.636Z,38.95
2017-05-19T00:35:59.916Z,37.48
2017-05-19T00:38:28.312Z,36.00
2017-05-19T00:40:57.376Z,32.28
2017-05-19T00:43:25.753Z,31.68
2017-05-19T00:45:54.132Z,34.37
2017-05-19T00:48:22.515Z,35.08
2017-05-19T00:50:50.799Z,33.00
2017-05-19T00:53:19.124Z,34.35
2017-05-19T00:55:47.404Z,35.15
2017-05-19T00:58:15.720Z,35.22
2017-05-19T01:00:44.253Z,36.83
2017-05-19T01:03:13.276Z,36.03
2017-05-19T01:05:41.571Z,33.92
2017-05-19T01:08:10.359Z,31.68
2017-05-19T01:10:38.643Z,30.72
2017-05-19T01:13:06.924Z,29.07
2017-05-19T01:15:35.296Z,27.25
2017-05-19T01:18:03.576Z,24.03
2017-05-19T01:20:31.954Z,23.92
2017-05-19T01:23:00.539Z,24.70
2017-05-19T01:25:28.961Z,24.35
2017-05-19T01:27:57.977Z,20.10
2017-05-19T01:30:26.492Z,18.33
2017-05-19T01:32:54.774Z,16.32
2017-05-19T01:35:23.116Z,15.28
2017-05-19T01:37:51.776Z,17.00
2017-05-19T01:40:20.828Z,15.42
2017-05-19T01:42:49.212Z,15.67
2017-05-19T01:45:17.540Z,18.78
2017-05-19T01:47:45.866Z,15.03
2017-05-19T01:50:14.252Z,15.75
2017-05-19T01:52:42.625Z,15.57
2017-05-19T01:55:11.001Z,11.83
2017-05-19T01:57:39.312Z,11.85
2017-05-19T02:00:08.580Z,11.98
2017-05-19T02:02:36.957Z,10.32
2017-05-19T02:05:05.336Z,11.20
2017-05-19T02:07:33.647Z,11.37
2017-05-19T02:10:02.051Z,10.68
2017-05-19T02:12:31.083Z,10.55
2017-05-19T02:14:59.604Z,9.70
2017-05-19T02:17:27.889Z,10.92
2017-05-19T02:19:56.937Z,9.92
2017-05-19T02:22:25.314Z,9.55
2017-05-19T02:24:53.628Z,10.03
2017-05-19T02:27:22.691Z,9.32
2017-05-19T02:29:50.971Z,9.98
2017-05-19T02:32:19.312Z,11.32
2017-05-19T02:34:47.595Z,11.67
2017-05-19T02:37:15.904Z,11.63
2017-05-19T02:39:44.275Z,9.52
2017-05-19T02:42:12.651Z,10.38
2017-05-19T02:44:41.032Z,9.67
2017-05-19T02:47:09.336Z,9.17
2017-05-19T02:49:37.616Z,7.83
2017-05-19T02:52:05.968Z,10.75
2017-05-19T02:54:34.445Z,8.47
2017-05-19T02:57:02.719Z,8.32
2017-05-19T02:59:31.100Z,10.45
2017-05-19T03:01:59.480Z,10.27
2017-05-19T03:04:27.764Z,11.32
2017-05-19T03:06:56.044Z,10.33
2017-05-19T03:09:24.413Z,8.85
2017-05-19T03:11:52.791Z,8.60
2017-05-19T03:14:21.093Z,9.83
2017-05-19T03:16:49.403Z,9.57
2017-05-19T03:19:18.416Z,9.17
2017-05-19T03:21:46.724Z,10.97
2017-05-19T03:24:15.048Z,9.65
2017-05-19T03:26:44.093Z,8.75
2017-05-19T03:29:12.467Z,8.82
2017-05-19T03:31:41.056Z,9.72
2017-05-19T03:34:09.431Z,8.92
2017-05-19T03:36:37.811Z,10.95
2017-05-19T03:39:06.188Z,8.92
2017-05-19T03:41:34.492Z,7.95
2017-05-19T03:44:02.765Z,8.18
2017-05-19T03:46:31.169Z,7.88
2017-05-19T03:48:59.448Z,8.83
2017-05-19T03:51:27.724Z,9.03
2017-05-19T03:53:56.039Z,7.53
2017-05-19T03:56:24.356Z,6.52
2017-05-19T03:58:52.734Z,6.40
2017-05-19T04:01:21.043Z,6.90
2017-05-19T04:03:49.353Z,6.42
2017-05-19T04:06:17.659Z,5.77
2017-05-19T04:08:45.982Z,6.33
2017-05-19T04:11:15.032Z,5.32
2017-05-19T04:13:43.416Z,5.77
2017-05-19T04:16:11.730Z,5.42
2017-05-19T04:18:40.748Z,5.65
2017-05-19T04:21:09.025Z,4.80
2017-05-19T04:23:38.265Z,5.22
2017-05-19T04:26:06.551Z,4.90
2017-05-19T04:28:34.929Z,4.77
2017-05-19T04:31:03.244Z,4.17
2017-05-19T04:33:31.587Z,4.10
2017-05-19T04:35:59.964Z,4.50
2017-05-19T04:38:28.292Z,4.42
2017-05-19T04:40:57.308Z,3.83
2017-05-19T04:43:25.579Z,3.75
2017-05-19T04:45:53.907Z,4.15
2017-05-19T04:48:22.272Z,4.02
2017-05-19T04:50:50.648Z,3.62
2017-05-19T04:53:18.967Z,3.98
2017-05-19T04:55:47.979Z,4.42
2017-05-19T04:58:16.305Z,3.87
2017-05-19T05:00:44.988Z,3.95
2017-05-19T05:03:13.369Z,4.20
2017-05-19T05:05:41.650Z,4.22
2017-05-19T05:08:09.971Z,4.00
2017-05-19T05:10:38.994Z,4.00
2017-05-19T05:13:07.272Z,4.08
2017-05-19T05:15:35.885Z,4.38
2017-05-19T05:18:04.158Z,4.75
2017-05-19T05:20:32.536Z,4.38
2017-05-19T05:23:00.924Z,4.73
2017-05-19T05:25:29.296Z,5.03
2017-05-19T05:27:57.675Z,4.15
2017-05-19T05:30:25.983Z,3.67
2017-05-19T05:32:55.044Z,4.45
2017-05-19T05:35:23.431Z,4.30
2017-05-19T05:37:51.767Z,3.90
2017-05-19T05:40:20.057Z,4.33
2017-05-19T05:42:48.348Z,3.78
2017-05-19T05:45:16.876Z,4.32
2017-05-19T05:47:45.898Z,4.38
2017-05-19T05:50:51.816Z,4.64
2017-05-19T05:53:20.175Z,4.40
2017-05-19T05:55:48.552Z,4.30
2017-05-19T05:58:16.924Z,5.12
2017-05-19T06:00:45.209Z,5.20
2017-05-19T06:03:13.690Z,5.22
2017-05-19T06:05:42.012Z,5.70
2017-05-19T06:08:10.351Z,5.60
2017-05-19T06:10:38.720Z,5.88
2017-05-19T06:13:07.109Z,4.95
2017-05-19T06:15:35.480Z,4.03
2017-05-19T06:18:03.764Z,4.32
2017-05-19T06:20:32.135Z,4.10
2017-05-19T06:23:00.516Z,2.90
2017-05-19T06:25:28.791Z,2.90
2017-05-19T06:27:57.249Z,2.95
2017-05-19T06:30:25.531Z,2.83
2017-05-19T06:32:53.808Z,3.28
2017-05-19T06:35:22.224Z,3.12
2017-05-19T06:37:50.584Z,2.92
2017-05-19T06:40:18.869Z,3.38
2017-05-19T06:42:47.345Z,3.50
2017-05-19T06:45:15.628Z,3.13
2017-05-19T06:47:44.003Z,4.07
2017-05-19T06:50:12.528Z,3.42
2017-05-19T06:52:40.808Z,3.53
2017-05-19T06:55:09.151Z,3.87
2017-05-19T06:57:37.467Z,4.33
2017-05-19T07:00:05.743Z,4.18
2017-05-19T07:02:34.020Z,4.53
2017-05-19T07:05:02.348Z,4.58
2017-05-19T07:07:30.779Z,4.63
2017-05-19T07:09:59.061Z,5.38
2017-05-19T07:12:27.540Z,4.43
2017-05-19T07:14:55.923Z,4.67
2017-05-19T07:17:24.291Z,5.60
2017-05-19T07:19:52.598Z,5.43
2017-05-19T07:22:20.881Z,5.82
2017-05-19T07:24:49.440Z,5.38
2017-05-19T07:27:17.825Z,5.35
2017-05-19T07:29:46.202Z,5.25
2017-05-19T07:32:14.516Z,5.30
2017-05-19T07:34:42.800Z,4.88
2017-05-19T07:37:11.080Z,5.35
2017-05-19T07:39:39.513Z,4.88
2017-05-19T07:42:07.798Z,5.32
2017-05-19T07:44:36.080Z,5.88
2017-05-19T07:47:04.440Z,6.30
2017-05-19T07:49:32.832Z,5.73
2017-05-19T07:52:01.112Z,5.78
2017-05-19T07:54:29.426Z,6.80
2017-05-19T07:56:57.704Z,6.12
2017-05-19T07:59:26.436Z,5.87
2017-05-19T08:01:54.716Z,6.02
2017-05-19T08:04:22.997Z,5.93
2017-05-19T08:06:51.399Z,6.15
2017-05-19T08:09:19.676Z,6.18
2017-05-19T08:11:48.036Z,6.62
2017-05-19T08:14:16.409Z,6.33
2017-05-19T08:16:44.689Z,6.07
2017-05-19T08:19:13.067Z,6.18
2017-05-19T08:21:41.449Z,6.52
2017-05-19T08:24:09.725Z,7.28
2017-05-19T08:26:38.101Z,6.17
2017-05-19T08:29:06.426Z,6.42
2017-05-19T08:31:34.711Z,5.68
2017-05-19T08:34:02.988Z,5.97
2017-05-19T08:36:31.296Z,6.43
2017-05-19T08:38:59.577Z,5.83
2017-05-19T08:41:28.068Z,7.58
2017-05-19T08:43:56.349Z,6.68
2017-05-19T08:46:24.724Z,7.45
2017-05-19T08:48:53.105Z,7.58
2017-05-19T08:51:21.584Z,6.52
2017-05-19T08:53:49.896Z,5.33
2017-05-19T08:56:18.177Z,6.25
2017-05-19T08:58:46.487Z,6.46
2017-05-19T09:01:14.824Z,6.78
2017-05-19T09:03:43.100Z,6.02
2017-05-19T09:06:11.380Z,7.57
2017-05-19T09:08:39.900Z,7.65
2017-05-19T09:11:08.277Z,7.10
2017-05-19T09:13:36.648Z,6.47
2017-05-19T09:16:04.957Z,7.48
2017-05-19T09:18:33.239Z,10.27
2017-05-19T09:21:01.586Z,6.43
2017-05-19T09:23:29.900Z,6.45
2017-05-19T09:25:58.185Z,8.58
2017-05-19T09:28:26.489Z,7.62
2017-05-19T09:30:54.896Z,7.45
2017-05-19T09:33:23.177Z,6.50
2017-05-19T09:35:51.464Z,6.57
2017-05-19T09:38:20.041Z,6.93
2017-05-19T09:40:48.427Z,6.47
2017-05-19T09:43:16.776Z,6.43
2017-05-19T09:45:45.257Z,6.93
2017-05-19T09:48:13.636Z,5.48
2017-05-19T09:50:41.912Z,6.73
2017-05-19T09:53:10.227Z,6.08
2017-05-19T09:55:38.572Z,5.55
2017-05-19T09:58:06.950Z,5.98
2017-05-19T10:00:35.423Z,6.33
2017-05-19T10:03:03.704Z,6.98
2017-05-19T10:05:31.979Z,6.42
2017-05-19T10:08:00.664Z,6.92
2017-05-19T10:10:28.949Z,6.38
2017-05-19T10:12:57.326Z,6.20
2017-05-19T10:15:25.648Z,5.77
2017-05-19T10:17:53.992Z,7.52
2017-05-19T10:20:22.364Z,6.87
2017-05-19T10:22:51.048Z,6.70
2017-05-19T10:25:19.327Z,6.30
2017-05-19T10:27:47.607Z,5.62
2017-05-19T10:30:16.096Z,6.57
2017-05-19T10:32:44.477Z,6.28
2017-05-19T10:35:12.857Z,6.40
2017-05-19T10:37:41.335Z,5.00
2017-05-19T10:40:09.612Z,4.98
2017-05-19T10:42:37.892Z,4.80
2017-05-19T10:45:06.204Z,5.87
2017-05-19T10:47:34.508Z,5.15
2017-05-19T10:50:02.796Z,6.32
2017-05-19T10:52:31.200Z,5.07
2017-05-19T10:54:59.480Z,4.83
2017-05-19T10:57:27.803Z,5.17
2017-05-19T10:59:56.140Z,5.58
2017-05-19T11:02:24.512Z,5.33
2017-05-19T11:04:52.830Z,6.08
2017-05-19T11:07:21.134Z,5.88
2017-05-19T11:09:49.443Z,5.10
2017-05-19T11:12:17.731Z,4.87
2017-05-19T11:14:46.147Z,3.98
2017-05-19T11:17:14.485Z,3.93
2017-05-19T11:19:42.768Z,2.92
2017-05-19T11:22:11.088Z,2.62
2017-05-19T11:24:39.417Z,2.28
2017-05-19T11:27:07.788Z,2.10
2017-05-19T11:29:36.128Z,2.70
2017-05-19T11:32:04.409Z,2.75
2017-05-19T11:34:32.729Z,3.10
2017-05-19T11:37:00.259Z,2.82
2017-05-19T11:39:28.540Z,2.73
2017-05-19T11:41:56.844Z,2.80
2017-05-19T11:44:25.175Z,3.28
2017-05-19T11:46:53.461Z,3.02
2017-05-19T11:49:21.737Z,2.82
2017-05-19T11:51:50.059Z,3.90
2017-05-19T11:54:18.485Z,4.35
2017-05-19T11:56:46.828Z,4.20
2017-05-19T11:59:15.149Z,4.80
2017-05-19T12:01:43.471Z,4.80
2017-05-19T12:04:11.756Z,5.80
2017-05-19T12:06:40.070Z,5.50
2017-05-19T12:09:08.372Z,6.70
2017-05-19T12:11:42.108Z,6.55
2017-05-19T12:14:10.497Z,7.55
2017-05-19T12:16:38.786Z,8.02
2017-05-19T12:19:07.148Z,8.12
2017-05-19T12:21:35.529Z,8.33
2017-05-19T12:24:03.813Z,8.27
2017-05-19T12:26:32.285Z,9.38
2017-05-19T12:29:00.668Z,9.67
2017-05-19T12:31:28.951Z,8.93
2017-05-19T12:33:57.273Z,8.55
2017-05-19T12:36:25.553Z,8.32
2017-05-19T12:38:53.835Z,9.15
2017-05-19T12:41:21.475Z,9.27
2017-05-19T12:43:49.764Z,10.90
2017-05-19T12:46:18.049Z,10.72
2017-05-19T12:48:46.369Z,10.72
2017-05-19T12:51:14.655Z,11.05
2017-05-19T12:53:42.939Z,11.27
2017-05-19T12:56:11.265Z,13.75
2017-05-19T12:58:39.561Z,12.73
2017-05-19T13:01:07.850Z,11.25
2017-05-19T13:03:36.166Z,12.60
2017-05-19T13:06:04.452Z,11.17
2017-05-19T13:08:32.760Z,12.22
2017-05-19T13:11:01.047Z,12.63
2017-05-19T13:13:29.356Z,15.17
2017-05-19T13:15:57.636Z,13.48
2017-05-19T13:18:25.948Z,13.93
2017-05-19T13:20:54.229Z,13.15
2017-05-19T13:23:21.776Z,15.70
2017-05-19T13:25:50.060Z,14.13
2017-05-19T13:28:18.345Z,15.53
2017-05-19T13:30:46.088Z,14.65
2017-05-19T13:33:14.365Z,13.60
2017-05-19T13:35:42.648Z,13.67
2017-05-19T13:38:11.812Z,13.67
2017-05-19T13:40:40.100Z,14.80
2017-05-19T13:43:08.381Z,14.28
2017-05-19T13:45:36.697Z,13.87
2017-05-19T13:48:05.025Z,14.83
2017-05-19T13:50:33.320Z,12.68
2017-05-19T13:53:01.616Z,14.77
2017-05-19T13:55:29.972Z,13.98
2017-05-19T13:57:58.252Z,14.12
2017-05-19T14:00:26.800Z,13.58
2017-05-19T14:02:55.117Z,14.47
2017-05-19T14:05:23.400Z,13.12
2017-05-19T14:07:51.857Z,13.53
2017-05-19T14:10:20.233Z,12.55
2017-05-19T14:12:48.621Z,12.65
2017-05-19T14:15:18.284Z,14.02
2017-05-19T14:17:46.602Z,11.95
2017-05-19T14:20:14.888Z,13.35
2017-05-19T14:22:43.236Z,12.17
2017-05-19T14:25:11.512Z,11.28
2017-05-19T14:27:39.795Z,12.37
2017-05-19T14:30:08.130Z,13.58
2017-05-19T14:32:36.417Z,13.15
2017-05-19T14:35:04.700Z,12.70
2017-05-19T14:37:33.116Z,14.08
2017-05-19T14:40:01.397Z,12.83
2017-05-19T14:42:29.680Z,13.10
2017-05-19T14:44:57.992Z,12.58
2017-05-19T14:47:26.276Z,12.75
2017-05-19T14:49:54.588Z,13.63
2017-05-19T14:52:22.869Z,14.65
2017-05-19T14:54:51.175Z,15.70
2017-05-19T14:57:19.484Z,15.28
2017-05-19T14:59:47.770Z,15.33
2017-05-19T15:02:16.437Z,15.78
2017-05-19T15:04:44.720Z,16.28
2017-05-19T15:07:13.000Z,15.90
2017-05-19T15:09:41.412Z,14.72
2017-05-19T15:12:09.695Z,15.77
2017-05-19T15:14:37.979Z,14.95
2017-05-19T15:17:06.296Z,15.48
2017-05-19T15:19:34.612Z,15.37
2017-05-19T15:22:02.892Z,15.27
2017-05-19T15:24:31.203Z,16.22
2017-05-19T15:26:59.512Z,15.58
2017-05-19T15:29:27.792Z,17.75
2017-05-19T15:31:56.252Z,17.43
2017-05-19T15:34:24.536Z,15.43
2017-05-19T15:36:52.820Z,17.30
2017-05-19T15:39:21.306Z,16.85
2017-05-19T15:41:49.588Z,17.47
2017-05-19T15:44:17.949Z,18.28
2017-05-19T15:46:46.259Z,17.08
2017-05-19T15:49:14.598Z,16.67
2017-05-19T15:51:42.881Z,16.57
2017-05-19T15:54:11.168Z,16.97
2017-05-19T15:56:39.738Z,16.73
2017-05-19T15:59:08.113Z,15.73
2017-05-19T16:01:36.487Z,17.08
2017-05-19T16:04:04.871Z,17.87
2017-05-19T16:06:33.156Z,14.12
2017-05-19T16:09:01.437Z,13.73
2017-05-19T16:11:29.964Z,14.97
2017-05-19T16:13:58.288Z,17.90
2017-05-19T16:16:26.572Z,16.62
2017-05-19T16:18:55.832Z,18.20
2017-05-19T16:21:24.182Z,17.28
2017-05-19T16:23:52.508Z,18.32
2017-05-19T16:26:20.788Z,16.23
2017-05-19T16:28:49.072Z,16.37
2017-05-19T16:31:17.493Z,17.42
2017-05-19T16:33:45.776Z,17.82
2017-05-19T16:36:14.151Z,16.42
2017-05-19T16:38:42.629Z,16.05
2017-05-19T16:41:10.912Z,16.32
2017-05-19T16:43:39.194Z,18.07
2017-05-19T16:46:08.147Z,14.03
2017-05-19T16:48:36.532Z,15.82
2017-05-19T16:51:04.909Z,17.17
2017-05-19T16:53:33.215Z,14.35
2017-05-19T16:56:01.519Z,14.18
2017-05-19T16:58:29.803Z,15.07
2017-05-19T17:00:58.525Z,13.27
2017-05-19T17:03:26.809Z,14.68
2017-05-19T17:05:55.092Z,14.18
2017-05-19T17:08:23.411Z,14.65
2017-05-19T17:10:51.725Z,16.08
2017-05-19T17:13:20.008Z,16.25
2017-05-19T17:15:48.416Z,16.00
2017-05-19T17:18:16.752Z,15.47
2017-05-19T17:20:45.031Z,14.15
2017-05-19T17:23:13.784Z,12.35
2017-05-19T17:25:42.148Z,15.92
2017-05-19T17:28:10.427Z,13.27
2017-05-19T17:30:38.808Z,11.57
2017-05-19T17:33:07.188Z,16.22
2017-05-19T17:35:35.553Z,14.78
2017-05-19T17:38:04.136Z,10.97
2017-05-19T17:40:32.420Z,12.80
2017-05-19T17:43:00.888Z,12.85
2017-05-19T17:45:29.199Z,14.65
2017-05-19T17:47:57.520Z,12.58
2017-05-19T17:50:27.872Z,11.97
2017-05-19T17:52:56.452Z,14.32
2017-05-19T17:55:24.836Z,10.67
2017-05-19T17:57:53.122Z,14.83
2017-05-19T18:00:21.739Z,13.68
2017-05-19T18:02:50.083Z,11.65
2017-05-19T18:05:18.363Z,10.32
2017-05-19T18:07:47.044Z,11.75
2017-05-19T18:10:15.324Z,16.97
2017-05-19T18:12:43.792Z,13.52
2017-05-19T18:15:12.128Z,15.60
2017-05-19T18:17:40.411Z,14.18
2017-05-19T18:20:08.827Z,13.72
2017-05-19T18:22:37.420Z,11.07
2017-05-19T18:25:05.705Z,12.82
2017-05-19T18:27:33.989Z,16.45
2017-05-19T18:30:02.312Z,16.48
2017-05-19T18:32:30.629Z,15.63
2017-05-19T18:34:58.913Z,14.22
2017-05-19T18:37:27.380Z,14.83
2017-05-19T18:39:55.660Z,15.48
2017-05-19T18:42:24.120Z,13.18
2017-05-19T18:44:52.404Z,13.18
2017-05-19T18:47:20.768Z,14.20
2017-05-19T18:49:49.240Z,13.28
2017-05-19T18:52:17.774Z,13.72
2017-05-19T18:54:47.273Z,14.78
2017-05-19T18:57:16.281Z,15.08
2017-05-19T18:59:44.872Z,15.00
2017-05-19T19:02:13.455Z,17.62
2017-05-19T19:04:42.447Z,15.07
2017-05-19T19:07:11.134Z,15.22
2017-05-19T19:09:39.738Z,16.95
2017-05-19T19:12:08.425Z,13.65
2017-05-19T19:14:37.008Z,14.60
2017-05-19T19:17:05.840Z,15.15
2017-05-19T19:19:34.252Z,17.30
2017-05-19T19:22:02.631Z,17.75
2017-05-19T19:24:31.024Z,17.20
2017-05-19T19:26:59.321Z,17.75
2017-05-19T19:29:27.613Z,17.30
2017-05-19T19:31:56.383Z,17.42
2017-05-19T19:34:24.792Z,18.60
2017-05-19T19:36:53.273Z,17.33
2017-05-19T19:39:22.435Z,18.38
2017-05-19T19:41:50.745Z,18.82
2017-05-19T19:44:19.029Z,17.75
2017-05-19T19:46:47.369Z,18.93
2017-05-19T19:49:15.676Z,15.70
2017-05-19T19:51:44.048Z,16.60
2017-05-19T19:54:12.369Z,20.05
2017-05-19T19:56:40.709Z,18.68
2017-05-19T19:59:09.052Z,18.58
2017-05-19T20:01:37.399Z,18.40
2017-05-19T20:04:05.696Z,19.65
2017-05-19T20:06:34.040Z,20.52
2017-05-19T20:09:02.421Z,20.17
2017-05-19T20:11:30.795Z,20.60
2017-05-19T20:13:59.108Z,21.83
2017-05-19T20:16:27.392Z,19.40
2017-05-19T20:18:55.730Z,21.87
2017-05-19T20:21:24.035Z,21.10
2017-05-19T20:23:52.312Z,20.17
2017-05-19T20:26:20.626Z,20.43
2017-05-19T20:28:49.315Z,19.70
2017-05-19T20:31:17.693Z,18.45
2017-05-19T20:33:46.003Z,20.12
2017-05-19T20:36:14.345Z,18.32
2017-05-19T20:38:42.935Z,20.98
2017-05-19T20:41:11.309Z,19.10
2017-05-19T20:43:39.593Z,20.77
2017-05-19T20:46:07.975Z,18.82
2017-05-19T20:48:36.305Z,20.45
2017-05-19T20:51:04.629Z,20.03
2017-05-19T20:53:33.008Z,18.47
2017-05-19T20:56:01.323Z,21.03
2017-05-19T20:58:29.644Z,18.57
2017-05-19T21:00:57.924Z,20.03
2017-05-19T21:03:26.289Z,18.75
2017-05-19T21:05:54.601Z,18.93
2017-05-19T21:08:22.908Z,18.72
2017-05-19T21:10:51.457Z,18.23
2017-05-19T21:13:19.745Z,19.18
2017-05-19T21:15:48.112Z,17.82
2017-05-19T21:18:16.905Z,18.87
2017-05-19T21:20:45.187Z,18.48
2017-05-19T21:23:13.464Z,19.50
2017-05-19T21:25:42.137Z,18.57
2017-05-19T21:28:10.516Z,20.97
2017-05-19T21:30:38.896Z,18.72
2017-05-19T21:33:07.280Z,19.75
2017-05-19T21:35:35.652Z,19.40
2017-05-19T21:38:04.039Z,19.27
2017-05-19T21:40:32.412Z,18.82
2017-05-19T21:43:00.692Z,17.08
2017-05-19T21:45:29.076Z,17.85
2017-05-19T21:47:57.388Z,15.35
2017-05-19T21:50:25.729Z,15.52
2017-05-19T21:52:54.039Z,14.97
2017-05-19T21:55:22.353Z,15.32
2017-05-19T21:57:50.657Z,15.38
2017-05-19T22:00:19.344Z,14.55
2017-05-19T22:02:47.624Z,14.40
2017-05-19T22:05:16.000Z,11.60
2017-05-19T22:07:44.308Z,15.80
2017-05-19T22:10:12.618Z,14.03
2017-05-19T22:12:40.901Z,13.95
2017-05-19T22:15:09.309Z,14.07
2017-05-19T22:17:38.112Z,13.47
2017-05-19T22:20:06.391Z,14.33
2017-05-19T22:22:34.668Z,13.57
2017-05-19T22:25:02.980Z,13.63
2017-05-19T22:27:31.274Z,13.88
2017-05-19T22:29:59.645Z,11.43
2017-05-19T22:32:28.357Z,11.12
2017-05-19T22:34:56.709Z,12.02
2017-05-19T22:37:24.994Z,13.53
2017-05-19T22:39:53.471Z,16.13
2017-05-19T22:42:21.949Z,13.37
2017-05-19T22:44:50.233Z,15.27
2017-05-19T22:47:18.555Z,14.83
2017-05-19T22:49:46.851Z,15.67
2017-05-19T22:52:15.167Z,15.52
2017-05-19T22:54:43.544Z,14.58
2017-05-19T22:57:11.832Z,14.23
2017-05-19T22:59:40.111Z,15.48
2017-05-19T23:02:09.493Z,15.33
2017-05-19T23:04:37.877Z,15.77
2017-05-19T23:07:06.159Z,15.70
2017-05-19T23:09:34.572Z,16.72
2017-05-19T23:12:02.851Z,16.85
2017-05-19T23:14:31.132Z,13.90
2017-05-19T23:16:59.451Z,14.82
2017-05-19T23:19:27.835Z,14.18
2017-05-19T23:21:56.216Z,15.58
2017-05-19T23:24:24.598Z,14.43
2017-05-19T23:26:52.972Z,15.03
2017-05-19T23:29:21.253Z,16.17
2017-05-19T23:31:49.628Z,14.48
2017-05-19T23:34:18.013Z,14.48
2017-05-19T23:36:46.387Z,14.17
2017-05-19T23:39:14.759Z,14.90
2017-05-19T23:41:43.041Z,13.42
2017-05-19T23:44:11.349Z,13.40
2017-05-19T23:46:39.683Z,13.65
2017-05-19T23:49:07.981Z,13.97
2017-05-19T23:51:36.274Z,12.03
2017-05-19T23:54:04.640Z,13.12
2017-05-19T23:56:33.014Z,13.62
2017-05-19T23:59:01.320Z,13.57
