createdAt,value
2022-10-12T00:01:55.338Z,86377.31
2022-10-12T00:04:22.384Z,86378.72
2022-10-12T00:06:49.507Z,86390.56
2022-10-12T00:09:16.656Z,86420.16
2022-10-12T00:11:44.191Z,86368.47
2022-10-12T00:14:11.142Z,86378.16
2022-10-12T00:16:38.193Z,86361.69
2022-10-12T00:19:05.175Z,86380.91
2022-10-12T00:21:32.229Z,86404.22
2022-10-12T00:24:01.229Z,86398.75
2022-10-12T00:26:29.331Z,86400.19
2022-10-12T00:29:03.250Z,86396.31
2022-10-12T00:31:31.386Z,86391.28
2022-10-12T00:34:01.288Z,86382.28
2022-10-12T00:36:32.657Z,86401.69
2022-10-12T00:39:00.534Z,86398.94
2022-10-12T00:41:33.933Z,86368.78
2022-10-12T00:44:01.283Z,86412.91
2022-10-12T00:46:33.757Z,86411.56
2022-10-12T00:49:09.614Z,86397.75
2022-10-12T00:51:38.165Z,86412.25
2022-10-12T00:54:08.635Z,86366.88
2022-10-12T00:56:40.392Z,86411.59
2022-10-12T00:59:11.139Z,86393.72
2022-10-12T01:01:39.179Z,86388.13
2022-10-12T01:04:06.903Z,86403.28
2022-10-12T01:06:34.582Z,86397.78
2022-10-12T01:09:02.461Z,86407.47
2022-10-12T01:11:29.456Z,86400.50
2022-10-12T01:13:57.972Z,86335.09
2022-10-12T01:16:46.802Z,86407.44
2022-10-12T01:19:42.451Z,86399.72
2022-10-12T01:22:14.543Z,86357.16
2022-10-12T01:24:53.088Z,86380.56
2022-10-12T01:27:44.157Z,86399.13
2022-10-12T01:30:24.952Z,86404.72
2022-10-12T01:33:03.315Z,86394.31
2022-10-12T01:35:51.415Z,86401.94
2022-10-12T01:38:50.728Z,86390.81
2022-10-12T01:41:39.219Z,86374.31
2022-10-12T01:44:06.508Z,86368.91
2022-10-12T01:46:33.388Z,86401.22
2022-10-12T01:49:02.158Z,86404.72
2022-10-12T01:51:55.525Z,86380.00
2022-10-12T01:54:25.148Z,86402.66
2022-10-12T01:57:09.170Z,86366.91
2022-10-12T02:00:12.585Z,86411.69
2022-10-12T02:03:03.686Z,86413.09
2022-10-12T02:05:52.634Z,86409.69
2022-10-12T02:08:32.301Z,86414.47
2022-10-12T02:11:08.116Z,86392.47
2022-10-12T02:13:42.475Z,86417.34
2022-10-12T02:16:14.639Z,86415.88
2022-10-12T02:18:49.922Z,86389.03
2022-10-12T02:21:24.059Z,86378.72
2022-10-12T02:23:53.294Z,86413.84
2022-10-12T02:26:21.907Z,86367.09
2022-10-12T02:28:50.736Z,86385.66
2022-10-12T02:31:32.463Z,86407.69
2022-10-12T02:34:11.619Z,86416.63
2022-10-12T02:36:46.887Z,86398.72
2022-10-12T02:39:20.356Z,86382.22
2022-10-12T02:41:51.138Z,86406.38
2022-10-12T02:44:26.303Z,86411.13
2022-10-12T02:46:55.301Z,86396.66
2022-10-12T02:49:26.166Z,86396.72
2022-10-12T02:51:54.983Z,86413.22
2022-10-12T02:54:22.104Z,86398.03
2022-10-12T02:56:49.241Z,86391.28
2022-10-12T02:59:18.203Z,86376.16
2022-10-12T03:01:45.221Z,86379.53
2022-10-12T03:04:12.197Z,86414.56
2022-10-12T03:06:39.226Z,86411.75
2022-10-12T03:09:06.144Z,86399.47
2022-10-12T03:11:33.060Z,86390.47
2022-10-12T03:14:00.174Z,86410.44
2022-10-12T03:16:27.514Z,86410.59
2022-10-12T03:18:54.970Z,86371.38
2022-10-12T03:21:22.037Z,86428.53
2022-10-12T03:23:48.940Z,86390.66
2022-10-12T03:26:15.879Z,86393.38
2022-10-12T03:28:42.915Z,86420.91
2022-10-12T03:31:10.083Z,86420.25
2022-10-12T03:33:37.097Z,86391.34
2022-10-12T03:36:04.407Z,86391.41
2022-10-12T03:38:31.353Z,86425.84
2022-10-12T03:41:01.761Z,86381.09
2022-10-12T03:43:31.303Z,86393.44
2022-10-12T03:45:58.437Z,86411.97
2022-10-12T03:48:25.343Z,86380.31
2022-10-12T03:50:53.209Z,86416.16
2022-10-12T03:53:20.669Z,86384.47
2022-10-12T03:55:47.642Z,86390.75
2022-10-12T03:58:14.872Z,86394.19
2022-10-12T04:00:41.942Z,86411.31
2022-10-12T04:03:08.832Z,86407.34
2022-10-12T04:05:35.796Z,86414.78
2022-10-12T04:08:02.747Z,86413.41
2022-10-12T04:10:29.710Z,86412.00
2022-10-12T04:12:57.628Z,86411.38
2022-10-12T04:15:24.674Z,86388.63
2022-10-12T04:17:51.599Z,86408.00
2022-10-12T04:20:18.612Z,86416.25
2022-10-12T04:22:45.612Z,86383.88
2022-10-12T04:25:12.728Z,86396.91
2022-10-12T04:27:40.186Z,86398.34
2022-10-12T04:30:08.000Z,86390.84
2022-10-12T04:32:34.971Z,86397.00
2022-10-12T04:35:02.012Z,86415.56
2022-10-12T04:37:29.028Z,86417.00
2022-10-12T04:39:56.218Z,86420.38
2022-10-12T04:42:23.093Z,86391.50
2022-10-12T04:44:50.110Z,86412.09
2022-10-12T04:47:17.072Z,86390.16
2022-10-12T04:49:43.992Z,86372.22
2022-10-12T04:52:10.951Z,86384.66
2022-10-12T04:54:37.914Z,86397.06
2022-10-12T04:57:04.971Z,86421.84
2022-10-12T04:59:31.870Z,86426.72
2022-10-12T05:01:58.963Z,86423.28
2022-10-12T05:04:25.936Z,86425.34
2022-10-12T05:06:52.920Z,86422.53
2022-10-12T05:09:19.845Z,86428.81
2022-10-12T05:11:46.778Z,86406.81
2022-10-12T05:14:13.718Z,86427.47
2022-10-12T05:16:40.641Z,86398.63
2022-10-12T05:19:07.668Z,86418.53
2022-10-12T05:21:34.809Z,86417.84
2022-10-12T05:24:01.746Z,86400.00
2022-10-12T05:26:28.641Z,86408.34
2022-10-12T05:28:55.695Z,86434.41
2022-10-12T05:31:22.764Z,86413.78
2022-10-12T05:33:50.175Z,86446.78
2022-10-12T05:36:17.220Z,86451.72
2022-10-12T05:38:44.167Z,86427.69
2022-10-12T05:41:11.230Z,86423.53
2022-10-12T05:43:38.219Z,86436.66
2022-10-12T05:46:05.369Z,86430.38
2022-10-12T05:48:33.452Z,86464.16
2022-10-12T05:51:00.510Z,86473.22
2022-10-12T05:53:27.505Z,86464.28
2022-10-12T05:55:57.336Z,86442.94
2022-10-12T05:58:25.405Z,86455.34
2022-10-12T06:00:52.849Z,86454.72
2022-10-12T06:03:25.387Z,86488.50
2022-10-12T06:05:53.093Z,86453.38
2022-10-12T06:08:20.324Z,86484.34
2022-10-12T06:10:50.715Z,86467.88
2022-10-12T06:13:19.776Z,86481.66
2022-10-12T06:15:47.460Z,86490.00
2022-10-12T06:18:15.577Z,86445.78
2022-10-12T06:20:56.537Z,86492.00
2022-10-12T06:23:35.992Z,86492.69
2022-10-12T06:26:03.209Z,86479.59
2022-10-12T06:28:30.397Z,86496.84
2022-10-12T06:30:59.778Z,86477.59
2022-10-12T06:33:27.778Z,86497.59
2022-10-12T06:35:55.449Z,86503.09
2022-10-12T06:38:22.929Z,86474.88
2022-10-12T06:40:49.911Z,86492.88
2022-10-12T06:43:17.044Z,86448.75
2022-10-12T06:45:44.094Z,86516.31
2022-10-12T06:48:14.869Z,86483.25
2022-10-12T06:50:45.087Z,86484.63
2022-10-12T06:53:12.084Z,86484.59
2022-10-12T06:55:41.978Z,86518.28
2022-10-12T06:58:09.067Z,86505.91
2022-10-12T07:00:36.528Z,86507.28
2022-10-12T07:03:03.992Z,86489.44
2022-10-12T07:05:31.038Z,86532.91
2022-10-12T07:07:58.197Z,86412.34
2022-10-12T07:10:25.543Z,86519.06
2022-10-12T07:12:52.557Z,86471.50
2022-10-12T07:15:19.707Z,86514.94
2022-10-12T07:17:46.710Z,86501.19
2022-10-12T07:20:13.909Z,86509.38
2022-10-12T07:22:40.837Z,86509.31
2022-10-12T07:25:08.397Z,86497.00
2022-10-12T07:27:35.539Z,86523.19
2022-10-12T07:30:02.862Z,86492.88
2022-10-12T07:32:29.903Z,86526.59
2022-10-12T07:34:57.258Z,86503.81
2022-10-12T07:37:24.169Z,86531.38
2022-10-12T07:39:57.215Z,86528.53
2022-10-12T07:42:25.464Z,86507.22
2022-10-12T07:44:52.560Z,86531.22
2022-10-12T07:47:19.850Z,86514.75
2022-10-12T07:49:46.868Z,86541.75
2022-10-12T07:52:13.839Z,86523.78
2022-10-12T07:54:41.461Z,86503.03
2022-10-12T07:57:08.990Z,86502.34
2022-10-12T07:59:36.009Z,86510.59
2022-10-12T08:02:03.145Z,86531.97
2022-10-12T08:04:30.279Z,86535.44
2022-10-12T08:06:58.119Z,86520.28
2022-10-12T08:09:25.193Z,86526.50
2022-10-12T08:11:52.185Z,86513.47
2022-10-12T08:14:19.104Z,86497.59
2022-10-12T08:16:46.233Z,86505.88
2022-10-12T08:19:13.785Z,86507.16
2022-10-12T08:21:42.755Z,86491.28
2022-10-12T08:24:11.141Z,86509.16
2022-10-12T08:26:39.082Z,86482.31
2022-10-12T08:29:08.425Z,86527.81
2022-10-12T08:31:35.988Z,86523.00
2022-10-12T08:34:03.747Z,86533.28
2022-10-12T08:36:31.004Z,86527.03
2022-10-12T08:38:58.062Z,86518.22
2022-10-12T08:41:30.760Z,86542.19
2022-10-12T08:44:12.838Z,86544.94
2022-10-12T08:46:40.110Z,86542.84
2022-10-12T08:49:14.368Z,86541.38
2022-10-12T08:52:03.372Z,86546.22
2022-10-12T08:54:38.939Z,86549.00
2022-10-12T08:57:15.363Z,86545.47
2022-10-12T08:59:42.317Z,86547.56
2022-10-12T09:02:45.082Z,86543.41
2022-10-12T09:05:27.656Z,86536.47
2022-10-12T09:08:07.145Z,86501.44
2022-10-12T09:11:26.703Z,86548.16
2022-10-12T09:14:11.304Z,86546.84
2022-10-12T09:16:44.473Z,86511.69
2022-10-12T09:19:19.513Z,86546.16
2022-10-12T09:21:48.571Z,86550.22
2022-10-12T09:24:20.025Z,86548.75
2022-10-12T09:26:50.643Z,86530.78
2022-10-12T09:29:31.560Z,86547.97
2022-10-12T09:32:10.654Z,86552.81
2022-10-12T09:34:37.896Z,86552.84
2022-10-12T09:37:05.602Z,86560.50
2022-10-12T09:39:36.201Z,86544.47
2022-10-12T09:42:03.193Z,86530.66
2022-10-12T09:44:36.165Z,86552.75
2022-10-12T09:47:06.478Z,86548.53
2022-10-12T09:49:50.972Z,86551.38
2022-10-12T09:52:23.155Z,86542.94
2022-10-12T09:55:04.879Z,86524.97
2022-10-12T09:57:41.872Z,86537.50
2022-10-12T10:00:35.015Z,86545.59
2022-10-12T10:03:03.090Z,86546.19
2022-10-12T10:05:38.020Z,86519.97
2022-10-12T10:08:14.314Z,86542.63
2022-10-12T10:10:53.148Z,86544.00
2022-10-12T10:13:22.338Z,86488.75
2022-10-12T10:15:52.216Z,86516.88
2022-10-12T10:18:25.423Z,86532.72
2022-10-12T10:20:56.031Z,86503.00
2022-10-12T10:23:39.579Z,86530.50
2022-10-12T10:26:08.335Z,86524.16
2022-10-12T10:28:38.102Z,86478.75
2022-10-12T10:31:07.909Z,86502.06
2022-10-12T10:33:36.499Z,86517.00
2022-10-12T10:36:06.613Z,86512.81
2022-10-12T10:38:54.256Z,86495.00
2022-10-12T10:41:27.526Z,86497.03
2022-10-12T10:43:54.995Z,86521.06
2022-10-12T10:46:31.939Z,86472.09
2022-10-12T10:49:07.493Z,86506.34
2022-10-12T10:51:49.503Z,86516.81
2022-10-12T10:54:24.873Z,86513.97
2022-10-12T10:57:02.705Z,86511.06
2022-10-12T11:00:02.225Z,86512.41
2022-10-12T11:02:58.609Z,86505.28
2022-10-12T11:05:30.527Z,86498.28
2022-10-12T11:08:20.348Z,86496.88
2022-10-12T11:11:02.829Z,86495.53
2022-10-12T11:13:44.875Z,86498.31
2022-10-12T11:16:29.139Z,86474.88
2022-10-12T11:18:59.088Z,86493.19
2022-10-12T11:21:51.558Z,86491.16
2022-10-12T11:24:20.789Z,86485.47
2022-10-12T11:27:05.856Z,86489.63
2022-10-12T11:29:36.105Z,86487.50
2022-10-12T11:32:08.202Z,86479.22
2022-10-12T11:34:48.810Z,86489.50
2022-10-12T11:37:22.636Z,86468.03
2022-10-12T11:39:53.831Z,86489.41
2022-10-12T11:42:31.357Z,86463.16
2022-10-12T11:45:02.407Z,86432.19
2022-10-12T11:47:47.388Z,86478.00
2022-10-12T11:50:45.633Z,86475.25
2022-10-12T11:53:34.591Z,86458.72
2022-10-12T11:56:19.759Z,86469.50
2022-10-12T11:59:00.543Z,86455.06
2022-10-12T12:01:58.275Z,86483.38
2022-10-12T12:04:43.605Z,86404.97
2022-10-12T12:07:23.337Z,86475.00
2022-10-12T12:09:51.903Z,86470.91
2022-10-12T12:12:25.531Z,86480.41
2022-10-12T12:14:55.487Z,86472.63
2022-10-12T12:17:22.517Z,86474.78
2022-10-12T12:19:54.612Z,86478.13
2022-10-12T12:22:36.915Z,86473.94
2022-10-12T12:25:13.042Z,86466.88
2022-10-12T12:27:51.511Z,86478.66
2022-10-12T12:30:18.533Z,86470.16
2022-10-12T12:32:50.973Z,86472.94
2022-10-12T12:35:52.235Z,86463.91
2022-10-12T12:38:30.738Z,86471.38
2022-10-12T12:41:09.184Z,86478.41
2022-10-12T12:43:49.254Z,86436.28
2022-10-12T12:46:17.012Z,86448.47
2022-10-12T12:48:43.966Z,86470.53
2022-10-12T12:51:28.531Z,86474.91
2022-10-12T12:54:02.060Z,86456.31
2022-10-12T12:56:44.240Z,86476.97
2022-10-12T12:59:35.783Z,86472.78
2022-10-12T13:02:40.500Z,86471.22
2022-10-12T13:05:41.353Z,86465.91
2022-10-12T13:08:32.828Z,86476.84
2022-10-12T13:11:22.572Z,86481.13
2022-10-12T13:14:20.164Z,86478.91
2022-10-12T13:17:30.659Z,86470.56
2022-10-12T13:19:36.663Z,86471.31
2022-10-12T13:22:21.141Z,86427.94
2022-10-12T13:24:57.798Z,86476.13
2022-10-12T13:27:34.044Z,86450.72
2022-10-12T13:30:07.309Z,86484.47
2022-10-12T13:32:42.509Z,86484.41
2022-10-12T13:35:18.900Z,86462.34
2022-10-12T13:37:45.936Z,86478.19
2022-10-12T13:40:35.997Z,86485.03
2022-10-12T13:43:29.025Z,86476.13
2022-10-12T13:45:56.525Z,86490.69
2022-10-12T13:48:53.791Z,86465.78
2022-10-12T13:51:24.118Z,86492.00
2022-10-12T13:53:51.064Z,86477.72
2022-10-12T13:56:25.050Z,86500.56
2022-10-12T13:59:05.368Z,86483.75
2022-10-12T14:01:51.987Z,86498.00
2022-10-12T14:04:19.144Z,86477.34
2022-10-12T14:07:17.917Z,86466.28
2022-10-12T14:09:51.848Z,86466.28
2022-10-12T14:12:24.517Z,86474.69
2022-10-12T14:14:53.234Z,86494.63
2022-10-12T14:17:21.160Z,86484.31
2022-10-12T14:19:55.323Z,86497.53
2022-10-12T14:22:29.910Z,86492.81
2022-10-12T14:25:08.966Z,86492.81
2022-10-12T14:27:38.861Z,86482.53
2022-10-12T14:30:17.563Z,86495.00
2022-10-12T14:32:44.923Z,86472.63
2022-10-12T14:35:21.847Z,86497.22
2022-10-12T14:37:50.929Z,86504.88
2022-10-12T14:40:39.598Z,86512.47
2022-10-12T14:43:27.941Z,86513.91
2022-10-12T14:45:54.956Z,86462.41
2022-10-12T14:48:23.523Z,86511.22
2022-10-12T14:50:51.041Z,86508.50
2022-10-12T14:53:17.962Z,86512.69
2022-10-12T14:55:44.977Z,86491.50
2022-10-12T14:58:16.943Z,86488.81
2022-10-12T15:00:44.399Z,86499.81
2022-10-12T15:03:11.478Z,86515.69
2022-10-12T15:05:38.486Z,86489.50
2022-10-12T15:08:09.142Z,86505.91
2022-10-12T15:10:37.400Z,86511.63
2022-10-12T15:13:04.391Z,86499.38
2022-10-12T15:15:42.755Z,86507.47
2022-10-12T15:18:10.040Z,86511.69
2022-10-12T15:20:37.767Z,86496.78
2022-10-12T15:23:05.770Z,86477.66
2022-10-12T15:25:35.561Z,86521.06
2022-10-12T15:28:04.003Z,86480.47
2022-10-12T15:30:31.942Z,86491.50
2022-10-12T15:32:58.887Z,86524.59
2022-10-12T15:35:28.192Z,86505.50
2022-10-12T15:37:58.266Z,86524.81
2022-10-12T15:40:28.529Z,86520.69
2022-10-12T15:42:55.673Z,86529.13
2022-10-12T15:45:24.100Z,86512.59
2022-10-12T15:47:52.331Z,86530.56
2022-10-12T15:50:23.577Z,86526.41
2022-10-12T15:52:50.917Z,86531.47
2022-10-12T15:55:21.312Z,86512.97
2022-10-12T15:57:48.938Z,86534.97
2022-10-12T16:00:17.797Z,86534.28
2022-10-12T16:02:45.717Z,86502.72
2022-10-12T16:05:31.075Z,86537.91
2022-10-12T16:07:58.222Z,86539.50
2022-10-12T16:10:39.239Z,86541.69
2022-10-12T16:13:08.604Z,86508.97
2022-10-12T16:15:36.629Z,86513.69
2022-10-12T16:18:04.942Z,86549.47
2022-10-12T16:20:33.899Z,86557.91
2022-10-12T16:23:01.531Z,86558.00
2022-10-12T16:25:29.024Z,86537.41
2022-10-12T16:27:57.467Z,86563.59
2022-10-12T16:30:25.449Z,86560.84
2022-10-12T16:32:53.214Z,86538.75
2022-10-12T16:35:23.236Z,86549.94
2022-10-12T16:37:50.295Z,86550.72
2022-10-12T16:40:17.242Z,86564.69
2022-10-12T16:42:44.241Z,86566.34
2022-10-12T16:45:12.086Z,86562.75
2022-10-12T16:47:42.725Z,86563.50
2022-10-12T16:50:10.656Z,86565.53
2022-10-12T16:52:37.714Z,86547.00
2022-10-12T16:55:05.914Z,86550.41
2022-10-12T16:57:32.830Z,86567.78
2022-10-12T17:00:00.037Z,86553.28
2022-10-12T17:02:29.974Z,86560.25
2022-10-12T17:04:56.824Z,86540.34
2022-10-12T17:07:23.820Z,86515.50
2022-10-12T17:09:51.688Z,86556.09
2022-10-12T17:12:19.062Z,86567.91
2022-10-12T17:14:46.172Z,86552.03
2022-10-12T17:17:13.116Z,86569.31
2022-10-12T17:19:40.917Z,86550.09
2022-10-12T17:22:10.404Z,86527.25
2022-10-12T17:24:39.194Z,86547.97
2022-10-12T17:27:07.674Z,86558.28
2022-10-12T17:29:40.306Z,86558.25
2022-10-12T17:32:10.130Z,86560.38
2022-10-12T17:34:44.902Z,86565.28
2022-10-12T17:37:13.829Z,86553.59
2022-10-12T17:39:44.998Z,86542.56
2022-10-12T17:42:12.528Z,86557.72
2022-10-12T17:44:39.378Z,86523.38
2022-10-12T17:47:06.393Z,86555.09
2022-10-12T17:49:33.603Z,86563.44
2022-10-12T17:52:00.486Z,86555.94
2022-10-12T17:54:27.510Z,86500.03
2022-10-12T17:56:55.991Z,86545.63
2022-10-12T17:59:23.075Z,86537.38
2022-10-12T18:01:51.773Z,86564.94
2022-10-12T18:04:19.672Z,86534.66
2022-10-12T18:06:47.069Z,86543.00
2022-10-12T18:09:14.102Z,86567.28
2022-10-12T18:11:41.411Z,86529.44
2022-10-12T18:14:10.176Z,86543.22
2022-10-12T18:16:37.825Z,86568.72
2022-10-12T18:19:06.820Z,86554.38
2022-10-12T18:21:34.463Z,86568.19
2022-10-12T18:24:07.115Z,86511.66
2022-10-12T18:26:34.327Z,86552.41
2022-10-12T18:29:02.547Z,86536.47
2022-10-12T18:31:30.336Z,86553.06
2022-10-12T18:33:59.313Z,86545.63
2022-10-12T18:36:27.504Z,86557.41
2022-10-12T18:38:54.946Z,86555.00
2022-10-12T18:41:23.654Z,86527.44
2022-10-12T18:43:55.479Z,86564.72
2022-10-12T18:46:22.394Z,86538.66
2022-10-12T18:48:49.503Z,86564.91
2022-10-12T18:51:20.955Z,86552.03
2022-10-12T18:53:48.418Z,86558.88
2022-10-12T18:56:15.676Z,86571.22
2022-10-12T18:58:42.678Z,86556.75
2022-10-12T19:01:20.013Z,86538.91
2022-10-12T19:03:48.415Z,86541.78
2022-10-12T19:06:21.948Z,86549.34
2022-10-12T19:08:49.570Z,86540.41
2022-10-12T19:11:18.783Z,86552.19
2022-10-12T19:13:55.102Z,86546.69
2022-10-12T19:16:22.798Z,86575.09
2022-10-12T19:18:54.707Z,86577.84
2022-10-12T19:21:21.661Z,86543.34
2022-10-12T19:23:48.675Z,86546.13
2022-10-12T19:26:23.169Z,86583.50
2022-10-12T19:28:51.756Z,86542.69
2022-10-12T19:31:25.383Z,86540.56
2022-10-12T19:33:58.770Z,86566.88
2022-10-12T19:36:26.229Z,86528.84
2022-10-12T19:38:57.087Z,86548.94
2022-10-12T19:41:25.163Z,86561.38
2022-10-12T19:43:53.431Z,86560.00
2022-10-12T19:46:20.805Z,86550.31
2022-10-12T19:48:50.252Z,86570.38
2022-10-12T19:51:18.382Z,86581.47
2022-10-12T19:53:45.692Z,86578.72
2022-10-12T19:56:20.995Z,86559.31
2022-10-12T19:58:50.693Z,86576.63
2022-10-12T20:01:20.857Z,86568.31
2022-10-12T20:03:50.056Z,86580.13
2022-10-12T20:06:19.379Z,86551.06
2022-10-12T20:08:46.836Z,86546.22
2022-10-12T20:11:19.612Z,86578.03
2022-10-12T20:13:49.221Z,86570.44
2022-10-12T20:16:18.687Z,86565.63
2022-10-12T20:18:45.988Z,86561.44
2022-10-12T20:21:15.493Z,86568.41
2022-10-12T20:23:43.312Z,86568.38
2022-10-12T20:26:15.076Z,86586.34
2022-10-12T20:28:42.299Z,86578.06
2022-10-12T20:31:09.895Z,86582.88
2022-10-12T20:33:38.807Z,86584.97
2022-10-12T20:36:18.664Z,86586.34
2022-10-12T20:38:45.630Z,86568.34
2022-10-12T20:41:15.156Z,86555.88
2022-10-12T20:43:42.649Z,86562.81
2022-10-12T20:46:13.489Z,86580.09
2022-10-12T20:48:41.165Z,86579.41
2022-10-12T20:51:09.812Z,86585.66
2022-10-12T20:53:37.932Z,86591.84
2022-10-12T20:56:08.894Z,86593.22
2022-10-12T20:58:35.880Z,86558.66
2022-10-12T21:01:07.698Z,86550.34
2022-10-12T21:03:35.111Z,86578.03
2022-10-12T21:06:07.124Z,86589.78
2022-10-12T21:08:34.783Z,86589.78
2022-10-12T21:11:03.218Z,86596.00
2022-10-12T21:13:34.942Z,86582.13
2022-10-12T21:16:02.074Z,86591.81
2022-10-12T21:18:32.849Z,86588.34
2022-10-12T21:21:25.272Z,86566.91
2022-10-12T21:23:57.516Z,86591.81
2022-10-12T21:26:28.467Z,86503.22
2022-10-12T21:28:55.611Z,86571.09
2022-10-12T21:31:23.411Z,86596.69
2022-10-12T21:33:51.503Z,86552.38
2022-10-12T21:36:22.149Z,86580.78
2022-10-12T21:38:50.305Z,86590.44
2022-10-12T21:41:20.606Z,86572.44
2022-10-12T21:43:49.198Z,86587.66
2022-10-12T21:46:27.527Z,86587.59
2022-10-12T21:48:55.309Z,86550.94
2022-10-12T21:51:23.894Z,86586.91
2022-10-12T21:53:51.266Z,86569.66
2022-10-12T21:56:21.478Z,86571.00
2022-10-12T21:58:49.447Z,86575.16
2022-10-12T22:01:19.013Z,86579.31
2022-10-12T22:03:46.410Z,86541.94
2022-10-12T22:06:15.712Z,86572.41
2022-10-12T22:08:43.620Z,86577.91
2022-10-12T22:11:13.571Z,86558.53
2022-10-12T22:13:40.717Z,86554.34
2022-10-12T22:16:10.948Z,86568.88
2022-10-12T22:18:38.144Z,86565.41
2022-10-12T22:21:14.518Z,86567.50
2022-10-12T22:23:42.880Z,86558.47
2022-10-12T22:26:14.098Z,86568.19
2022-10-12T22:28:50.827Z,86533.59
2022-10-12T22:31:19.896Z,86549.47
2022-10-12T22:33:46.985Z,86543.25
2022-10-12T22:36:14.922Z,86528.00
2022-10-12T22:38:42.446Z,86548.06
2022-10-12T22:41:15.315Z,86558.47
2022-10-12T22:43:46.395Z,86564.00
2022-10-12T22:46:13.411Z,86561.22
2022-10-12T22:48:40.433Z,86552.22
2022-10-12T22:51:09.350Z,86563.97
2022-10-12T22:53:36.721Z,86554.28
2022-10-12T22:56:06.687Z,86545.94
2022-10-12T22:58:34.988Z,86553.56
2022-10-12T23:01:07.485Z,86537.63
2022-10-12T23:03:35.710Z,86548.72
2022-10-12T23:06:10.513Z,86568.09
2022-10-12T23:08:37.831Z,86569.47
2022-10-12T23:11:13.727Z,86579.81
2022-10-12T23:13:41.462Z,86575.66
2022-10-12T23:16:12.734Z,86570.13
2022-10-12T23:18:40.271Z,86572.16
2022-10-12T23:21:10.526Z,86540.34
2022-10-12T23:23:38.853Z,86555.53
2022-10-12T23:26:08.860Z,86572.88
2022-10-12T23:28:36.305Z,86581.84
2022-10-12T23:31:07.886Z,86581.88
2022-10-12T23:33:35.724Z,86568.00
2022-10-12T23:36:07.311Z,86544.28
2022-10-12T23:38:35.824Z,86585.91
2022-10-12T23:41:03.273Z,86568.50
2022-10-12T23:43:31.074Z,86579.56
2022-10-12T23:46:01.578Z,86578.19
2022-10-12T23:48:29.171Z,86549.72
2022-10-12T23:50:56.690Z,86584.94
2022-10-12T23:53:25.488Z,86560.75
2022-10-12T23:55:53.102Z,86542.75
2022-10-12T23:58:20.872Z,86583.00
