createdAt,value
2017-12-19T00:01:05.333Z,26.75
2017-12-19T00:03:33.546Z,29.55
2017-12-19T00:06:00.989Z,27.87
2017-12-19T00:08:28.426Z,26.70
2017-12-19T00:10:55.886Z,29.58
2017-12-19T00:13:23.398Z,28.30
2017-12-19T00:15:50.846Z,28.33
2017-12-19T00:18:18.287Z,29.77
2017-12-19T00:20:45.979Z,27.95
2017-12-19T00:23:13.430Z,28.70
2017-12-19T00:25:40.870Z,32.00
2017-12-19T00:28:08.310Z,30.95
2017-12-19T00:30:35.790Z,28.75
2017-12-19T00:33:03.357Z,31.58
2017-12-19T00:35:30.803Z,29.63
2017-12-19T00:37:58.253Z,31.40
2017-12-19T00:40:25.722Z,29.67
2017-12-19T00:42:53.178Z,29.30
2017-12-19T00:45:20.635Z,30.52
2017-12-19T00:47:48.090Z,30.10
2017-12-19T00:50:15.650Z,32.05
2017-12-19T00:52:43.090Z,30.85
2017-12-19T00:55:10.549Z,30.50
2017-12-19T00:57:37.996Z,31.05
2017-12-19T01:00:05.433Z,33.40
2017-12-19T01:02:32.869Z,33.53
2017-12-19T01:05:01.062Z,37.38
2017-12-19T01:07:28.553Z,33.40
2017-12-19T01:09:56.002Z,34.00
2017-12-19T01:12:23.454Z,31.55
2017-12-19T01:14:50.897Z,34.80
2017-12-19T01:17:18.320Z,35.72
2017-12-19T01:19:46.542Z,33.75
2017-12-19T01:22:13.973Z,37.35
2017-12-19T01:24:41.418Z,34.65
2017-12-19T01:27:08.858Z,34.10
2017-12-19T01:29:37.186Z,33.50
2017-12-19T01:32:04.689Z,35.75
2017-12-19T01:34:32.890Z,36.88
2017-12-19T01:37:00.369Z,33.45
2017-12-19T01:39:27.810Z,37.30
2017-12-19T01:41:55.237Z,36.65
2017-12-19T01:44:23.439Z,38.10
2017-12-19T01:46:50.874Z,36.45
2017-12-19T01:49:18.375Z,35.72
2017-12-19T01:51:45.826Z,35.95
2017-12-19T01:54:13.267Z,39.95
2017-12-19T01:56:40.703Z,39.78
2017-12-19T01:59:08.151Z,40.58
2017-12-19T02:01:36.374Z,41.45
2017-12-19T02:04:03.894Z,38.67
2017-12-19T02:06:31.321Z,37.38
2017-12-19T02:08:59.526Z,42.80
2017-12-19T02:11:27.016Z,39.55
2017-12-19T02:13:54.451Z,38.60
2017-12-19T02:16:21.955Z,36.25
2017-12-19T02:18:49.649Z,38.42
2017-12-19T02:21:17.054Z,39.97
2017-12-19T02:23:44.486Z,40.50
2017-12-19T02:26:11.925Z,39.53
2017-12-19T02:28:39.418Z,40.57
2017-12-19T02:31:06.871Z,38.27
2017-12-19T02:33:34.330Z,45.27
2017-12-19T02:36:01.788Z,41.17
2017-12-19T02:38:29.243Z,40.35
2017-12-19T02:40:56.679Z,41.58
2017-12-19T02:43:24.146Z,42.20
2017-12-19T02:45:51.605Z,50.17
2017-12-19T02:48:19.072Z,46.60
2017-12-19T02:50:46.531Z,49.60
2017-12-19T02:53:13.962Z,47.75
2017-12-19T02:55:41.420Z,47.95
2017-12-19T02:58:08.850Z,44.53
2017-12-19T03:00:36.282Z,47.35
2017-12-19T03:03:04.538Z,48.42
2017-12-19T03:05:31.975Z,45.97
2017-12-19T03:07:59.430Z,44.90
2017-12-19T03:10:26.899Z,47.25
2017-12-19T03:12:55.277Z,49.03
2017-12-19T03:15:22.703Z,49.10
2017-12-19T03:17:50.190Z,46.95
2017-12-19T03:20:17.640Z,49.05
2017-12-19T03:22:45.102Z,51.72
2017-12-19T03:25:12.550Z,49.13
2017-12-19T03:27:39.986Z,45.40
2017-12-19T03:30:07.463Z,46.77
2017-12-19T03:32:34.938Z,52.20
2017-12-19T03:35:02.380Z,46.80
2017-12-19T03:37:29.815Z,46.70
2017-12-19T03:39:57.293Z,48.63
2017-12-19T03:42:24.728Z,44.10
2017-12-19T03:44:52.155Z,46.60
2017-12-19T03:47:20.376Z,43.33
2017-12-19T03:49:47.803Z,49.38
2017-12-19T03:52:15.287Z,47.13
2017-12-19T03:54:42.720Z,46.40
2017-12-19T03:57:10.147Z,46.25
2017-12-19T03:59:38.354Z,44.15
2017-12-19T04:02:05.795Z,48.13
2017-12-19T04:04:33.276Z,47.27
2017-12-19T04:07:00.690Z,48.50
2017-12-19T04:09:28.889Z,42.30
2017-12-19T04:11:56.366Z,43.35
2017-12-19T04:14:23.800Z,49.35
2017-12-19T04:16:51.225Z,52.78
2017-12-19T04:19:19.439Z,50.55
2017-12-19T04:21:46.917Z,53.00
2017-12-19T04:24:14.366Z,48.65
2017-12-19T04:26:41.803Z,51.47
2017-12-19T04:29:09.283Z,54.67
2017-12-19T04:31:36.714Z,50.75
2017-12-19T04:34:04.158Z,56.60
2017-12-19T04:36:31.646Z,52.07
2017-12-19T04:38:59.099Z,55.33
2017-12-19T04:41:26.530Z,61.37
2017-12-19T04:43:53.969Z,67.20
2017-12-19T04:46:22.161Z,66.37
2017-12-19T04:48:49.643Z,70.43
2017-12-19T04:51:17.093Z,68.10
2017-12-19T04:53:44.654Z,66.65
2017-12-19T04:56:12.086Z,69.53
2017-12-19T04:58:39.570Z,71.53
2017-12-19T05:01:07.010Z,69.55
2017-12-19T05:03:34.492Z,70.78
2017-12-19T05:06:01.928Z,71.10
2017-12-19T05:08:29.369Z,68.53
2017-12-19T05:10:56.818Z,69.15
2017-12-19T05:13:24.314Z,66.10
2017-12-19T05:15:51.758Z,72.68
2017-12-19T05:18:19.199Z,71.00
2017-12-19T05:20:46.673Z,60.90
2017-12-19T05:23:14.105Z,61.95
2017-12-19T05:25:41.602Z,64.23
2017-12-19T05:28:09.129Z,72.23
2017-12-19T05:30:36.542Z,64.30
2017-12-19T05:33:04.756Z,71.63
2017-12-19T05:35:32.204Z,68.68
2017-12-19T05:37:59.639Z,67.97
2017-12-19T05:40:27.971Z,60.65
2017-12-19T05:42:55.417Z,62.38
2017-12-19T05:45:22.863Z,65.62
2017-12-19T05:47:50.344Z,57.95
2017-12-19T05:50:17.791Z,62.28
2017-12-19T05:52:45.230Z,65.15
2017-12-19T05:55:12.664Z,62.60
2017-12-19T05:57:40.162Z,63.47
2017-12-19T06:00:07.618Z,60.10
2017-12-19T06:02:35.058Z,55.67
2017-12-19T06:05:02.498Z,55.30
2017-12-19T06:07:29.931Z,57.78
2017-12-19T06:09:58.129Z,55.20
2017-12-19T06:12:25.578Z,56.67
2017-12-19T06:14:53.082Z,52.60
2017-12-19T06:17:20.553Z,51.83
2017-12-19T06:19:47.986Z,56.58
2017-12-19T06:22:15.451Z,50.90
2017-12-19T06:24:42.979Z,51.60
2017-12-19T06:27:10.455Z,54.40
2017-12-19T06:29:37.994Z,51.10
2017-12-19T06:32:05.471Z,50.67
2017-12-19T06:34:32.928Z,49.87
2017-12-19T06:37:00.467Z,56.60
2017-12-19T06:39:27.930Z,53.80
2017-12-19T06:41:55.357Z,57.35
2017-12-19T06:44:22.794Z,54.70
2017-12-19T06:46:50.987Z,52.78
2017-12-19T06:49:18.429Z,56.63
2017-12-19T06:51:46.676Z,53.65
2017-12-19T06:54:14.228Z,54.40
2017-12-19T06:56:41.670Z,56.93
2017-12-19T06:59:09.210Z,57.77
2017-12-19T07:01:36.768Z,55.07
2017-12-19T07:04:04.190Z,65.87
2017-12-19T07:06:32.422Z,55.75
2017-12-19T07:08:59.854Z,55.60
2017-12-19T07:11:27.287Z,56.97
2017-12-19T07:13:54.786Z,57.08
2017-12-19T07:16:22.220Z,52.97
2017-12-19T07:18:49.675Z,55.97
2017-12-19T07:21:17.115Z,67.37
2017-12-19T07:23:44.578Z,52.33
2017-12-19T07:26:12.007Z,55.22
2017-12-19T07:28:39.529Z,55.97
2017-12-19T07:31:06.962Z,50.13
2017-12-19T07:33:34.416Z,50.43
2017-12-19T07:36:01.838Z,45.22
2017-12-19T07:38:30.162Z,55.47
2017-12-19T07:40:57.717Z,48.15
2017-12-19T07:43:25.135Z,46.25
2017-12-19T07:45:52.609Z,49.38
2017-12-19T07:48:20.181Z,43.72
2017-12-19T07:50:47.835Z,47.58
2017-12-19T07:53:15.418Z,50.28
2017-12-19T07:55:42.868Z,45.63
2017-12-19T07:58:10.306Z,44.42
2017-12-19T08:00:37.890Z,42.90
2017-12-19T08:03:05.354Z,41.63
2017-12-19T08:05:32.785Z,38.22
2017-12-19T08:08:00.274Z,41.97
2017-12-19T08:10:27.730Z,41.75
2017-12-19T08:12:55.185Z,42.35
2017-12-19T08:15:22.632Z,41.55
2017-12-19T08:17:50.070Z,40.80
2017-12-19T08:20:17.554Z,41.20
2017-12-19T08:22:45.077Z,38.20
2017-12-19T08:25:12.546Z,47.03
2017-12-19T08:27:39.993Z,37.00
2017-12-19T08:30:07.462Z,38.50
2017-12-19T08:32:34.915Z,39.45
2017-12-19T08:35:02.566Z,38.58
2017-12-19T08:37:30.054Z,36.03
2017-12-19T08:39:57.494Z,40.80
2017-12-19T08:42:24.978Z,35.60
2017-12-19T08:44:52.418Z,37.20
2017-12-19T08:47:19.869Z,35.63
2017-12-19T08:49:47.315Z,41.37
2017-12-19T08:52:14.893Z,31.60
2017-12-19T08:54:42.342Z,36.55
2017-12-19T08:57:09.873Z,36.63
2017-12-19T08:59:37.333Z,41.75
2017-12-19T09:02:04.769Z,37.17
2017-12-19T09:04:32.201Z,41.30
2017-12-19T09:07:00.400Z,37.03
2017-12-19T09:09:27.854Z,36.08
2017-12-19T09:11:55.366Z,42.53
2017-12-19T09:14:22.816Z,36.72
2017-12-19T09:16:50.233Z,36.25
2017-12-19T09:19:17.669Z,35.05
2017-12-19T09:21:45.114Z,35.20
2017-12-19T09:24:13.356Z,38.50
2017-12-19T09:26:40.772Z,34.60
2017-12-19T09:29:08.224Z,34.03
2017-12-19T09:31:35.719Z,32.72
2017-12-19T09:34:03.171Z,31.70
2017-12-19T09:36:30.742Z,34.85
2017-12-19T09:38:58.184Z,38.03
2017-12-19T09:41:25.646Z,36.58
2017-12-19T09:43:53.087Z,35.88
2017-12-19T09:46:20.517Z,37.00
2017-12-19T09:48:47.966Z,33.80
2017-12-19T09:51:16.315Z,32.90
2017-12-19T09:53:44.705Z,34.20
2017-12-19T09:56:12.982Z,30.33
2017-12-19T09:58:40.416Z,37.95
2017-12-19T10:01:07.958Z,31.67
2017-12-19T10:03:35.390Z,34.08
2017-12-19T10:06:02.869Z,29.80
2017-12-19T10:08:30.406Z,33.75
2017-12-19T10:10:57.834Z,32.10
2017-12-19T10:13:25.446Z,30.30
2017-12-19T10:15:52.900Z,31.42
2017-12-19T10:18:20.449Z,32.83
2017-12-19T10:20:47.923Z,29.42
2017-12-19T10:23:15.452Z,34.67
2017-12-19T10:25:42.882Z,35.80
2017-12-19T10:28:10.382Z,29.87
2017-12-19T10:30:37.850Z,34.78
2017-12-19T10:33:05.282Z,31.02
2017-12-19T10:35:32.830Z,28.90
2017-12-19T10:38:00.339Z,33.22
2017-12-19T10:40:27.874Z,29.45
2017-12-19T10:42:55.546Z,32.00
2017-12-19T10:45:23.022Z,28.02
2017-12-19T10:47:50.451Z,35.55
2017-12-19T10:50:17.890Z,31.33
2017-12-19T10:52:45.354Z,29.02
2017-12-19T10:55:12.817Z,30.45
2017-12-19T10:57:40.270Z,30.75
2017-12-19T11:00:07.702Z,27.20
2017-12-19T11:02:35.149Z,34.03
2017-12-19T11:05:02.740Z,32.45
2017-12-19T11:07:30.194Z,29.63
2017-12-19T11:09:57.740Z,33.50
2017-12-19T11:12:25.178Z,30.45
2017-12-19T11:14:52.774Z,36.40
2017-12-19T11:17:20.330Z,33.90
2017-12-19T11:19:47.761Z,30.65
2017-12-19T11:22:15.338Z,34.15
2017-12-19T11:24:42.780Z,30.95
2017-12-19T11:27:10.358Z,28.75
2017-12-19T11:29:37.814Z,33.67
2017-12-19T11:32:05.261Z,33.53
2017-12-19T11:34:32.718Z,32.25
2017-12-19T11:37:00.207Z,32.15
2017-12-19T11:39:27.658Z,31.07
2017-12-19T11:41:55.091Z,31.67
2017-12-19T11:44:22.579Z,30.67
2017-12-19T11:46:50.019Z,32.92
2017-12-19T11:49:17.466Z,32.10
2017-12-19T11:51:44.894Z,31.60
2017-12-19T11:54:12.398Z,33.38
2017-12-19T11:56:39.831Z,28.80
2017-12-19T11:59:07.319Z,29.00
2017-12-19T12:01:34.954Z,27.70
2017-12-19T12:04:02.434Z,30.10
2017-12-19T12:06:29.890Z,29.33
2017-12-19T12:08:57.351Z,30.23
2017-12-19T12:11:24.783Z,27.53
2017-12-19T12:13:52.263Z,27.90
2017-12-19T12:16:19.702Z,26.95
2017-12-19T12:18:47.250Z,23.90
2017-12-19T12:21:14.727Z,27.30
2017-12-19T12:23:42.198Z,25.37
2017-12-19T12:26:09.644Z,24.45
2017-12-19T12:28:37.122Z,25.92
2017-12-19T12:31:04.570Z,27.50
2017-12-19T12:33:32.015Z,23.62
2017-12-19T12:35:59.586Z,23.47
2017-12-19T12:38:27.131Z,21.57
2017-12-19T12:40:54.617Z,26.02
2017-12-19T12:43:22.050Z,20.98
2017-12-19T12:45:49.595Z,15.18
2017-12-19T12:48:17.038Z,13.02
2017-12-19T12:50:44.483Z,15.50
2017-12-19T12:53:12.071Z,16.17
2017-12-19T12:55:39.523Z,8.93
2017-12-19T12:58:06.991Z,12.82
2017-12-19T13:00:34.446Z,13.25
2017-12-19T13:03:01.907Z,9.13
2017-12-19T13:05:29.346Z,10.68
2017-12-19T13:07:56.818Z,12.60
2017-12-19T13:10:24.257Z,10.48
2017-12-19T13:12:51.710Z,11.02
2017-12-19T13:15:19.257Z,9.93
2017-12-19T13:17:46.735Z,11.65
2017-12-19T13:20:14.194Z,17.08
2017-12-19T13:22:41.650Z,14.93
2017-12-19T13:25:09.215Z,17.90
2017-12-19T13:27:36.660Z,19.40
2017-12-19T13:30:04.198Z,19.90
2017-12-19T13:32:31.615Z,24.95
2017-12-19T13:34:59.827Z,31.05
2017-12-19T13:37:27.262Z,34.70
2017-12-19T13:39:54.768Z,35.83
2017-12-19T13:42:22.214Z,42.67
2017-12-19T13:44:49.670Z,39.42
2017-12-19T13:47:17.121Z,41.10
2017-12-19T13:49:44.556Z,39.08
2017-12-19T13:52:12.059Z,41.72
2017-12-19T13:54:39.517Z,40.80
2017-12-19T13:57:06.942Z,36.53
2017-12-19T13:59:34.397Z,41.53
2017-12-19T14:02:01.874Z,38.42
2017-12-19T14:04:29.315Z,35.53
2017-12-19T14:06:56.749Z,40.25
2017-12-19T14:09:24.185Z,41.33
2017-12-19T14:11:52.396Z,38.97
2017-12-19T14:14:19.834Z,40.58
2017-12-19T14:16:47.404Z,39.70
2017-12-19T14:19:14.837Z,35.40
2017-12-19T14:21:42.350Z,34.85
2017-12-19T14:24:09.787Z,39.25
2017-12-19T14:26:37.253Z,41.42
2017-12-19T14:29:04.752Z,36.75
2017-12-19T14:31:32.938Z,36.67
2017-12-19T14:34:00.413Z,32.90
2017-12-19T14:36:27.857Z,34.03
2017-12-19T14:38:55.335Z,35.67
2017-12-19T14:41:22.778Z,34.53
2017-12-19T14:43:50.230Z,32.78
2017-12-19T14:46:17.827Z,37.42
2017-12-19T14:48:45.300Z,31.52
2017-12-19T14:51:12.734Z,34.87
2017-12-19T14:53:40.300Z,30.85
2017-12-19T14:56:07.744Z,37.03
2017-12-19T14:58:35.223Z,33.00
2017-12-19T15:01:02.846Z,31.60
2017-12-19T15:03:30.312Z,32.05
2017-12-19T15:05:57.764Z,32.72
2017-12-19T15:08:25.289Z,35.97
2017-12-19T15:10:53.518Z,30.73
2017-12-19T15:13:20.970Z,28.13
2017-12-19T15:15:48.504Z,30.15
2017-12-19T15:18:15.991Z,33.00
2017-12-19T15:20:43.440Z,33.25
2017-12-19T15:23:10.862Z,32.20
2017-12-19T15:25:38.349Z,30.23
2017-12-19T15:28:05.803Z,28.92
2017-12-19T15:30:33.296Z,32.13
2017-12-19T15:33:00.730Z,34.22
2017-12-19T15:35:28.997Z,27.07
2017-12-19T15:37:56.531Z,29.25
2017-12-19T15:40:24.113Z,31.25
2017-12-19T15:42:51.554Z,35.80
2017-12-19T15:45:18.982Z,35.53
2017-12-19T15:47:46.502Z,36.17
2017-12-19T15:50:14.050Z,31.17
2017-12-19T15:52:41.611Z,28.80
2017-12-19T15:55:09.063Z,30.20
2017-12-19T15:57:36.504Z,34.90
2017-12-19T16:00:03.949Z,35.00
2017-12-19T16:02:31.406Z,33.65
2017-12-19T16:04:58.983Z,35.75
2017-12-19T16:07:26.447Z,29.15
2017-12-19T16:09:54.081Z,36.00
2017-12-19T16:12:21.662Z,34.28
2017-12-19T16:14:49.101Z,33.92
2017-12-19T16:17:16.581Z,34.70
2017-12-19T16:19:44.030Z,35.42
2017-12-19T16:22:11.474Z,28.62
2017-12-19T16:24:38.932Z,33.22
2017-12-19T16:27:06.416Z,33.47
2017-12-19T16:29:34.078Z,32.70
2017-12-19T16:32:01.592Z,32.05
2017-12-19T16:34:29.003Z,31.40
2017-12-19T16:36:56.535Z,25.43
2017-12-19T16:39:23.962Z,30.07
2017-12-19T16:41:51.487Z,33.20
2017-12-19T16:44:19.702Z,34.15
2017-12-19T16:46:47.256Z,28.20
2017-12-19T16:49:14.682Z,28.48
2017-12-19T16:51:42.152Z,31.52
2017-12-19T16:54:09.599Z,29.90
2017-12-19T16:56:37.056Z,28.83
2017-12-19T16:59:04.635Z,29.60
2017-12-19T17:01:32.067Z,32.60
2017-12-19T17:04:00.286Z,35.88
2017-12-19T17:06:27.871Z,28.73
2017-12-19T17:08:55.377Z,28.60
2017-12-19T17:11:23.607Z,30.15
2017-12-19T17:13:51.074Z,31.35
2017-12-19T17:16:18.498Z,27.70
2017-12-19T17:18:45.951Z,30.98
2017-12-19T17:21:13.396Z,31.67
2017-12-19T17:23:40.960Z,35.72
2017-12-19T17:26:08.438Z,33.05
2017-12-19T17:28:35.897Z,35.53
2017-12-19T17:31:03.364Z,34.22
2017-12-19T17:33:30.817Z,34.33
2017-12-19T17:35:58.263Z,30.67
2017-12-19T17:38:25.718Z,34.72
2017-12-19T17:40:53.155Z,31.90
2017-12-19T17:43:20.639Z,32.97
2017-12-19T17:45:48.062Z,29.33
2017-12-19T17:48:15.623Z,30.88
2017-12-19T17:50:43.039Z,29.67
2017-12-19T17:53:11.260Z,31.73
2017-12-19T17:55:38.692Z,25.20
2017-12-19T17:58:06.283Z,28.60
2017-12-19T18:00:33.748Z,35.40
2017-12-19T18:03:01.180Z,29.30
2017-12-19T18:05:28.654Z,29.65
2017-12-19T18:07:56.101Z,34.65
2017-12-19T18:10:23.564Z,30.35
2017-12-19T18:12:51.031Z,29.90
2017-12-19T18:15:18.512Z,28.23
2017-12-19T18:17:46.054Z,32.85
2017-12-19T18:20:13.612Z,33.30
2017-12-19T18:22:41.055Z,32.15
2017-12-19T18:25:08.504Z,35.10
2017-12-19T18:27:35.930Z,35.17
2017-12-19T18:30:03.382Z,41.63
2017-12-19T18:32:30.823Z,38.20
2017-12-19T18:34:58.270Z,43.38
2017-12-19T18:37:26.625Z,45.00
2017-12-19T18:39:54.150Z,41.33
2017-12-19T18:42:21.628Z,44.63
2017-12-19T18:44:49.098Z,49.65
2017-12-19T18:47:16.538Z,47.28
2017-12-19T18:49:43.966Z,48.78
2017-12-19T18:52:11.446Z,49.88
2017-12-19T18:54:38.890Z,50.35
2017-12-19T18:57:06.355Z,49.92
2017-12-19T18:59:33.831Z,48.78
2017-12-19T19:02:01.270Z,56.25
2017-12-19T19:04:28.703Z,52.93
2017-12-19T19:06:56.138Z,61.47
2017-12-19T19:09:24.347Z,55.65
2017-12-19T19:11:51.791Z,61.20
2017-12-19T19:14:19.227Z,54.20
2017-12-19T19:16:48.133Z,61.72
2017-12-19T19:19:15.570Z,58.80
2017-12-19T19:21:43.947Z,59.40
2017-12-19T19:24:12.155Z,54.60
2017-12-19T19:26:39.595Z,56.33
2017-12-19T19:29:07.047Z,58.97
2017-12-19T19:31:34.551Z,59.63
2017-12-19T19:34:01.981Z,60.42
2017-12-19T19:36:29.426Z,61.90
2017-12-19T19:38:56.981Z,62.60
2017-12-19T19:41:24.484Z,54.63
2017-12-19T19:43:51.940Z,60.83
2017-12-19T19:46:20.910Z,56.03
2017-12-19T19:48:48.354Z,63.45
2017-12-19T19:51:15.826Z,56.97
2017-12-19T19:53:43.394Z,61.33
2017-12-19T19:56:10.834Z,63.75
2017-12-19T19:58:38.275Z,56.95
2017-12-19T20:01:06.146Z,67.97
2017-12-19T20:03:33.567Z,58.15
2017-12-19T20:06:01.770Z,61.05
2017-12-19T20:08:29.258Z,67.17
2017-12-19T20:10:56.676Z,67.50
2017-12-19T20:13:24.145Z,64.72
2017-12-19T20:15:51.558Z,63.70
2017-12-19T20:18:19.798Z,69.75
2017-12-19T20:20:47.252Z,63.35
2017-12-19T20:23:14.714Z,64.57
2017-12-19T20:25:42.162Z,61.08
2017-12-19T20:28:09.630Z,59.50
2017-12-19T20:30:37.066Z,60.25
2017-12-19T20:33:05.224Z,56.08
2017-12-19T20:35:32.715Z,55.35
2017-12-19T20:38:00.159Z,54.35
2017-12-19T20:40:28.306Z,54.10
2017-12-19T20:42:55.734Z,44.70
2017-12-19T20:45:24.058Z,46.85
2017-12-19T20:47:51.590Z,50.50
2017-12-19T20:50:19.571Z,53.40
2017-12-19T20:52:46.987Z,53.90
2017-12-19T20:55:14.503Z,47.83
2017-12-19T20:57:41.939Z,45.10
2017-12-19T21:00:09.806Z,49.42
2017-12-19T21:02:37.278Z,53.40
2017-12-19T21:05:04.702Z,49.65
2017-12-19T21:07:32.158Z,48.70
2017-12-19T21:09:59.814Z,47.62
2017-12-19T21:12:27.394Z,45.88
2017-12-19T21:14:54.822Z,47.47
2017-12-19T21:17:23.126Z,44.90
2017-12-19T21:19:50.602Z,44.93
2017-12-19T21:22:18.082Z,45.92
2017-12-19T21:24:45.516Z,45.05
2017-12-19T21:27:12.971Z,46.58
2017-12-19T21:29:40.535Z,43.15
2017-12-19T21:32:07.970Z,46.03
2017-12-19T21:34:35.542Z,45.03
2017-12-19T21:37:03.110Z,54.30
2017-12-19T21:39:30.534Z,53.47
2017-12-19T21:41:58.123Z,48.47
2017-12-19T21:44:25.659Z,49.75
2017-12-19T21:46:53.247Z,50.03
2017-12-19T21:49:20.766Z,46.97
2017-12-19T21:51:48.219Z,46.88
2017-12-19T21:54:15.705Z,47.53
2017-12-19T21:56:43.144Z,45.85
2017-12-19T21:59:10.582Z,47.62
2017-12-19T22:01:38.074Z,48.17
2017-12-19T22:04:05.514Z,54.20
2017-12-19T22:06:32.982Z,49.33
2017-12-19T22:09:00.438Z,43.10
2017-12-19T22:11:27.908Z,44.53
2017-12-19T22:13:55.350Z,43.17
2017-12-19T22:16:22.785Z,46.97
2017-12-19T22:18:50.354Z,46.53
2017-12-19T22:21:17.766Z,45.33
2017-12-19T22:23:45.992Z,42.38
2017-12-19T22:26:13.430Z,45.12
2017-12-19T22:28:40.863Z,37.83
2017-12-19T22:31:09.084Z,42.70
2017-12-19T22:33:36.530Z,41.33
2017-12-19T22:36:03.978Z,39.30
2017-12-19T22:38:31.423Z,39.38
2017-12-19T22:40:58.853Z,38.30
2017-12-19T22:43:27.086Z,37.33
2017-12-19T22:45:54.648Z,38.20
2017-12-19T22:48:22.093Z,37.95
2017-12-19T22:50:49.610Z,32.55
2017-12-19T22:53:17.018Z,33.75
2017-12-19T22:55:44.462Z,34.40
2017-12-19T22:58:11.918Z,35.25
2017-12-19T23:00:39.379Z,35.70
2017-12-19T23:03:06.830Z,41.45
2017-12-19T23:05:34.290Z,35.50
2017-12-19T23:08:01.746Z,32.35
2017-12-19T23:10:29.203Z,32.03
2017-12-19T23:12:56.649Z,34.28
2017-12-19T23:15:24.090Z,33.67
2017-12-19T23:17:51.610Z,33.25
2017-12-19T23:20:19.852Z,32.30
2017-12-19T23:22:47.310Z,27.77
2017-12-19T23:25:14.870Z,34.15
2017-12-19T23:27:42.299Z,32.10
2017-12-19T23:30:09.776Z,32.75
2017-12-19T23:32:37.242Z,32.28
2017-12-19T23:35:04.700Z,32.63
2017-12-19T23:37:32.144Z,31.10
2017-12-19T23:39:59.579Z,31.70
2017-12-19T23:42:27.810Z,33.13
2017-12-19T23:44:56.027Z,33.33
2017-12-19T23:47:23.470Z,31.85
2017-12-19T23:49:50.930Z,32.17
2017-12-19T23:52:18.358Z,33.20
2017-12-19T23:54:46.582Z,32.03
2017-12-19T23:57:14.046Z,33.78
2017-12-19T23:59:41.485Z,34.72
