createdAt,value
2017-08-30T00:00:53.263Z,60.47
2017-08-30T00:01:53.235Z,60.57
2017-08-30T00:02:53.317Z,60.75
2017-08-30T00:03:53.266Z,60.75
2017-08-30T00:04:53.197Z,60.85
2017-08-30T00:05:53.225Z,60.85
2017-08-30T00:06:53.218Z,61.05
2017-08-30T00:07:53.144Z,61.43
2017-08-30T00:08:53.161Z,61.63
2017-08-30T00:09:53.144Z,61.43
2017-08-30T00:10:53.145Z,61.53
2017-08-30T00:11:53.122Z,61.63
2017-08-30T00:12:53.166Z,61.43
2017-08-30T00:13:53.138Z,61.98
2017-08-30T00:14:53.115Z,61.79
2017-08-30T00:15:53.086Z,61.50
2017-08-30T00:16:53.116Z,61.98
2017-08-30T00:17:53.083Z,61.98
2017-08-30T00:18:53.051Z,62.08
2017-08-30T00:19:53.076Z,61.92
2017-08-30T00:20:53.070Z,62.47
2017-08-30T00:21:53.080Z,62.47
2017-08-30T00:22:53.045Z,62.37
2017-08-30T00:23:52.985Z,62.18
2017-08-30T00:24:53.119Z,62.08
2017-08-30T00:25:53.099Z,62.37
2017-08-30T00:26:53.000Z,62.47
2017-08-30T00:27:52.964Z,62.47
2017-08-30T00:28:53.074Z,62.47
2017-08-30T00:29:53.127Z,62.56
2017-08-30T00:30:53.046Z,62.66
2017-08-30T00:31:52.994Z,62.95
2017-08-30T00:32:52.913Z,63.05
2017-08-30T00:33:52.991Z,62.95
2017-08-30T00:34:53.003Z,63.14
2017-08-30T00:35:52.951Z,63.02
2017-08-30T00:36:52.957Z,62.85
2017-08-30T00:37:52.954Z,62.95
2017-08-30T00:38:52.913Z,63.14
2017-08-30T00:39:52.865Z,63.11
2017-08-30T00:40:52.852Z,63.21
2017-08-30T00:41:52.877Z,63.24
2017-08-30T00:42:52.849Z,63.60
2017-08-30T00:43:52.874Z,63.21
2017-08-30T00:44:52.807Z,63.31
2017-08-30T00:45:52.810Z,62.92
2017-08-30T00:46:52.800Z,63.40
2017-08-30T00:47:52.816Z,63.79
2017-08-30T00:48:52.823Z,63.60
2017-08-30T00:49:52.842Z,63.50
2017-08-30T00:50:52.819Z,63.60
2017-08-30T00:51:52.791Z,63.60
2017-08-30T00:52:52.721Z,63.79
2017-08-30T00:53:52.752Z,63.79
2017-08-30T00:54:52.722Z,63.60
2017-08-30T00:55:52.775Z,63.60
2017-08-30T00:56:52.724Z,63.89
2017-08-30T00:57:52.730Z,63.69
2017-08-30T00:58:52.698Z,63.02
2017-08-30T00:59:52.717Z,63.89
2017-08-30T01:00:52.723Z,63.69
2017-08-30T01:01:52.675Z,63.40
2017-08-30T01:02:52.634Z,63.21
2017-08-30T01:03:52.639Z,63.40
2017-08-30T01:04:52.704Z,63.79
2017-08-30T01:05:52.588Z,63.60
2017-08-30T01:06:52.627Z,63.60
2017-08-30T01:07:52.625Z,63.60
2017-08-30T01:08:52.564Z,63.60
2017-08-30T01:09:52.612Z,64.08
2017-08-30T01:10:52.605Z,63.40
2017-08-30T01:11:52.557Z,63.69
2017-08-30T01:12:52.589Z,63.50
2017-08-30T01:13:52.524Z,63.40
2017-08-30T01:14:52.525Z,63.40
2017-08-30T01:15:52.519Z,63.40
2017-08-30T01:16:52.483Z,63.50
2017-08-30T01:17:52.499Z,64.05
2017-08-30T01:18:52.447Z,64.14
2017-08-30T01:19:52.477Z,64.14
2017-08-30T01:20:52.474Z,63.85
2017-08-30T01:21:52.460Z,64.47
2017-08-30T01:22:52.422Z,63.95
2017-08-30T01:23:52.493Z,64.34
2017-08-30T01:24:52.435Z,64.43
2017-08-30T01:25:52.370Z,63.98
2017-08-30T01:26:52.400Z,64.27
2017-08-30T01:27:52.383Z,64.08
2017-08-30T01:28:52.432Z,64.14
2017-08-30T01:29:52.354Z,64.53
2017-08-30T01:30:52.364Z,64.43
2017-08-30T01:31:52.348Z,65.20
2017-08-30T01:32:52.319Z,64.43
2017-08-30T01:33:52.441Z,64.43
2017-08-30T01:34:52.345Z,65.01
2017-08-30T01:35:52.329Z,65.20
2017-08-30T01:36:52.310Z,65.01
2017-08-30T01:37:52.325Z,64.72
2017-08-30T01:38:52.348Z,65.20
2017-08-30T01:39:52.275Z,65.11
2017-08-30T01:40:52.352Z,65.01
2017-08-30T01:41:52.276Z,65.20
2017-08-30T01:42:52.354Z,65.50
2017-08-30T01:43:52.265Z,65.69
2017-08-30T01:44:52.335Z,65.20
2017-08-30T01:45:52.252Z,65.30
2017-08-30T01:46:52.233Z,65.30
2017-08-30T01:47:52.151Z,65.59
2017-08-30T01:48:52.185Z,65.11
2017-08-30T01:49:52.189Z,65.47
2017-08-30T01:50:52.155Z,64.92
2017-08-30T01:51:52.133Z,65.30
2017-08-30T01:52:52.120Z,65.85
2017-08-30T01:53:52.148Z,66.24
2017-08-30T01:54:52.097Z,65.37
2017-08-30T01:55:52.078Z,65.56
2017-08-30T01:56:52.065Z,65.85
2017-08-30T01:57:52.129Z,65.37
2017-08-30T01:58:52.133Z,65.56
2017-08-30T01:59:52.055Z,65.37
2017-08-30T02:00:52.046Z,65.27
2017-08-30T02:01:52.077Z,64.89
2017-08-30T02:02:52.046Z,65.95
2017-08-30T02:03:52.025Z,65.66
2017-08-30T02:04:52.084Z,65.75
2017-08-30T02:05:52.020Z,65.75
2017-08-30T02:06:51.979Z,66.33
2017-08-30T02:07:52.014Z,65.47
2017-08-30T02:08:51.957Z,65.47
2017-08-30T02:09:51.934Z,65.56
2017-08-30T02:10:51.979Z,66.24
2017-08-30T02:11:51.937Z,66.14
2017-08-30T02:12:51.973Z,65.37
2017-08-30T02:13:51.940Z,65.66
2017-08-30T02:14:51.917Z,65.56
2017-08-30T02:15:51.905Z,65.47
2017-08-30T02:16:51.914Z,65.85
2017-08-30T02:17:51.860Z,65.47
2017-08-30T02:18:51.870Z,65.95
2017-08-30T02:19:51.895Z,65.56
2017-08-30T02:20:51.828Z,65.37
2017-08-30T02:21:51.884Z,65.82
2017-08-30T02:22:51.919Z,66.11
2017-08-30T02:23:51.797Z,65.56
2017-08-30T02:24:51.820Z,66.14
2017-08-30T02:25:51.797Z,66.01
2017-08-30T02:26:51.826Z,66.20
2017-08-30T02:27:51.828Z,66.05
2017-08-30T02:28:51.727Z,66.05
2017-08-30T02:29:51.751Z,65.75
2017-08-30T02:30:51.700Z,66.11
2017-08-30T02:31:51.755Z,65.63
2017-08-30T02:32:51.688Z,66.78
2017-08-30T02:33:51.723Z,65.72
2017-08-30T02:34:51.712Z,66.20
2017-08-30T02:35:51.708Z,66.01
2017-08-30T02:36:51.691Z,66.11
2017-08-30T02:37:51.627Z,66.01
2017-08-30T02:38:51.676Z,66.11
2017-08-30T02:39:51.628Z,65.63
2017-08-30T02:40:51.644Z,66.20
2017-08-30T02:41:51.707Z,65.91
2017-08-30T02:42:51.666Z,65.72
2017-08-30T02:43:51.571Z,66.11
2017-08-30T02:44:51.570Z,65.91
2017-08-30T02:45:51.611Z,65.82
2017-08-30T02:46:51.577Z,66.30
2017-08-30T02:47:51.591Z,66.01
2017-08-30T02:48:51.567Z,65.53
2017-08-30T02:49:51.567Z,65.91
2017-08-30T02:50:51.554Z,65.91
2017-08-30T02:51:51.505Z,65.72
2017-08-30T02:52:51.516Z,66.49
2017-08-30T02:53:51.557Z,65.63
2017-08-30T02:54:51.503Z,65.43
2017-08-30T02:55:51.545Z,65.53
2017-08-30T02:56:51.506Z,65.72
2017-08-30T02:57:51.506Z,65.43
2017-08-30T02:58:51.507Z,65.53
2017-08-30T02:59:51.496Z,65.53
2017-08-30T03:00:51.500Z,65.91
2017-08-30T03:01:51.455Z,65.63
2017-08-30T03:02:51.379Z,65.72
2017-08-30T03:03:51.414Z,66.59
2017-08-30T03:04:51.385Z,65.91
2017-08-30T03:05:51.426Z,65.91
2017-08-30T03:06:51.385Z,65.98
2017-08-30T03:07:51.408Z,66.85
2017-08-30T03:08:51.351Z,66.27
2017-08-30T03:09:51.356Z,66.27
2017-08-30T03:10:51.372Z,67.14
2017-08-30T03:11:51.384Z,66.36
2017-08-30T03:12:51.322Z,67.52
2017-08-30T03:13:51.350Z,66.94
2017-08-30T03:14:51.293Z,67.91
2017-08-30T03:15:52.101Z,67.52
2017-08-30T03:16:51.283Z,67.52
2017-08-30T03:17:51.206Z,67.52
2017-08-30T03:18:51.213Z,67.04
2017-08-30T03:19:51.200Z,67.04
2017-08-30T03:20:51.216Z,67.52
2017-08-30T03:21:51.199Z,67.52
2017-08-30T03:22:51.206Z,67.91
2017-08-30T03:23:51.141Z,67.33
2017-08-30T03:24:51.231Z,67.62
2017-08-30T03:25:51.194Z,67.33
2017-08-30T03:26:51.210Z,67.33
2017-08-30T03:27:51.197Z,67.33
2017-08-30T03:28:51.173Z,67.52
2017-08-30T03:29:51.109Z,67.43
2017-08-30T03:30:51.091Z,67.43
2017-08-30T03:31:51.052Z,67.14
2017-08-30T03:32:51.128Z,67.04
2017-08-30T03:33:51.064Z,67.33
2017-08-30T03:34:51.071Z,67.52
2017-08-30T03:35:51.009Z,67.78
2017-08-30T03:36:51.000Z,68.07
2017-08-30T03:37:51.057Z,67.49
2017-08-30T03:38:50.976Z,67.68
2017-08-30T03:39:50.956Z,67.78
2017-08-30T03:40:50.984Z,67.68
2017-08-30T03:41:51.013Z,67.97
2017-08-30T03:42:50.982Z,67.88
2017-08-30T03:43:51.010Z,67.78
2017-08-30T03:44:50.990Z,67.78
2017-08-30T03:45:50.980Z,68.07
2017-08-30T03:46:50.962Z,67.58
2017-08-30T03:47:50.908Z,68.16
2017-08-30T03:48:50.930Z,68.35
2017-08-30T03:49:50.937Z,68.65
2017-08-30T03:50:50.879Z,68.45
2017-08-30T03:51:50.862Z,68.71
2017-08-30T03:52:50.919Z,68.55
2017-08-30T03:53:50.899Z,69.19
2017-08-30T03:54:50.880Z,68.55
2017-08-30T03:55:50.812Z,68.26
2017-08-30T03:56:50.847Z,68.26
2017-08-30T03:57:50.835Z,68.45
2017-08-30T03:58:50.831Z,68.26
2017-08-30T03:59:50.791Z,68.55
2017-08-30T04:00:50.785Z,68.74
2017-08-30T04:01:50.806Z,68.55
2017-08-30T04:02:50.818Z,68.65
2017-08-30T04:03:50.760Z,68.74
2017-08-30T04:04:50.709Z,68.55
2017-08-30T04:05:50.764Z,69.03
2017-08-30T04:06:50.783Z,68.65
2017-08-30T04:07:50.767Z,68.84
2017-08-30T04:08:50.738Z,68.74
2017-08-30T04:09:50.747Z,68.55
2017-08-30T04:10:50.638Z,68.45
2017-08-30T04:11:50.680Z,68.84
2017-08-30T04:12:50.667Z,68.65
2017-08-30T04:13:50.648Z,68.93
2017-08-30T04:14:50.658Z,68.55
2017-08-30T04:15:50.629Z,68.84
2017-08-30T04:16:50.674Z,68.74
2017-08-30T04:17:50.623Z,68.93
2017-08-30T04:18:50.632Z,69.03
2017-08-30T04:19:50.616Z,68.84
2017-08-30T04:20:50.538Z,68.45
2017-08-30T04:21:50.507Z,68.65
2017-08-30T04:22:50.585Z,68.45
2017-08-30T04:23:50.529Z,68.45
2017-08-30T04:24:50.472Z,68.35
2017-08-30T04:25:50.491Z,68.55
2017-08-30T04:26:50.484Z,68.55
2017-08-30T04:27:50.551Z,68.74
2017-08-30T04:28:50.607Z,68.93
2017-08-30T04:29:50.459Z,68.35
2017-08-30T04:30:50.459Z,68.74
2017-08-30T04:31:50.443Z,68.93
2017-08-30T04:32:50.456Z,68.93
2017-08-30T04:33:50.449Z,69.48
2017-08-30T04:34:50.359Z,69.42
2017-08-30T04:35:50.388Z,68.84
2017-08-30T04:36:50.384Z,69.13
2017-08-30T04:37:50.343Z,69.03
2017-08-30T04:38:50.311Z,69.48
2017-08-30T04:39:50.409Z,69.87
2017-08-30T04:40:50.330Z,69.57
2017-08-30T04:41:50.349Z,69.32
2017-08-30T04:42:50.400Z,69.61
2017-08-30T04:43:50.346Z,69.71
2017-08-30T04:44:50.365Z,69.80
2017-08-30T04:45:50.282Z,69.32
2017-08-30T04:46:50.301Z,69.51
2017-08-30T04:47:50.532Z,69.71
2017-08-30T04:48:50.237Z,69.51
2017-08-30T04:49:50.545Z,69.90
2017-08-30T04:50:50.282Z,69.32
2017-08-30T04:51:50.244Z,69.42
2017-08-30T04:52:50.257Z,69.23
2017-08-30T04:53:50.209Z,70.00
2017-08-30T04:54:50.215Z,69.42
2017-08-30T04:55:50.135Z,69.32
2017-08-30T04:56:50.116Z,70.09
2017-08-30T04:57:50.157Z,69.71
2017-08-30T04:58:50.074Z,70.19
2017-08-30T04:59:50.202Z,69.90
2017-08-30T05:00:50.064Z,70.28
2017-08-30T05:01:50.045Z,69.90
2017-08-30T05:02:50.016Z,70.00
2017-08-30T05:03:50.035Z,69.61
2017-08-30T05:04:50.019Z,69.80
2017-08-30T05:05:50.029Z,69.80
2017-08-30T05:06:49.990Z,69.80
2017-08-30T05:07:49.972Z,70.28
2017-08-30T05:08:49.971Z,70.19
2017-08-30T05:09:49.987Z,70.28
2017-08-30T05:10:49.948Z,70.86
2017-08-30T05:11:49.968Z,70.38
2017-08-30T05:12:49.926Z,70.19
2017-08-30T05:13:49.916Z,70.00
2017-08-30T05:14:49.909Z,70.09
2017-08-30T05:15:49.894Z,70.57
2017-08-30T05:16:49.897Z,70.38
2017-08-30T05:17:49.874Z,70.00
2017-08-30T05:18:49.852Z,70.48
2017-08-30T05:19:49.830Z,70.48
2017-08-30T05:20:49.878Z,70.67
2017-08-30T05:21:49.843Z,70.09
2017-08-30T05:22:49.814Z,70.28
2017-08-30T05:23:49.804Z,70.09
2017-08-30T05:24:49.785Z,70.57
2017-08-30T05:25:49.788Z,70.48
2017-08-30T05:26:49.878Z,70.48
2017-08-30T05:27:49.774Z,70.09
2017-08-30T05:28:49.776Z,70.67
2017-08-30T05:29:49.755Z,70.48
2017-08-30T05:30:49.780Z,70.38
2017-08-30T05:31:49.694Z,70.48
2017-08-30T05:32:49.724Z,70.57
2017-08-30T05:33:49.694Z,70.67
2017-08-30T05:34:49.710Z,70.96
2017-08-30T05:35:49.687Z,70.48
2017-08-30T05:36:49.662Z,70.86
2017-08-30T05:37:49.672Z,70.86
2017-08-30T05:38:49.672Z,70.19
2017-08-30T05:39:49.678Z,70.28
2017-08-30T05:40:49.643Z,70.28
2017-08-30T05:41:49.617Z,70.38
2017-08-30T05:42:49.605Z,70.38
2017-08-30T05:43:49.611Z,70.38
2017-08-30T05:44:49.607Z,70.57
2017-08-30T05:45:49.643Z,70.67
2017-08-30T05:46:49.566Z,71.00
2017-08-30T05:47:49.556Z,71.34
2017-08-30T05:48:49.547Z,71.48
2017-08-30T05:49:49.562Z,70.80
2017-08-30T05:50:49.563Z,70.61
2017-08-30T05:51:49.524Z,71.09
2017-08-30T05:52:49.528Z,71.00
2017-08-30T05:53:49.486Z,70.70
2017-08-30T05:54:49.515Z,70.90
2017-08-30T05:55:49.467Z,70.42
2017-08-30T05:56:49.493Z,70.51
2017-08-30T05:57:49.466Z,71.09
2017-08-30T05:58:49.457Z,70.70
2017-08-30T05:59:49.419Z,71.48
2017-08-30T06:00:49.438Z,71.58
2017-08-30T06:01:49.400Z,71.77
2017-08-30T06:02:49.454Z,71.38
2017-08-30T06:03:49.362Z,71.28
2017-08-30T06:04:49.349Z,71.38
2017-08-30T06:05:49.374Z,71.28
2017-08-30T06:06:49.354Z,71.19
2017-08-30T06:07:49.344Z,71.48
2017-08-30T06:08:49.304Z,71.58
2017-08-30T06:09:49.305Z,71.58
2017-08-30T06:10:49.335Z,71.38
2017-08-30T06:11:49.299Z,70.90
2017-08-30T06:12:49.294Z,70.80
2017-08-30T06:13:49.253Z,70.42
2017-08-30T06:14:49.234Z,70.32
2017-08-30T06:15:49.221Z,70.51
2017-08-30T06:16:49.272Z,71.00
2017-08-30T06:17:49.215Z,70.80
2017-08-30T06:18:49.204Z,71.19
2017-08-30T06:19:49.181Z,70.80
2017-08-30T06:20:49.212Z,70.51
2017-08-30T06:21:49.196Z,70.94
2017-08-30T06:22:49.184Z,71.22
2017-08-30T06:23:49.167Z,70.94
2017-08-30T06:24:49.183Z,71.42
2017-08-30T06:25:49.154Z,71.12
2017-08-30T06:26:49.195Z,71.90
2017-08-30T06:27:49.148Z,71.90
2017-08-30T06:28:49.132Z,71.80
2017-08-30T06:29:49.088Z,71.51
2017-08-30T06:30:49.112Z,70.54
2017-08-30T06:31:49.100Z,70.64
2017-08-30T06:32:49.048Z,71.32
2017-08-30T06:33:49.068Z,71.51
2017-08-30T06:34:49.071Z,70.94
2017-08-30T06:35:49.097Z,71.61
2017-08-30T06:36:49.032Z,71.80
2017-08-30T06:37:49.002Z,72.09
2017-08-30T06:38:48.983Z,71.80
2017-08-30T06:39:48.973Z,71.55
2017-08-30T06:40:48.995Z,71.45
2017-08-30T06:41:48.964Z,71.70
2017-08-30T06:42:48.977Z,72.22
2017-08-30T06:43:49.015Z,71.64
2017-08-30T06:44:49.181Z,70.29
2017-08-30T06:45:48.925Z,70.87
2017-08-30T06:46:48.937Z,72.13
2017-08-30T06:47:48.944Z,71.94
2017-08-30T06:48:48.880Z,72.13
2017-08-30T06:49:48.903Z,72.22
2017-08-30T06:50:48.839Z,70.48
2017-08-30T06:51:48.816Z,69.81
2017-08-30T06:52:48.865Z,69.07
2017-08-30T06:53:48.928Z,70.04
2017-08-30T06:54:48.833Z,70.23
2017-08-30T06:55:48.836Z,71.39
2017-08-30T06:56:48.800Z,68.49
2017-08-30T06:57:48.776Z,68.68
2017-08-30T06:58:48.787Z,69.17
2017-08-30T06:59:48.745Z,69.20
2017-08-30T07:00:48.728Z,69.78
2017-08-30T07:01:48.770Z,68.91
2017-08-30T07:02:48.771Z,69.30
2017-08-30T07:03:48.779Z,67.85
2017-08-30T07:04:48.716Z,67.27
2017-08-30T07:05:48.739Z,66.88
2017-08-30T07:06:48.697Z,67.49
2017-08-30T07:07:48.693Z,67.85
2017-08-30T07:08:48.726Z,67.69
2017-08-30T07:09:48.732Z,67.98
2017-08-30T07:10:48.632Z,68.37
2017-08-30T07:11:48.636Z,68.37
2017-08-30T07:12:48.608Z,68.08
2017-08-30T07:13:48.591Z,68.08
2017-08-30T07:14:48.612Z,68.37
2017-08-30T07:15:48.588Z,68.17
2017-08-30T07:16:48.595Z,66.91
2017-08-30T07:17:48.560Z,66.72
2017-08-30T07:18:48.626Z,66.85
2017-08-30T07:19:48.560Z,67.11
2017-08-30T07:20:48.567Z,67.14
2017-08-30T07:21:48.545Z,68.01
2017-08-30T07:22:48.525Z,67.79
2017-08-30T07:23:48.509Z,66.85
2017-08-30T07:24:48.519Z,65.50
2017-08-30T07:25:48.490Z,65.40
2017-08-30T07:26:48.476Z,66.08
2017-08-30T07:27:48.461Z,67.33
2017-08-30T07:28:48.455Z,67.33
2017-08-30T07:29:48.557Z,66.75
2017-08-30T07:30:48.457Z,65.30
2017-08-30T07:31:48.421Z,65.69
2017-08-30T07:32:48.449Z,66.08
2017-08-30T07:33:48.439Z,66.75
2017-08-30T07:34:48.410Z,65.50
2017-08-30T07:35:48.419Z,66.85
2017-08-30T07:36:48.377Z,66.37
2017-08-30T07:37:48.429Z,65.98
2017-08-30T07:38:48.425Z,66.30
2017-08-30T07:39:48.358Z,67.91
2017-08-30T07:40:48.398Z,67.05
2017-08-30T07:41:48.333Z,65.59
2017-08-30T07:42:48.359Z,65.92
2017-08-30T07:43:48.300Z,65.53
2017-08-30T07:44:48.301Z,65.63
2017-08-30T07:45:48.291Z,65.43
2017-08-30T07:46:48.308Z,65.72
2017-08-30T07:47:48.351Z,65.53
2017-08-30T07:48:48.255Z,65.72
2017-08-30T07:49:48.275Z,65.05
2017-08-30T07:50:48.288Z,64.85
2017-08-30T07:51:48.243Z,65.14
2017-08-30T07:52:48.234Z,66.40
2017-08-30T07:53:48.218Z,65.14
2017-08-30T07:54:48.227Z,64.56
2017-08-30T07:55:48.209Z,65.63
2017-08-30T07:56:48.152Z,64.98
2017-08-30T07:57:48.189Z,64.40
2017-08-30T07:58:48.172Z,64.01
2017-08-30T07:59:48.143Z,64.01
2017-08-30T08:00:48.133Z,64.30
2017-08-30T08:01:48.127Z,63.72
2017-08-30T08:02:48.097Z,64.30
2017-08-30T08:03:48.107Z,63.72
2017-08-30T08:04:48.125Z,63.14
2017-08-30T08:05:48.065Z,62.95
2017-08-30T08:06:48.059Z,62.66
2017-08-30T08:07:48.056Z,62.56
2017-08-30T08:08:48.075Z,62.56
2017-08-30T08:09:48.062Z,63.72
2017-08-30T08:10:48.085Z,64.98
2017-08-30T08:11:48.033Z,64.50
2017-08-30T08:12:48.050Z,64.30
2017-08-30T08:13:48.033Z,64.40
2017-08-30T08:14:47.976Z,65.37
2017-08-30T08:15:47.974Z,63.62
2017-08-30T08:16:47.969Z,64.11
2017-08-30T08:17:47.956Z,65.08
2017-08-30T08:18:47.944Z,62.85
2017-08-30T08:19:47.956Z,62.59
2017-08-30T08:20:47.985Z,61.91
2017-08-30T08:21:47.934Z,62.37
2017-08-30T08:22:47.956Z,62.10
2017-08-30T08:23:47.943Z,61.79
2017-08-30T08:24:47.893Z,61.82
2017-08-30T08:25:47.895Z,62.10
2017-08-30T08:26:47.902Z,63.17
2017-08-30T08:27:47.878Z,63.17
2017-08-30T08:28:47.890Z,63.27
2017-08-30T08:29:47.889Z,61.33
2017-08-30T08:30:47.870Z,61.62
2017-08-30T08:31:47.848Z,63.37
2017-08-30T08:32:47.848Z,62.72
2017-08-30T08:33:47.883Z,63.69
2017-08-30T08:34:47.821Z,62.43
2017-08-30T08:35:47.889Z,60.88
2017-08-30T08:36:47.855Z,60.97
2017-08-30T08:37:47.857Z,61.36
2017-08-30T08:38:47.883Z,60.49
2017-08-30T08:39:47.905Z,60.10
2017-08-30T08:40:47.838Z,60.49
2017-08-30T08:41:47.777Z,59.84
2017-08-30T08:42:47.780Z,59.94
2017-08-30T08:43:47.755Z,59.84
2017-08-30T08:44:47.828Z,59.74
2017-08-30T08:45:47.751Z,60.52
2017-08-30T08:46:47.806Z,59.84
2017-08-30T08:47:47.706Z,62.55
2017-08-30T08:48:47.707Z,62.46
2017-08-30T08:49:47.770Z,61.78
2017-08-30T08:50:47.697Z,61.22
2017-08-30T08:51:47.637Z,61.32
2017-08-30T08:52:47.636Z,63.26
2017-08-30T08:53:47.607Z,60.25
2017-08-30T08:54:47.608Z,58.41
2017-08-30T08:55:47.665Z,57.90
2017-08-30T08:56:47.633Z,60.25
2017-08-30T08:57:47.591Z,61.42
2017-08-30T08:58:47.583Z,59.87
2017-08-30T08:59:47.601Z,61.22
2017-08-30T09:00:47.564Z,62.19
2017-08-30T09:01:47.562Z,63.10
2017-08-30T09:02:47.546Z,59.90
2017-08-30T09:03:47.539Z,57.86
2017-08-30T09:04:47.513Z,58.64
2017-08-30T09:05:47.528Z,59.70
2017-08-30T09:06:47.510Z,59.80
2017-08-30T09:07:47.574Z,61.65
2017-08-30T09:08:47.475Z,61.65
2017-08-30T09:09:47.481Z,61.94
2017-08-30T09:10:47.462Z,62.13
2017-08-30T09:11:47.476Z,62.45
2017-08-30T09:12:47.535Z,63.20
2017-08-30T09:13:47.468Z,60.51
2017-08-30T09:14:47.441Z,60.97
2017-08-30T09:15:47.431Z,56.72
2017-08-30T09:16:47.449Z,57.96
2017-08-30T09:17:47.402Z,57.79
2017-08-30T09:18:47.411Z,57.89
2017-08-30T09:19:47.415Z,59.54
2017-08-30T09:20:47.402Z,57.11
2017-08-30T09:21:47.440Z,58.08
2017-08-30T09:22:47.346Z,58.76
2017-08-30T09:23:47.359Z,57.50
2017-08-30T09:24:47.400Z,58.57
2017-08-30T09:25:47.349Z,57.89
2017-08-30T09:26:47.346Z,58.18
2017-08-30T09:27:47.378Z,59.92
2017-08-30T09:28:47.323Z,57.50
2017-08-30T09:29:47.305Z,60.02
2017-08-30T09:30:47.297Z,58.57
2017-08-30T09:31:47.271Z,57.89
2017-08-30T09:32:47.278Z,58.47
2017-08-30T09:33:47.271Z,60.31
2017-08-30T09:34:47.256Z,61.68
2017-08-30T09:35:47.243Z,60.74
2017-08-30T09:36:47.215Z,57.92
2017-08-30T09:37:47.217Z,59.95
2017-08-30T09:38:47.205Z,61.80
2017-08-30T09:39:47.219Z,57.43
2017-08-30T09:40:47.250Z,57.23
2017-08-30T09:41:47.246Z,57.72
2017-08-30T09:42:47.285Z,59.47
2017-08-30T09:43:47.173Z,59.86
2017-08-30T09:44:47.247Z,57.53
2017-08-30T09:45:47.145Z,58.14
2017-08-30T09:46:47.145Z,56.20
2017-08-30T09:47:47.125Z,57.36
2017-08-30T09:48:47.132Z,58.33
2017-08-30T09:49:47.112Z,56.87
2017-08-30T09:50:47.128Z,56.68
2017-08-30T09:51:47.090Z,56.77
2017-08-30T09:52:47.096Z,56.39
2017-08-30T09:53:47.090Z,55.41
2017-08-30T09:54:47.072Z,55.71
2017-08-30T09:55:47.075Z,55.41
2017-08-30T09:56:47.109Z,54.76
2017-08-30T09:57:47.055Z,53.11
2017-08-30T09:58:47.014Z,53.20
2017-08-30T09:59:47.065Z,53.01
2017-08-30T10:00:47.074Z,53.11
2017-08-30T10:01:47.039Z,53.50
2017-08-30T10:02:47.017Z,53.79
2017-08-30T10:03:46.998Z,53.59
2017-08-30T10:04:46.969Z,53.11
2017-08-30T10:05:46.954Z,52.43
2017-08-30T10:06:46.988Z,53.42
2017-08-30T10:07:46.972Z,52.06
2017-08-30T10:08:46.998Z,51.67
2017-08-30T10:09:46.972Z,52.55
2017-08-30T10:10:47.000Z,54.50
2017-08-30T10:11:46.905Z,52.36
2017-08-30T10:12:46.927Z,52.26
2017-08-30T10:13:46.895Z,51.80
2017-08-30T10:14:46.905Z,51.41
2017-08-30T10:15:46.912Z,51.29
2017-08-30T10:16:46.908Z,51.41
2017-08-30T10:17:46.869Z,51.31
2017-08-30T10:18:46.847Z,51.21
2017-08-30T10:19:46.860Z,51.51
2017-08-30T10:20:46.844Z,51.99
2017-08-30T10:21:46.861Z,50.92
2017-08-30T10:22:46.857Z,50.65
2017-08-30T10:23:46.856Z,50.56
2017-08-30T10:24:46.830Z,50.46
2017-08-30T10:25:46.851Z,49.99
2017-08-30T10:26:46.851Z,48.32
2017-08-30T10:27:46.816Z,49.22
2017-08-30T10:28:46.768Z,49.41
2017-08-30T10:29:46.847Z,49.80
2017-08-30T10:30:46.777Z,48.54
2017-08-30T10:31:46.752Z,48.95
2017-08-30T10:32:46.755Z,48.36
2017-08-30T10:33:46.749Z,47.41
2017-08-30T10:34:46.740Z,47.68
2017-08-30T10:35:46.710Z,47.58
2017-08-30T10:36:46.720Z,47.61
2017-08-30T10:37:46.746Z,47.88
2017-08-30T10:38:46.701Z,47.58
2017-08-30T10:39:46.685Z,47.78
2017-08-30T10:40:46.701Z,47.51
2017-08-30T10:41:46.653Z,46.90
2017-08-30T10:42:46.662Z,46.73
2017-08-30T10:43:46.630Z,47.31
2017-08-30T10:44:46.634Z,46.53
2017-08-30T10:45:46.630Z,48.49
2017-08-30T10:46:46.653Z,46.17
2017-08-30T10:47:46.650Z,45.00
2017-08-30T10:48:46.640Z,44.80
2017-08-30T10:49:46.620Z,45.09
2017-08-30T10:50:46.627Z,45.21
2017-08-30T10:51:46.637Z,44.73
2017-08-30T10:52:46.558Z,44.34
2017-08-30T10:53:46.567Z,44.73
2017-08-30T10:54:46.551Z,43.95
2017-08-30T10:55:46.589Z,43.65
2017-08-30T10:56:46.557Z,44.04
2017-08-30T10:57:46.555Z,44.34
2017-08-30T10:58:46.568Z,44.04
2017-08-30T10:59:46.571Z,44.04
2017-08-30T11:00:46.513Z,44.92
2017-08-30T11:01:46.516Z,43.95
2017-08-30T11:02:46.484Z,44.73
2017-08-30T11:03:46.523Z,45.02
2017-08-30T11:04:46.478Z,45.21
2017-08-30T11:05:46.503Z,45.70
2017-08-30T11:06:46.468Z,45.70
2017-08-30T11:07:46.449Z,46.58
2017-08-30T11:08:46.491Z,46.48
2017-08-30T11:09:46.527Z,46.48
2017-08-30T11:10:46.446Z,48.73
2017-08-30T11:11:46.410Z,46.68
2017-08-30T11:12:46.427Z,46.48
2017-08-30T11:13:46.417Z,45.51
2017-08-30T11:14:46.408Z,45.12
2017-08-30T11:15:46.427Z,44.53
2017-08-30T11:16:46.445Z,45.12
2017-08-30T11:17:46.397Z,45.02
2017-08-30T11:18:46.390Z,45.02
2017-08-30T11:19:46.371Z,44.73
2017-08-30T11:20:46.368Z,44.43
2017-08-30T11:21:46.367Z,43.95
2017-08-30T11:22:46.377Z,43.65
2017-08-30T11:23:46.356Z,44.14
2017-08-30T11:24:46.342Z,44.04
2017-08-30T11:25:46.374Z,44.73
2017-08-30T11:26:46.345Z,44.14
2017-08-30T11:27:46.289Z,44.16
2017-08-30T11:28:46.327Z,44.06
2017-08-30T11:29:46.271Z,43.87
2017-08-30T11:30:46.294Z,44.06
2017-08-30T11:31:46.326Z,44.94
2017-08-30T11:32:46.275Z,44.06
2017-08-30T11:33:46.259Z,43.57
2017-08-30T11:34:46.275Z,43.87
2017-08-30T11:35:46.253Z,42.60
2017-08-30T11:36:46.252Z,44.09
2017-08-30T11:37:46.249Z,42.81
2017-08-30T11:38:46.295Z,42.32
2017-08-30T11:39:46.228Z,41.74
2017-08-30T11:40:46.195Z,41.64
2017-08-30T11:41:46.211Z,41.46
2017-08-30T11:42:46.183Z,41.36
2017-08-30T11:43:46.195Z,41.36
2017-08-30T11:44:46.174Z,41.66
2017-08-30T11:45:46.151Z,41.76
2017-08-30T11:46:46.167Z,42.15
2017-08-30T11:47:46.155Z,41.46
2017-08-30T11:48:46.138Z,41.36
2017-08-30T11:49:46.119Z,41.96
2017-08-30T11:50:46.133Z,41.68
2017-08-30T11:51:46.113Z,41.68
2017-08-30T11:52:46.110Z,41.39
2017-08-30T11:53:46.167Z,40.90
2017-08-30T11:54:46.180Z,40.50
2017-08-30T11:55:46.152Z,41.02
2017-08-30T11:56:46.084Z,40.82
2017-08-30T11:57:46.094Z,40.92
2017-08-30T11:58:46.084Z,41.31
2017-08-30T11:59:46.107Z,41.42
2017-08-30T12:00:46.055Z,41.82
2017-08-30T12:01:46.055Z,41.52
2017-08-30T12:02:46.044Z,41.25
2017-08-30T12:03:46.024Z,40.95
2017-08-30T12:04:46.024Z,39.98
2017-08-30T12:05:46.027Z,41.96
2017-08-30T12:06:46.640Z,40.19
2017-08-30T12:07:46.007Z,40.09
2017-08-30T12:08:46.001Z,38.53
2017-08-30T12:09:46.055Z,38.72
2017-08-30T12:10:46.016Z,39.90
2017-08-30T12:11:45.979Z,39.14
2017-08-30T12:12:45.978Z,38.93
2017-08-30T12:13:45.991Z,38.64
2017-08-30T12:14:45.985Z,38.64
2017-08-30T12:15:45.957Z,38.37
2017-08-30T12:16:45.989Z,38.07
2017-08-30T12:17:45.972Z,39.15
2017-08-30T12:18:45.958Z,37.80
2017-08-30T12:19:45.928Z,38.39
2017-08-30T12:20:45.939Z,37.82
2017-08-30T12:21:45.923Z,36.54
2017-08-30T12:22:45.943Z,35.85
2017-08-30T12:23:45.930Z,35.85
2017-08-30T12:24:45.965Z,35.66
2017-08-30T12:25:45.892Z,35.66
2017-08-30T12:26:45.896Z,37.32
2017-08-30T12:27:45.878Z,38.40
2017-08-30T12:28:45.885Z,35.67
2017-08-30T12:29:45.917Z,35.28
2017-08-30T12:30:45.856Z,34.78
2017-08-30T12:31:45.857Z,34.80
2017-08-30T12:32:45.865Z,34.70
2017-08-30T12:33:45.861Z,34.51
2017-08-30T12:34:45.853Z,34.61
2017-08-30T12:35:45.834Z,35.11
2017-08-30T12:36:45.843Z,33.94
2017-08-30T12:37:45.866Z,33.94
2017-08-30T12:38:45.837Z,33.74
2017-08-30T12:39:45.899Z,33.15
2017-08-30T12:40:45.859Z,33.15
2017-08-30T12:41:45.808Z,33.36
2017-08-30T12:42:45.808Z,33.07
2017-08-30T12:43:45.789Z,35.13
2017-08-30T12:44:45.821Z,32.38
2017-08-30T12:45:45.834Z,33.75
2017-08-30T12:46:45.792Z,34.34
2017-08-30T12:47:45.781Z,33.36
2017-08-30T12:48:45.815Z,32.57
2017-08-30T12:49:45.768Z,32.48
2017-08-30T12:50:45.772Z,34.25
2017-08-30T12:51:45.765Z,33.07
2017-08-30T12:52:45.776Z,32.67