createdAt,value
2019-02-06T00:02:11.298Z,100.00
2019-02-06T00:04:38.217Z,100.00
2019-02-06T00:07:05.137Z,100.00
2019-02-06T00:09:32.132Z,100.00
2019-02-06T00:11:59.095Z,100.00
2019-02-06T00:14:26.081Z,100.00
2019-02-06T00:16:53.121Z,100.00
2019-02-06T00:19:20.342Z,100.00
2019-02-06T00:21:47.254Z,100.00
2019-02-06T00:24:14.165Z,100.00
2019-02-06T00:26:41.157Z,100.00
2019-02-06T00:29:08.152Z,100.00
2019-02-06T00:31:35.152Z,100.00
2019-02-06T00:34:02.058Z,100.00
2019-02-06T00:36:29.179Z,100.00
2019-02-06T00:38:56.553Z,100.00
2019-02-06T00:41:23.452Z,100.00
2019-02-06T00:43:50.432Z,100.00
2019-02-06T00:46:17.802Z,100.00
2019-02-06T00:48:44.787Z,100.00
2019-02-06T00:51:11.670Z,100.00
2019-02-06T00:53:38.581Z,100.00
2019-02-06T00:56:05.674Z,100.00
2019-02-06T00:58:32.589Z,100.00
2019-02-06T01:00:59.505Z,100.00
2019-02-06T01:03:26.471Z,100.00
2019-02-06T01:05:53.442Z,100.00
2019-02-06T01:08:20.347Z,100.00
2019-02-06T01:10:47.229Z,100.00
2019-02-06T01:13:14.176Z,100.00
2019-02-06T01:15:41.316Z,100.00
2019-02-06T01:18:08.245Z,100.00
2019-02-06T01:20:35.149Z,100.00
2019-02-06T01:23:02.085Z,100.00
2019-02-06T01:25:28.967Z,100.00
2019-02-06T01:27:55.908Z,100.00
2019-02-06T01:30:24.463Z,100.00
2019-02-06T01:32:51.420Z,100.00
2019-02-06T01:35:18.439Z,100.00
2019-02-06T01:37:45.683Z,100.00
2019-02-06T01:40:15.342Z,100.00
2019-02-06T01:42:42.270Z,100.00
2019-02-06T01:45:10.361Z,100.00
2019-02-06T01:47:37.311Z,100.00
2019-02-06T01:50:05.621Z,100.00
2019-02-06T01:52:32.858Z,100.00
2019-02-06T01:54:59.792Z,100.00
2019-02-06T01:57:26.731Z,100.00
2019-02-06T01:59:53.629Z,100.00
2019-02-06T02:02:20.655Z,100.00
2019-02-06T02:04:47.616Z,100.00
2019-02-06T02:07:14.528Z,100.00
2019-02-06T02:09:41.446Z,100.00
2019-02-06T02:12:08.660Z,100.00
2019-02-06T02:14:35.837Z,100.00
2019-02-06T02:17:02.848Z,100.00
2019-02-06T02:19:29.778Z,100.00
2019-02-06T02:21:56.686Z,100.00
2019-02-06T02:24:23.614Z,100.00
2019-02-06T02:26:50.510Z,100.00
2019-02-06T02:29:17.421Z,100.00
2019-02-06T02:31:44.437Z,100.00
2019-02-06T02:34:11.347Z,100.00
2019-02-06T02:36:38.241Z,100.00
2019-02-06T02:39:07.378Z,100.00
2019-02-06T02:41:34.271Z,100.00
2019-02-06T02:44:01.180Z,100.00
2019-02-06T02:46:28.134Z,100.00
2019-02-06T02:48:55.550Z,100.00
2019-02-06T02:51:22.541Z,100.00
2019-02-06T02:53:49.468Z,100.00
2019-02-06T02:56:16.482Z,100.00
2019-02-06T02:58:43.443Z,100.00
2019-02-06T03:01:35.634Z,100.00
2019-02-06T03:04:07.426Z,100.00
2019-02-06T03:06:34.332Z,100.00
2019-02-06T03:09:01.358Z,100.00
2019-02-06T03:11:28.248Z,100.00
2019-02-06T03:13:55.189Z,100.00
2019-02-06T03:16:22.264Z,100.00
2019-02-06T03:18:49.518Z,100.00
2019-02-06T03:21:16.640Z,100.00
2019-02-06T03:23:43.608Z,100.00
2019-02-06T03:26:10.594Z,100.00
2019-02-06T03:28:37.573Z,100.00
2019-02-06T03:31:04.508Z,100.00
2019-02-06T03:33:31.454Z,100.00
2019-02-06T03:35:58.417Z,100.00
2019-02-06T03:38:25.360Z,100.00
2019-02-06T03:40:52.337Z,100.00
2019-02-06T03:43:19.277Z,100.00
2019-02-06T03:45:46.234Z,100.00
2019-02-06T03:48:13.156Z,100.00
2019-02-06T03:50:40.123Z,100.00
2019-02-06T03:53:07.050Z,100.00
2019-02-06T03:55:34.010Z,100.00
2019-02-06T03:58:00.944Z,100.00
2019-02-06T04:00:27.919Z,100.00
2019-02-06T04:02:54.865Z,100.00
2019-02-06T04:05:21.848Z,100.00
2019-02-06T04:07:48.781Z,100.00
2019-02-06T04:10:15.792Z,100.00
2019-02-06T04:12:42.717Z,100.00
2019-02-06T04:15:10.508Z,100.00
2019-02-06T04:17:37.427Z,100.00
2019-02-06T04:20:05.349Z,100.00
2019-02-06T04:22:32.296Z,100.00
2019-02-06T04:24:59.249Z,100.00
2019-02-06T04:27:26.166Z,100.00
2019-02-06T04:29:53.121Z,100.00
2019-02-06T04:32:23.258Z,100.00
2019-02-06T04:34:48.876Z,100.00
2019-02-06T04:37:15.867Z,100.00
2019-02-06T04:39:42.799Z,100.00
2019-02-06T04:42:09.763Z,100.00
2019-02-06T04:44:36.684Z,100.00
2019-02-06T04:47:03.845Z,100.00
2019-02-06T04:49:30.779Z,100.00
2019-02-06T04:51:58.044Z,100.00
2019-02-06T04:54:25.060Z,100.00
2019-02-06T04:56:52.012Z,100.00
2019-02-06T04:59:18.958Z,100.00
2019-02-06T05:01:46.133Z,100.00
2019-02-06T05:04:13.065Z,100.00
2019-02-06T05:06:40.143Z,100.00
2019-02-06T05:09:07.405Z,100.00
2019-02-06T05:11:34.812Z,100.00
2019-02-06T05:14:01.785Z,100.00
2019-02-06T05:16:29.332Z,100.00
2019-02-06T05:18:56.275Z,100.00
2019-02-06T05:21:23.259Z,100.00
2019-02-06T05:23:50.260Z,100.00
2019-02-06T05:26:17.225Z,100.00
2019-02-06T05:28:44.170Z,100.00
2019-02-06T05:31:11.517Z,100.00
2019-02-06T05:33:38.430Z,100.00
2019-02-06T05:36:05.447Z,100.00
2019-02-06T05:38:32.400Z,100.00
2019-02-06T05:40:59.336Z,100.00
2019-02-06T05:43:26.283Z,100.00
2019-02-06T05:45:53.227Z,100.00
2019-02-06T05:48:20.155Z,100.00
2019-02-06T05:50:47.466Z,100.00
2019-02-06T05:53:14.478Z,100.00
2019-02-06T05:55:41.401Z,100.00
2019-02-06T05:58:08.367Z,100.00
2019-02-06T06:00:42.029Z,100.00
2019-02-06T06:03:08.991Z,100.00
2019-02-06T06:05:35.917Z,100.00
2019-02-06T06:08:02.871Z,100.00
2019-02-06T06:10:29.790Z,100.00
2019-02-06T06:12:56.764Z,100.00
2019-02-06T06:15:23.727Z,100.00
2019-02-06T06:17:51.107Z,100.00
2019-02-06T06:20:18.081Z,100.00
2019-02-06T06:22:45.638Z,100.00
2019-02-06T06:25:14.148Z,100.00
2019-02-06T06:27:41.094Z,100.00
2019-02-06T06:30:10.425Z,100.00
2019-02-06T06:32:37.349Z,100.00
2019-02-06T06:35:05.155Z,100.00
2019-02-06T06:37:32.101Z,100.00
2019-02-06T06:39:59.040Z,100.00
2019-02-06T06:42:26.034Z,100.00
2019-02-06T06:44:52.968Z,100.00
2019-02-06T06:47:20.326Z,100.00
2019-02-06T06:49:47.272Z,100.00
2019-02-06T06:52:14.243Z,100.00
2019-02-06T06:54:41.171Z,100.00
2019-02-06T06:57:08.435Z,100.00
2019-02-06T06:59:35.440Z,100.00
2019-02-06T07:02:02.458Z,100.00
2019-02-06T07:04:29.423Z,100.00
2019-02-06T07:06:56.538Z,100.00
2019-02-06T07:09:24.233Z,100.00
2019-02-06T07:11:51.175Z,100.00
2019-02-06T07:14:18.186Z,100.00
2019-02-06T07:16:45.183Z,100.00
2019-02-06T07:19:12.157Z,100.00
2019-02-06T07:21:39.090Z,100.00
2019-02-06T07:24:06.346Z,100.00
2019-02-06T07:26:33.351Z,100.00
2019-02-06T07:29:00.277Z,100.00
2019-02-06T07:31:27.219Z,100.00
2019-02-06T07:33:54.196Z,100.00
2019-02-06T07:36:21.233Z,100.00
2019-02-06T07:38:48.201Z,100.00
2019-02-06T07:41:15.189Z,100.00
2019-02-06T07:43:43.562Z,100.00
2019-02-06T07:46:10.523Z,100.00
2019-02-06T07:48:37.635Z,100.00
2019-02-06T07:51:04.669Z,100.00
2019-02-06T07:53:31.674Z,100.00
2019-02-06T07:55:58.612Z,100.00
2019-02-06T07:58:25.609Z,100.00
2019-02-06T08:00:52.553Z,100.00
2019-02-06T08:03:19.740Z,100.00
2019-02-06T08:05:46.663Z,100.00
2019-02-06T08:08:13.664Z,100.00
2019-02-06T08:10:40.637Z,100.00
2019-02-06T08:13:07.784Z,100.00
2019-02-06T08:15:34.793Z,100.00
2019-02-06T08:18:01.786Z,100.00
2019-02-06T08:20:28.938Z,100.00
2019-02-06T08:22:55.873Z,100.00
2019-02-06T08:25:22.880Z,100.00
2019-02-06T08:27:49.811Z,100.00
2019-02-06T08:30:19.849Z,100.00
2019-02-06T08:32:46.801Z,100.00
2019-02-06T08:35:13.795Z,100.00
2019-02-06T08:37:40.790Z,100.00
2019-02-06T08:40:09.750Z,100.00
2019-02-06T08:42:36.795Z,100.00
2019-02-06T08:45:04.887Z,100.00
2019-02-06T08:47:31.848Z,100.00
2019-02-06T08:49:58.802Z,100.00
2019-02-06T08:52:25.780Z,100.00
2019-02-06T08:54:52.699Z,99.60
2019-02-06T08:57:19.939Z,99.58
2019-02-06T08:59:47.024Z,99.79
2019-02-06T09:02:13.962Z,99.30
2019-02-06T09:04:40.949Z,98.27
2019-02-06T09:07:07.934Z,98.24
2019-02-06T09:09:34.871Z,97.61
2019-02-06T09:12:01.820Z,97.73
2019-02-06T09:14:28.771Z,96.73
2019-02-06T09:16:56.021Z,96.65
2019-02-06T09:19:22.951Z,94.91
2019-02-06T09:21:49.901Z,94.81
2019-02-06T09:24:16.812Z,95.42
2019-02-06T09:26:43.762Z,95.86
2019-02-06T09:29:10.670Z,94.61
2019-02-06T09:31:37.622Z,95.13
2019-02-06T09:34:04.610Z,94.88
2019-02-06T09:36:32.061Z,94.65
2019-02-06T09:39:10.848Z,94.86
2019-02-06T09:41:27.834Z,95.54
2019-02-06T09:43:54.785Z,94.34
2019-02-06T09:46:21.716Z,94.84
2019-02-06T09:48:48.694Z,93.66
2019-02-06T09:51:15.640Z,93.16
2019-02-06T09:53:42.657Z,93.14
2019-02-06T09:56:09.704Z,92.99
2019-02-06T09:58:36.659Z,93.25
2019-02-06T10:01:03.587Z,93.30
2019-02-06T10:03:30.548Z,93.87
2019-02-06T10:05:57.516Z,92.93
2019-02-06T10:08:24.470Z,91.48
2019-02-06T10:10:51.414Z,90.25
2019-02-06T10:13:18.539Z,90.18
2019-02-06T10:15:45.474Z,89.33
2019-02-06T10:18:12.463Z,89.98
2019-02-06T10:20:48.329Z,89.09
2019-02-06T10:23:15.481Z,89.17
2019-02-06T10:25:42.672Z,89.10
2019-02-06T10:28:09.769Z,88.56
2019-02-06T10:30:40.199Z,86.17
2019-02-06T10:33:07.278Z,86.92
2019-02-06T10:35:34.201Z,88.39
2019-02-06T10:38:01.159Z,86.89
2019-02-06T10:40:28.474Z,86.59
2019-02-06T10:42:55.457Z,87.33
2019-02-06T10:45:22.455Z,86.89
2019-02-06T10:47:49.379Z,84.70
2019-02-06T10:50:18.767Z,83.93
2019-02-06T10:52:48.221Z,84.51
2019-02-06T10:55:15.294Z,84.85
2019-02-06T10:57:42.265Z,85.09
2019-02-06T11:00:13.990Z,84.11
2019-02-06T11:02:41.039Z,84.28
2019-02-06T11:05:08.639Z,84.52
2019-02-06T11:07:35.697Z,84.11
2019-02-06T11:10:03.261Z,84.27
2019-02-06T11:12:30.357Z,83.52
2019-02-06T11:14:57.332Z,82.67
2019-02-06T11:17:24.261Z,81.62
2019-02-06T11:19:51.232Z,81.04
2019-02-06T11:22:18.182Z,81.58
2019-02-06T11:24:45.662Z,81.18
2019-02-06T11:27:12.664Z,79.83
2019-02-06T11:29:39.648Z,79.76
2019-02-06T11:32:06.594Z,80.16
2019-02-06T11:34:33.547Z,78.64
2019-02-06T11:37:00.606Z,78.19
2019-02-06T11:39:27.594Z,78.78
2019-02-06T11:41:54.547Z,78.30
2019-02-06T11:44:21.489Z,78.33
2019-02-06T11:46:48.468Z,78.05
2019-02-06T11:49:16.541Z,78.41
2019-02-06T11:51:43.476Z,79.18
2019-02-06T11:54:10.437Z,78.38
2019-02-06T11:56:37.370Z,76.96
2019-02-06T11:59:04.558Z,78.44
2019-02-06T12:01:36.249Z,78.50
2019-02-06T12:04:03.659Z,76.74
2019-02-06T12:06:30.965Z,75.99
2019-02-06T12:08:57.985Z,76.82
2019-02-06T12:11:25.184Z,77.19
2019-02-06T12:13:52.173Z,76.73
2019-02-06T12:16:19.432Z,76.82
2019-02-06T12:18:46.563Z,75.85
2019-02-06T12:21:13.627Z,76.93
2019-02-06T12:23:40.690Z,74.93
2019-02-06T12:26:07.921Z,74.91
2019-02-06T12:28:35.358Z,75.12
2019-02-06T12:31:02.737Z,76.05
2019-02-06T12:33:29.870Z,76.24
2019-02-06T12:35:58.140Z,75.62
2019-02-06T12:38:25.462Z,75.75
2019-02-06T12:40:52.458Z,75.42
2019-02-06T12:43:19.386Z,76.29
2019-02-06T12:45:46.775Z,75.20
2019-02-06T12:48:14.034Z,75.73
2019-02-06T12:50:42.120Z,75.65
2019-02-06T12:53:09.079Z,75.81
2019-02-06T12:55:37.218Z,76.62
2019-02-06T12:58:06.660Z,75.64
2019-02-06T13:00:34.354Z,75.46
2019-02-06T13:03:01.429Z,74.88
2019-02-06T13:05:30.008Z,74.42
2019-02-06T13:07:57.763Z,75.16
2019-02-06T13:10:33.420Z,75.22
2019-02-06T13:12:54.536Z,74.52
2019-02-06T13:15:21.540Z,73.91
2019-02-06T13:17:49.150Z,74.41
2019-02-06T13:20:21.011Z,74.92
2019-02-06T13:22:48.256Z,76.26
2019-02-06T13:25:15.558Z,75.03
2019-02-06T13:27:42.675Z,75.26
2019-02-06T13:30:15.645Z,74.66
2019-02-06T13:32:42.904Z,73.75
2019-02-06T13:35:11.492Z,74.73
2019-02-06T13:37:40.786Z,75.17
2019-02-06T13:40:11.433Z,74.01
2019-02-06T13:42:38.904Z,73.72
2019-02-06T13:45:09.506Z,74.69
2019-02-06T13:47:36.536Z,74.17
2019-02-06T13:50:05.964Z,75.88
2019-02-06T13:52:32.963Z,76.13
2019-02-06T13:54:59.986Z,76.65
2019-02-06T13:57:33.887Z,75.56
2019-02-06T13:59:55.858Z,76.80
2019-02-06T14:02:23.328Z,77.84
2019-02-06T14:04:50.333Z,78.42
2019-02-06T14:07:17.761Z,77.94
2019-02-06T14:09:44.722Z,76.70
2019-02-06T14:12:13.528Z,77.33
2019-02-06T14:14:40.676Z,76.43
2019-02-06T14:17:07.623Z,76.35
2019-02-06T14:19:34.578Z,76.39
2019-02-06T14:22:01.648Z,76.17
2019-02-06T14:24:53.105Z,77.37
2019-02-06T14:27:51.507Z,76.28
2019-02-06T14:30:45.363Z,77.31
2019-02-06T14:33:42.025Z,76.88
2019-02-06T14:36:27.505Z,76.75
2019-02-06T14:39:20.189Z,77.80
2019-02-06T14:42:28.132Z,76.88
2019-02-06T14:45:37.621Z,77.77
2019-02-06T14:48:18.078Z,77.79
2019-02-06T14:51:00.637Z,79.77
2019-02-06T14:54:05.387Z,77.91
2019-02-06T14:57:18.346Z,78.90
2019-02-06T15:00:42.505Z,78.58
2019-02-06T15:03:28.837Z,78.29
2019-02-06T15:06:22.558Z,78.00
2019-02-06T15:09:11.689Z,77.89
2019-02-06T15:12:10.787Z,77.89
2019-02-06T15:15:28.941Z,77.29
2019-02-06T15:18:52.797Z,77.38
2019-02-06T15:22:19.761Z,78.14
2019-02-06T15:25:18.195Z,77.74
2019-02-06T15:28:07.438Z,78.25
2019-02-06T15:31:16.542Z,79.25
2019-02-06T15:33:54.345Z,79.35
2019-02-06T15:37:05.994Z,79.75
2019-02-06T15:40:16.679Z,79.34
2019-02-06T15:43:31.319Z,80.06
2019-02-06T15:46:33.677Z,80.46
2019-02-06T15:49:27.381Z,81.13
2019-02-06T15:52:32.423Z,80.25
2019-02-06T15:55:53.093Z,80.40
2019-02-06T15:58:44.168Z,79.64
2019-02-06T16:01:57.616Z,80.76
2019-02-06T16:05:43.632Z,80.18
2019-02-06T16:08:34.825Z,80.07
2019-02-06T16:11:15.264Z,80.89
2019-02-06T16:14:21.080Z,81.04
2019-02-06T16:17:28.831Z,79.62
2019-02-06T16:20:29.400Z,79.58
2019-02-06T16:23:26.526Z,78.69
2019-02-06T16:26:47.229Z,78.06
2019-02-06T16:29:47.677Z,76.63
2019-02-06T16:32:48.534Z,76.39
2019-02-06T16:36:02.784Z,76.65
2019-02-06T16:38:51.433Z,76.76
2019-02-06T16:41:58.519Z,75.85
2019-02-06T16:44:58.841Z,76.67
2019-02-06T16:47:56.983Z,76.76
2019-02-06T16:50:44.600Z,76.57
2019-02-06T16:54:14.707Z,76.98
2019-02-06T16:57:17.629Z,76.04
2019-02-06T17:00:18.806Z,76.87
2019-02-06T17:03:04.532Z,76.26
2019-02-06T17:05:56.504Z,76.64
2019-02-06T17:09:17.457Z,76.48
2019-02-06T17:12:24.944Z,77.04
2019-02-06T17:15:38.413Z,77.30
2019-02-06T17:18:25.948Z,77.86
2019-02-06T17:21:15.355Z,78.10
2019-02-06T17:24:19.906Z,79.04
2019-02-06T17:26:58.605Z,77.48
2019-02-06T17:29:58.519Z,78.10
2019-02-06T17:33:13.774Z,78.54
2019-02-06T17:36:06.001Z,77.85
2019-02-06T17:38:56.441Z,78.47
2019-02-06T17:41:57.792Z,78.30
2019-02-06T17:45:06.610Z,78.33
2019-02-06T17:48:21.371Z,77.95
2019-02-06T17:51:29.258Z,78.34
2019-02-06T17:54:08.353Z,78.34
2019-02-06T17:56:35.765Z,78.06
2019-02-06T17:59:04.054Z,77.44
2019-02-06T18:01:37.171Z,77.18
2019-02-06T18:04:12.473Z,75.70
2019-02-06T18:06:39.466Z,76.22
2019-02-06T18:09:13.514Z,77.02
2019-02-06T18:11:40.490Z,75.62
2019-02-06T18:14:07.425Z,75.96
2019-02-06T18:16:34.397Z,75.68
2019-02-06T18:19:01.333Z,75.77
2019-02-06T18:21:30.117Z,75.93
2019-02-06T18:23:57.056Z,76.63
2019-02-06T18:26:24.313Z,76.94
2019-02-06T18:28:51.472Z,76.82
2019-02-06T18:31:18.616Z,77.43
2019-02-06T18:33:45.555Z,76.87
2019-02-06T18:36:12.541Z,77.32
2019-02-06T18:38:46.675Z,76.77
2019-02-06T18:41:09.344Z,76.96
2019-02-06T18:43:36.415Z,76.73
2019-02-06T18:46:03.797Z,77.27
2019-02-06T18:48:31.912Z,78.59
2019-02-06T18:50:58.879Z,79.44
2019-02-06T18:53:25.830Z,78.85
2019-02-06T18:55:52.831Z,79.33
2019-02-06T18:58:19.802Z,80.59
2019-02-06T19:00:46.794Z,81.65
2019-02-06T19:03:17.436Z,81.90
2019-02-06T19:05:44.724Z,80.62
2019-02-06T19:08:11.804Z,80.51
2019-02-06T19:10:38.842Z,82.64
2019-02-06T19:13:06.356Z,82.32
2019-02-06T19:15:33.311Z,82.15
2019-02-06T19:18:00.284Z,80.34
2019-02-06T19:20:27.287Z,80.16
2019-02-06T19:22:54.240Z,79.46
2019-02-06T19:25:23.858Z,78.81
2019-02-06T19:27:50.056Z,79.29
2019-02-06T19:30:22.692Z,78.81
2019-02-06T19:32:49.958Z,79.06
2019-02-06T19:35:16.892Z,79.93
2019-02-06T19:37:43.874Z,79.48
2019-02-06T19:40:10.816Z,80.02
2019-02-06T19:42:37.792Z,80.06
2019-02-06T19:45:05.034Z,79.87
2019-02-06T19:47:32.195Z,79.40
2019-02-06T19:49:59.395Z,79.42
2019-02-06T19:52:26.363Z,79.42
2019-02-06T19:54:53.720Z,79.09
2019-02-06T19:57:20.708Z,79.17
2019-02-06T19:59:47.725Z,78.47
2019-02-06T20:02:14.697Z,78.48
2019-02-06T20:04:41.747Z,77.62
2019-02-06T20:07:08.692Z,77.96
2019-02-06T20:09:35.653Z,77.43
2019-02-06T20:12:02.569Z,76.58
2019-02-06T20:14:29.529Z,77.04
2019-02-06T20:16:56.448Z,77.80
2019-02-06T20:19:23.703Z,77.43
2019-02-06T20:21:50.633Z,76.51
2019-02-06T20:24:17.607Z,76.72
2019-02-06T20:26:44.538Z,77.73
2019-02-06T20:29:11.498Z,77.15
2019-02-06T20:31:38.419Z,76.76
2019-02-06T20:34:05.400Z,77.82
2019-02-06T20:36:32.321Z,76.43
2019-02-06T20:38:59.285Z,76.84
2019-02-06T20:41:26.339Z,76.01
2019-02-06T20:43:53.304Z,76.43
2019-02-06T20:46:20.231Z,76.51
2019-02-06T20:48:47.180Z,75.44
2019-02-06T20:51:14.122Z,75.20
2019-02-06T20:53:41.068Z,75.90
2019-02-06T20:56:08.002Z,76.34
2019-02-06T20:58:34.958Z,76.69
2019-02-06T21:01:02.098Z,76.43
2019-02-06T21:03:29.371Z,76.35
2019-02-06T21:05:56.294Z,76.34
2019-02-06T21:08:23.284Z,77.34
2019-02-06T21:10:50.217Z,77.59
2019-02-06T21:13:18.965Z,77.50
2019-02-06T21:15:46.409Z,78.68
2019-02-06T21:18:13.334Z,77.84
2019-02-06T21:20:40.669Z,78.74
2019-02-06T21:23:07.609Z,78.04
2019-02-06T21:25:34.596Z,76.83
2019-02-06T21:28:01.542Z,76.67
2019-02-06T21:30:30.743Z,76.09
2019-02-06T21:32:57.774Z,76.03
2019-02-06T21:35:24.972Z,76.76
2019-02-06T21:37:51.894Z,76.54
2019-02-06T21:40:22.857Z,76.55
2019-02-06T21:42:49.896Z,75.41
2019-02-06T21:45:16.964Z,75.02
2019-02-06T21:47:44.204Z,76.42
2019-02-06T21:50:12.963Z,76.20
2019-02-06T21:52:39.897Z,75.59
2019-02-06T21:55:08.473Z,75.17
2019-02-06T21:57:35.510Z,74.71
2019-02-06T22:00:04.284Z,76.64
2019-02-06T22:02:31.198Z,75.56
2019-02-06T22:04:58.160Z,75.60
2019-02-06T22:07:25.097Z,76.04
2019-02-06T22:09:52.048Z,76.13
2019-02-06T22:12:19.068Z,75.95
2019-02-06T22:14:46.031Z,76.19
2019-02-06T22:17:12.996Z,75.87
2019-02-06T22:19:39.997Z,76.42
2019-02-06T22:22:06.923Z,75.64
2019-02-06T22:24:33.906Z,76.69
2019-02-06T22:27:00.846Z,77.04
2019-02-06T22:29:27.834Z,76.45
2019-02-06T22:31:55.183Z,76.51
2019-02-06T22:34:22.189Z,76.20
2019-02-06T22:36:49.140Z,76.53
2019-02-06T22:39:16.118Z,77.52
2019-02-06T22:41:43.103Z,77.77
2019-02-06T22:44:10.050Z,77.27
2019-02-06T22:46:37.015Z,76.77
2019-02-06T22:49:04.512Z,77.47
2019-02-06T22:51:31.668Z,78.22
2019-02-06T22:53:58.595Z,78.50
2019-02-06T22:56:25.570Z,78.98
2019-02-06T22:58:52.488Z,78.73
2019-02-06T23:01:32.416Z,77.78
2019-02-06T23:03:59.369Z,78.90
2019-02-06T23:06:26.424Z,79.07
2019-02-06T23:08:53.436Z,79.40
2019-02-06T23:11:20.407Z,78.96
2019-02-06T23:13:47.351Z,79.52
2019-02-06T23:16:14.327Z,79.15
2019-02-06T23:18:41.264Z,79.42
2019-02-06T23:21:08.225Z,79.19
2019-02-06T23:23:35.553Z,80.21
2019-02-06T23:26:02.623Z,80.58
2019-02-06T23:28:29.545Z,81.18
2019-02-06T23:30:56.512Z,81.04
2019-02-06T23:33:23.434Z,80.75
2019-02-06T23:35:50.395Z,81.02
2019-02-06T23:38:17.325Z,81.13
2019-02-06T23:40:44.581Z,81.18
2019-02-06T23:43:11.503Z,81.26
2019-02-06T23:45:38.505Z,81.83
2019-02-06T23:48:05.545Z,81.95
2019-02-06T23:50:32.481Z,82.15
2019-02-06T23:52:59.449Z,81.87
2019-02-06T23:55:26.372Z,82.66
2019-02-06T23:57:53.346Z,82.56
