createdAt,value
2022-10-11T00:00:40.452Z,6.61
2022-10-11T00:03:07.291Z,6.57
2022-10-11T00:05:35.787Z,6.54
2022-10-11T00:08:10.489Z,6.51
2022-10-11T00:10:38.232Z,6.48
2022-10-11T00:13:05.445Z,6.44
2022-10-11T00:15:32.547Z,6.41
2022-10-11T00:18:04.488Z,6.39
2022-10-11T00:20:32.199Z,6.36
2022-10-11T00:22:59.515Z,6.33
2022-10-11T00:25:26.413Z,6.32
2022-10-11T00:27:53.229Z,6.27
2022-10-11T00:30:20.273Z,6.26
2022-10-11T00:32:47.105Z,6.23
2022-10-11T00:35:14.717Z,6.19
2022-10-11T00:37:42.154Z,6.16
2022-10-11T00:40:14.533Z,6.13
2022-10-11T00:42:41.427Z,6.10
2022-10-11T00:45:26.554Z,6.07
2022-10-11T00:47:56.379Z,6.04
2022-10-11T00:50:24.977Z,6.00
2022-10-11T00:52:59.529Z,5.97
2022-10-11T00:55:31.397Z,5.97
2022-10-11T00:57:59.031Z,5.95
2022-10-11T01:00:25.902Z,5.91
2022-10-11T01:02:53.123Z,5.89
2022-10-11T01:05:35.271Z,5.85
2022-10-11T01:08:03.375Z,5.83
2022-10-11T01:10:30.395Z,5.78
2022-10-11T01:13:34.766Z,5.76
2022-10-11T01:16:23.352Z,5.73
2022-10-11T01:19:05.882Z,5.70
2022-10-11T01:21:54.709Z,5.67
2022-10-11T01:25:09.385Z,5.64
2022-10-11T01:28:06.977Z,5.60
2022-10-11T01:30:36.879Z,5.56
2022-10-11T01:33:09.664Z,5.53
2022-10-11T01:35:56.841Z,5.50
2022-10-11T01:38:31.073Z,5.48
2022-10-11T01:41:24.600Z,5.45
2022-10-11T01:44:00.070Z,5.42
2022-10-11T01:46:29.512Z,5.38
2022-10-11T01:48:59.396Z,5.35
2022-10-11T01:51:47.122Z,5.31
2022-10-11T01:55:08.112Z,5.28
2022-10-11T01:58:08.886Z,5.25
2022-10-11T02:00:48.185Z,5.21
2022-10-11T02:03:32.068Z,5.19
2022-10-11T02:06:11.094Z,5.16
2022-10-11T02:09:07.193Z,5.13
2022-10-11T02:11:38.118Z,5.11
2022-10-11T02:14:11.861Z,5.08
2022-10-11T02:17:01.405Z,5.06
2022-10-11T02:19:32.924Z,5.04
2022-10-11T02:22:06.204Z,5.02
2022-10-11T02:24:37.751Z,4.98
2022-10-11T02:27:05.830Z,4.95
2022-10-11T02:29:37.798Z,4.92
2022-10-11T02:32:06.239Z,4.89
2022-10-11T02:34:52.517Z,4.85
2022-10-11T02:37:40.758Z,4.81
2022-10-11T02:40:12.761Z,4.79
2022-10-11T02:42:45.718Z,4.78
2022-10-11T02:45:25.750Z,4.77
2022-10-11T02:47:52.911Z,4.75
2022-10-11T02:50:22.159Z,4.74
2022-10-11T02:52:49.345Z,4.72
2022-10-11T02:55:16.358Z,4.70
2022-10-11T02:57:43.177Z,4.66
2022-10-11T03:00:10.972Z,4.63
2022-10-11T03:02:37.896Z,4.63
2022-10-11T03:05:05.193Z,4.59
2022-10-11T03:07:32.150Z,4.55
2022-10-11T03:09:59.019Z,4.54
2022-10-11T03:12:26.035Z,4.52
2022-10-11T03:14:53.113Z,4.51
2022-10-11T03:17:35.654Z,4.49
2022-10-11T03:20:06.244Z,4.46
2022-10-11T03:22:33.174Z,4.42
2022-10-11T03:25:04.090Z,4.40
2022-10-11T03:27:32.920Z,4.37
2022-10-11T03:30:00.189Z,4.34
2022-10-11T03:32:27.461Z,4.33
2022-10-11T03:34:54.358Z,4.31
2022-10-11T03:37:21.233Z,4.28
2022-10-11T03:39:48.759Z,4.28
2022-10-11T03:42:15.841Z,4.25
2022-10-11T03:44:42.704Z,4.23
2022-10-11T03:47:09.956Z,4.20
2022-10-11T03:49:41.231Z,4.19
2022-10-11T03:52:10.810Z,4.18
2022-10-11T03:54:37.827Z,4.15
2022-10-11T03:57:04.798Z,4.11
2022-10-11T03:59:31.652Z,4.11
2022-10-11T04:01:58.794Z,4.11
2022-10-11T04:04:25.739Z,4.09
2022-10-11T04:06:52.633Z,4.07
2022-10-11T04:09:19.585Z,4.06
2022-10-11T04:11:47.768Z,4.03
2022-10-11T04:14:14.811Z,3.99
2022-10-11T04:16:42.023Z,4.00
2022-10-11T04:19:08.927Z,3.98
2022-10-11T04:21:35.824Z,3.98
2022-10-11T04:24:02.757Z,3.96
2022-10-11T04:26:31.264Z,3.92
2022-10-11T04:29:02.793Z,3.87
2022-10-11T04:31:29.722Z,3.87
2022-10-11T04:33:57.224Z,3.86
2022-10-11T04:36:24.302Z,3.83
2022-10-11T04:38:51.653Z,3.81
2022-10-11T04:41:18.618Z,3.79
2022-10-11T04:43:45.664Z,3.75
2022-10-11T04:46:12.610Z,3.71
2022-10-11T04:48:39.578Z,3.74
2022-10-11T04:51:06.536Z,3.73
2022-10-11T04:53:33.492Z,3.65
2022-10-11T04:56:03.989Z,3.68
2022-10-11T04:58:32.379Z,3.64
2022-10-11T05:00:59.340Z,3.67
2022-10-11T05:03:26.822Z,3.65
2022-10-11T05:05:53.714Z,3.62
2022-10-11T05:08:20.853Z,3.57
2022-10-11T05:10:58.818Z,3.56
2022-10-11T05:13:26.798Z,3.58
2022-10-11T05:15:54.077Z,3.56
2022-10-11T05:18:21.184Z,3.56
2022-10-11T05:20:48.303Z,3.53
2022-10-11T05:23:15.435Z,3.49
2022-10-11T05:25:42.314Z,3.45
2022-10-11T05:28:09.328Z,3.44
2022-10-11T05:30:36.222Z,3.43
2022-10-11T05:33:03.244Z,3.42
2022-10-11T05:35:30.212Z,3.36
2022-10-11T05:37:57.242Z,3.39
2022-10-11T05:40:24.150Z,3.33
2022-10-11T05:42:52.222Z,3.33
2022-10-11T05:45:19.201Z,3.31
2022-10-11T05:47:45.984Z,3.33
2022-10-11T05:50:12.945Z,3.29
2022-10-11T05:52:39.899Z,3.29
2022-10-11T05:55:07.535Z,3.27
2022-10-11T05:57:34.519Z,3.21
2022-10-11T06:00:01.797Z,3.26
2022-10-11T06:02:28.623Z,3.23
2022-10-11T06:04:55.526Z,3.19
2022-10-11T06:07:22.531Z,3.23
2022-10-11T06:09:49.379Z,3.26
2022-10-11T06:12:17.328Z,3.26
2022-10-11T06:14:44.641Z,3.20
2022-10-11T06:17:11.578Z,3.17
2022-10-11T06:19:38.614Z,3.21
2022-10-11T06:22:05.627Z,3.15
2022-10-11T06:24:32.682Z,3.19
2022-10-11T06:27:00.524Z,3.14
2022-10-11T06:29:27.438Z,3.12
2022-10-11T06:31:58.519Z,3.18
2022-10-11T06:34:25.613Z,3.19
2022-10-11T06:36:52.657Z,3.17
2022-10-11T06:39:19.974Z,3.19
2022-10-11T06:41:46.915Z,3.22
2022-10-11T06:44:14.545Z,3.25
2022-10-11T06:46:41.798Z,3.26
2022-10-11T06:49:08.911Z,3.25
2022-10-11T06:51:35.990Z,3.29
2022-10-11T06:54:05.315Z,3.33
2022-10-11T06:56:32.435Z,3.34
2022-10-11T06:59:00.040Z,3.33
2022-10-11T07:01:27.605Z,3.38
2022-10-11T07:03:56.193Z,3.39
2022-10-11T07:06:28.296Z,3.43
2022-10-11T07:08:55.608Z,3.44
2022-10-11T07:11:25.960Z,3.52
2022-10-11T07:13:58.890Z,3.52
2022-10-11T07:16:27.316Z,3.55
2022-10-11T07:19:00.203Z,3.58
2022-10-11T07:21:30.115Z,3.64
2022-10-11T07:23:57.209Z,3.66
2022-10-11T07:26:24.224Z,3.72
2022-10-11T07:28:51.720Z,3.72
2022-10-11T07:31:24.337Z,3.76
2022-10-11T07:33:51.407Z,3.81
2022-10-11T07:36:18.843Z,3.83
2022-10-11T07:38:46.929Z,3.87
2022-10-11T07:41:14.584Z,3.89
2022-10-11T07:43:43.476Z,3.92
2022-10-11T07:46:11.405Z,4.03
2022-10-11T07:48:38.751Z,4.06
2022-10-11T07:51:11.891Z,4.08
2022-10-11T07:53:40.794Z,4.15
2022-10-11T07:56:09.464Z,4.17
2022-10-11T07:58:36.598Z,4.24
2022-10-11T08:01:04.307Z,4.28
2022-10-11T08:03:31.202Z,4.30
2022-10-11T08:06:09.710Z,4.34
2022-10-11T08:08:37.728Z,4.39
2022-10-11T08:11:06.378Z,4.44
2022-10-11T08:13:33.984Z,4.49
2022-10-11T08:16:01.738Z,4.51
2022-10-11T08:18:28.764Z,4.54
2022-10-11T08:20:55.683Z,4.61
2022-10-11T08:23:22.613Z,4.69
2022-10-11T08:25:49.522Z,4.73
2022-10-11T08:28:20.817Z,4.75
2022-10-11T08:30:53.054Z,4.78
2022-10-11T08:33:21.925Z,4.85
2022-10-11T08:35:49.757Z,4.89
2022-10-11T08:38:17.690Z,4.95
2022-10-11T08:40:50.660Z,4.99
2022-10-11T08:43:46.964Z,5.06
2022-10-11T08:46:15.429Z,5.10
2022-10-11T08:48:46.314Z,5.14
2022-10-11T08:51:23.391Z,5.16
2022-10-11T08:53:56.044Z,5.21
2022-10-11T08:56:26.444Z,5.26
2022-10-11T08:59:04.851Z,5.27
2022-10-11T09:01:32.343Z,5.34
2022-10-11T09:04:00.251Z,5.38
2022-10-11T09:07:04.869Z,5.43
2022-10-11T09:10:06.262Z,5.47
2022-10-11T09:12:50.138Z,5.48
2022-10-11T09:15:17.122Z,5.53
2022-10-11T09:18:01.437Z,5.54
2022-10-11T09:20:34.569Z,5.60
2022-10-11T09:23:23.303Z,5.62
2022-10-11T09:25:58.620Z,5.65
2022-10-11T09:29:03.229Z,5.72
2022-10-11T09:31:30.597Z,5.75
2022-10-11T09:33:59.781Z,5.78
2022-10-11T09:36:39.083Z,5.80
2022-10-11T09:39:11.953Z,5.83
2022-10-11T09:41:48.857Z,5.87
2022-10-11T09:44:28.061Z,5.93
2022-10-11T09:46:57.037Z,5.97
2022-10-11T09:49:56.640Z,6.02
2022-10-11T09:52:24.759Z,6.02
2022-10-11T09:55:00.560Z,6.06
2022-10-11T09:57:29.333Z,6.12
2022-10-11T10:00:00.963Z,6.15
2022-10-11T10:02:29.861Z,6.18
2022-10-11T10:04:58.515Z,6.21
2022-10-11T10:07:27.957Z,6.25
2022-10-11T10:09:55.137Z,6.28
2022-10-11T10:12:26.498Z,6.33
2022-10-11T10:15:19.134Z,6.37
2022-10-11T10:17:53.440Z,6.41
2022-10-11T10:20:29.011Z,6.43
2022-10-11T10:23:26.696Z,6.50
2022-10-11T10:26:20.065Z,6.48
2022-10-11T10:29:05.390Z,6.56
2022-10-11T10:34:48.887Z,6.67
2022-10-11T10:37:48.581Z,6.71
2022-10-11T10:40:24.927Z,6.76
2022-10-11T10:42:52.591Z,6.79
2022-10-11T10:45:25.134Z,6.83
2022-10-11T10:48:41.740Z,6.84
2022-10-11T10:51:40.541Z,6.95
2022-10-11T10:54:19.541Z,6.96
2022-10-11T10:56:56.080Z,7.00
2022-10-11T10:59:47.387Z,7.04
2022-10-11T11:02:39.821Z,7.08
2022-10-11T11:05:40.335Z,7.13
2022-10-11T11:08:17.418Z,7.17
2022-10-11T11:11:02.066Z,7.20
2022-10-11T11:13:45.202Z,7.26
2022-10-11T11:16:29.588Z,7.26
2022-10-11T11:19:17.620Z,7.30
2022-10-11T11:21:54.962Z,7.36
2022-10-11T11:24:43.404Z,7.39
2022-10-11T11:27:26.545Z,7.44
2022-10-11T11:30:03.172Z,7.46
2022-10-11T11:33:02.437Z,7.50
2022-10-11T11:35:42.943Z,7.56
2022-10-11T11:38:39.072Z,7.60
2022-10-11T11:41:14.342Z,7.61
2022-10-11T11:44:11.305Z,7.68
2022-10-11T11:46:59.153Z,7.70
2022-10-11T11:49:36.917Z,7.75
2022-10-11T11:52:06.759Z,7.81
2022-10-11T11:54:44.456Z,7.80
2022-10-11T11:57:32.701Z,7.89
2022-10-11T12:00:13.966Z,7.94
2022-10-11T12:03:03.743Z,7.98
2022-10-11T12:05:34.977Z,8.01
2022-10-11T12:08:06.114Z,8.06
2022-10-11T12:10:37.728Z,8.10
2022-10-11T12:13:21.528Z,8.15
2022-10-11T12:16:03.730Z,8.17
2022-10-11T12:18:31.522Z,8.22
2022-10-11T12:21:24.899Z,8.25
2022-10-11T12:23:57.348Z,8.28
2022-10-11T12:26:36.963Z,8.33
2022-10-11T12:29:28.730Z,8.36
2022-10-11T12:32:01.944Z,8.42
2022-10-11T12:37:19.780Z,8.51
2022-10-11T12:39:57.163Z,8.52
2022-10-11T12:42:35.981Z,8.57
2022-10-11T12:45:23.430Z,8.64
2022-10-11T12:48:02.722Z,8.67
2022-10-11T12:50:41.719Z,8.71
2022-10-11T12:53:20.564Z,8.74
2022-10-11T12:56:17.221Z,8.81
2022-10-11T12:58:48.113Z,8.85
2022-10-11T13:01:24.420Z,8.88
2022-10-11T13:04:03.180Z,8.92
2022-10-11T13:06:35.701Z,8.97
2022-10-11T13:09:33.544Z,9.02
2022-10-11T13:12:06.477Z,9.01
2022-10-11T13:14:42.429Z,9.07
2022-10-11T13:17:26.495Z,9.12
2022-10-11T13:20:23.054Z,9.18
2022-10-11T13:22:53.079Z,9.20
2022-10-11T13:25:25.978Z,9.26
2022-10-11T13:27:54.742Z,9.26
2022-10-11T13:30:34.364Z,9.31
2022-10-11T13:33:05.966Z,9.35
2022-10-11T13:35:36.328Z,9.38
2022-10-11T13:38:07.267Z,9.41
2022-10-11T13:40:35.301Z,9.43
2022-10-11T13:43:05.201Z,9.45
2022-10-11T13:45:35.181Z,9.48
2022-10-11T13:48:02.347Z,9.49
2022-10-11T13:50:34.643Z,9.52
2022-10-11T13:53:23.837Z,9.54
2022-10-11T13:56:12.484Z,9.56
2022-10-11T13:58:46.147Z,9.57
2022-10-11T14:01:26.969Z,9.59
2022-10-11T14:03:59.067Z,9.59
2022-10-11T14:06:51.477Z,9.57
2022-10-11T14:09:18.242Z,9.66
2022-10-11T14:11:45.505Z,9.68
2022-10-11T14:14:41.032Z,9.70
2022-10-11T14:17:10.615Z,9.69
2022-10-11T14:19:38.015Z,9.71
2022-10-11T14:22:07.375Z,9.74
2022-10-11T14:24:34.323Z,9.76
2022-10-11T14:27:05.485Z,9.76
2022-10-11T14:29:35.534Z,9.77
2022-10-11T14:32:18.107Z,9.80
2022-10-11T14:34:47.345Z,9.82
2022-10-11T14:37:18.813Z,9.81
2022-10-11T14:39:47.706Z,9.84
2022-10-11T14:42:15.552Z,9.84
2022-10-11T14:44:42.384Z,9.83
2022-10-11T14:47:14.903Z,9.86
2022-10-11T14:49:42.099Z,9.87
2022-10-11T14:52:12.321Z,9.89
2022-10-11T14:54:39.486Z,9.90
2022-10-11T14:57:06.524Z,9.90
2022-10-11T14:59:36.948Z,9.89
2022-10-11T15:02:06.612Z,9.89
2022-10-11T15:04:34.085Z,9.94
2022-10-11T15:07:01.374Z,9.92
2022-10-11T15:09:28.709Z,9.92
2022-10-11T15:11:56.442Z,9.93
2022-10-11T15:14:24.549Z,9.94
2022-10-11T15:16:51.487Z,9.93
2022-10-11T15:19:21.507Z,9.95
2022-10-11T15:21:49.147Z,9.95
2022-10-11T15:24:19.836Z,9.98
2022-10-11T15:26:48.135Z,9.98
2022-10-11T15:29:17.669Z,9.97
2022-10-11T15:31:45.871Z,9.97
2022-10-11T15:34:12.753Z,9.96
2022-10-11T15:36:39.679Z,9.95
2022-10-11T15:39:36.723Z,9.96
2022-10-11T15:42:03.722Z,9.95
2022-10-11T15:44:30.599Z,9.93
2022-10-11T15:46:57.461Z,9.91
2022-10-11T15:49:24.239Z,9.85
2022-10-11T15:51:51.082Z,9.85
2022-10-11T15:54:17.945Z,9.85
2022-10-11T15:56:44.783Z,9.81
2022-10-11T15:59:11.814Z,9.80
2022-10-11T16:01:38.887Z,9.77
2022-10-11T16:04:06.281Z,9.73
2022-10-11T16:06:33.339Z,9.70
2022-10-11T16:09:00.215Z,9.63
2022-10-11T16:11:27.132Z,9.60
2022-10-11T16:13:53.930Z,9.58
2022-10-11T16:16:20.876Z,9.52
2022-10-11T16:18:49.930Z,9.47
2022-10-11T16:21:16.943Z,9.44
2022-10-11T16:23:43.722Z,9.41
2022-10-11T16:26:13.977Z,9.38
2022-10-11T16:28:42.035Z,9.30
2022-10-11T16:31:18.047Z,9.30
2022-10-11T16:33:48.043Z,9.24
2022-10-11T16:36:35.662Z,9.19
2022-10-11T16:39:14.830Z,9.14
2022-10-11T16:41:42.643Z,9.09
2022-10-11T16:44:14.909Z,9.06
2022-10-11T16:46:42.648Z,9.01
2022-10-11T16:49:09.601Z,8.97
2022-10-11T16:51:36.497Z,8.90
2022-10-11T16:54:03.810Z,8.87
2022-10-11T16:56:32.524Z,8.79
2022-10-11T16:59:01.032Z,8.74
2022-10-11T17:01:28.087Z,8.69
2022-10-11T17:03:55.778Z,8.70
2022-10-11T17:06:24.030Z,8.67
2022-10-11T17:08:50.941Z,8.62
2022-10-11T17:11:18.046Z,8.51
2022-10-11T17:13:45.923Z,8.49
2022-10-11T17:16:13.007Z,8.43
2022-10-11T17:18:39.939Z,8.36
2022-10-11T17:21:11.469Z,8.34
2022-10-11T17:23:41.734Z,8.29
2022-10-11T17:26:13.358Z,8.22
2022-10-11T17:28:40.711Z,8.16
2022-10-11T17:31:08.448Z,8.12
2022-10-11T17:33:35.798Z,8.08
2022-10-11T17:36:12.379Z,8.04
2022-10-11T17:38:39.218Z,7.97
2022-10-11T17:41:10.388Z,7.93
2022-10-11T17:43:37.430Z,7.87
2022-10-11T17:46:06.113Z,7.86
2022-10-11T17:48:36.573Z,7.79
2022-10-11T17:51:15.727Z,7.72
2022-10-11T17:53:43.587Z,7.67
2022-10-11T17:56:13.928Z,7.60
2022-10-11T17:58:41.188Z,7.55
2022-10-11T18:01:14.012Z,7.51
2022-10-11T18:03:42.127Z,7.46
2022-10-11T18:06:12.641Z,7.33
2022-10-11T18:08:40.924Z,7.33
2022-10-11T18:11:13.726Z,7.30
2022-10-11T18:13:45.646Z,7.23
2022-10-11T18:16:17.550Z,7.19
2022-10-11T18:18:44.482Z,7.14
2022-10-11T18:21:12.181Z,7.06
2022-10-11T18:23:42.153Z,7.03
2022-10-11T18:26:17.952Z,7.00
2022-10-11T18:28:45.734Z,6.94
2022-10-11T18:31:15.536Z,6.89
2022-10-11T18:33:43.491Z,6.87
2022-10-11T18:36:13.373Z,6.81
2022-10-11T18:38:46.099Z,6.78
2022-10-11T18:41:18.280Z,6.76
2022-10-11T18:43:50.085Z,6.68
2022-10-11T18:46:17.398Z,6.67
2022-10-11T18:48:46.528Z,6.64
2022-10-11T18:51:18.319Z,6.60
2022-10-11T18:53:45.910Z,6.57
2022-10-11T18:56:14.081Z,6.53
2022-10-11T18:58:41.859Z,6.48
2022-10-11T19:01:17.905Z,6.44
2022-10-11T19:03:46.588Z,6.42
2022-10-11T19:06:19.408Z,6.39
2022-10-11T19:08:54.258Z,6.38
2022-10-11T19:11:22.551Z,6.33
2022-10-11T19:13:56.305Z,6.29
2022-10-11T19:16:23.463Z,6.22
2022-10-11T19:18:50.449Z,6.19
2022-10-11T19:21:17.697Z,6.16
2022-10-11T19:23:46.350Z,6.12
2022-10-11T19:26:19.213Z,6.09
2022-10-11T19:28:46.898Z,6.06
2022-10-11T19:31:17.011Z,6.02
2022-10-11T19:33:45.387Z,5.99
2022-10-11T19:36:14.087Z,5.96
2022-10-11T19:38:45.196Z,5.91
2022-10-11T19:41:13.231Z,5.85
2022-10-11T19:43:40.149Z,5.82
2022-10-11T19:46:10.364Z,5.82
2022-10-11T19:48:39.452Z,5.76
2022-10-11T19:51:26.125Z,5.75
2022-10-11T19:53:57.772Z,5.72
2022-10-11T19:56:26.458Z,5.67
2022-10-11T19:58:54.088Z,5.63
2022-10-11T20:01:23.456Z,5.61
2022-10-11T20:03:53.342Z,5.58
2022-10-11T20:06:22.050Z,5.56
2022-10-11T20:08:59.834Z,5.54
2022-10-11T20:11:36.658Z,5.50
2022-10-11T20:14:03.719Z,5.47
2022-10-11T20:16:30.617Z,5.43
2022-10-11T20:19:01.994Z,5.40
2022-10-11T20:21:30.262Z,5.36
2022-10-11T20:24:02.878Z,5.34
2022-10-11T20:26:31.532Z,5.29
2022-10-11T20:28:58.603Z,5.24
2022-10-11T20:31:31.586Z,5.23
2022-10-11T20:34:06.117Z,5.19
2022-10-11T20:36:34.277Z,5.14
2022-10-11T20:39:01.223Z,5.13
2022-10-11T20:41:34.179Z,5.07
2022-10-11T20:44:02.164Z,5.06
2022-10-11T20:46:31.635Z,5.02
2022-10-11T20:49:03.801Z,4.95
2022-10-11T20:51:33.310Z,4.98
2022-10-11T20:54:02.015Z,4.95
2022-10-11T20:56:29.860Z,4.90
2022-10-11T20:58:58.214Z,4.89
2022-10-11T21:01:30.617Z,4.87
2022-10-11T21:03:59.181Z,4.84
2022-10-11T21:06:27.097Z,4.77
2022-10-11T21:08:59.039Z,4.79
2022-10-11T21:11:27.577Z,4.74
2022-10-11T21:13:57.300Z,4.71
2022-10-11T21:16:24.757Z,4.66
2022-10-11T21:18:56.273Z,4.67
2022-10-11T21:21:24.056Z,4.64
2022-10-11T21:23:59.224Z,4.62
2022-10-11T21:26:27.487Z,4.57
2022-10-11T21:28:54.535Z,4.55
2022-10-11T21:31:22.518Z,4.50
2022-10-11T21:33:49.629Z,4.50
2022-10-11T21:36:18.778Z,4.47
2022-10-11T21:38:45.681Z,4.46
2022-10-11T21:41:19.012Z,4.43
2022-10-11T21:43:47.182Z,4.38
2022-10-11T21:46:22.798Z,4.36
2022-10-11T21:48:53.002Z,4.33
2022-10-11T21:51:40.498Z,4.30
2022-10-11T21:54:07.582Z,4.30
2022-10-11T21:56:39.513Z,4.25
2022-10-11T21:59:12.003Z,4.20
2022-10-11T22:01:45.480Z,4.20
2022-10-11T22:04:13.728Z,4.09
2022-10-11T22:06:40.682Z,4.19
2022-10-11T22:09:08.438Z,4.12
2022-10-11T22:11:44.057Z,4.16
2022-10-11T22:14:15.432Z,4.13
2022-10-11T22:16:48.572Z,4.12
2022-10-11T22:19:19.423Z,4.09
2022-10-11T22:21:52.297Z,4.07
2022-10-11T22:24:24.563Z,4.05
2022-10-11T22:26:58.641Z,3.94
2022-10-11T22:29:35.385Z,4.01
2022-10-11T22:32:04.572Z,3.93
2022-10-11T22:34:37.157Z,3.97
2022-10-11T22:37:08.165Z,3.93
2022-10-11T22:39:43.728Z,3.93
2022-10-11T22:42:18.273Z,3.88
2022-10-11T22:44:47.619Z,3.87
2022-10-11T22:47:22.626Z,3.86
2022-10-11T22:49:52.321Z,3.86
2022-10-11T22:52:22.259Z,3.79
2022-10-11T22:54:50.330Z,3.81
2022-10-11T22:57:17.902Z,3.80
2022-10-11T22:59:45.123Z,3.79
2022-10-11T23:02:14.744Z,3.75
2022-10-11T23:04:46.210Z,3.72
2022-10-11T23:07:15.076Z,3.72
2022-10-11T23:09:44.061Z,3.70
2022-10-11T23:12:32.675Z,3.67
2022-10-11T23:15:04.778Z,3.65
2022-10-11T23:17:35.021Z,3.61
2022-10-11T23:20:11.660Z,3.58
2022-10-11T23:22:40.310Z,3.57
2022-10-11T23:28:07.899Z,3.53
2022-10-11T23:30:37.149Z,3.51
2022-10-11T23:33:05.595Z,3.50
2022-10-11T23:35:34.462Z,3.43
2022-10-11T23:38:28.642Z,3.45
2022-10-11T23:41:00.482Z,3.42
2022-10-11T23:43:33.542Z,3.39
2022-10-11T23:46:00.628Z,3.37
2022-10-11T23:48:27.663Z,3.36
2022-10-11T23:50:55.801Z,3.34
2022-10-11T23:53:22.814Z,3.32
2022-10-11T23:55:52.925Z,3.28
2022-10-11T23:58:21.652Z,3.26
