createdAt,value
2023-03-22T00:01:59.421Z,42.90
2023-03-22T00:06:59.427Z,35.60
2023-03-22T00:11:59.327Z,36.40
2023-03-22T00:16:59.295Z,38.80
2023-03-22T00:22:00.236Z,39.90
2023-03-22T00:26:59.964Z,37.60
2023-03-22T00:31:59.128Z,37.80
2023-03-22T00:36:59.072Z,39.20
2023-03-22T00:41:59.382Z,38.90
2023-03-22T00:46:59.216Z,39.40
2023-03-22T00:51:59.160Z,39.20
2023-03-22T00:53:35.401Z,39.20
2023-03-22T00:56:59.045Z,41.40
2023-03-22T01:01:58.981Z,39.20
2023-03-22T01:07:01.015Z,40.10
2023-03-22T01:12:00.915Z,39.40
2023-03-22T01:16:59.347Z,41.60
2023-03-22T01:21:59.400Z,42.00
2023-03-22T01:26:58.977Z,41.80
2023-03-22T01:31:58.940Z,43.20
2023-03-22T01:36:59.323Z,44.90
2023-03-22T01:42:01.235Z,45.00
2023-03-22T01:46:58.896Z,46.10
2023-03-22T01:52:03.020Z,45.20
2023-03-22T01:56:59.549Z,47.20
2023-03-22T02:01:59.387Z,47.50
2023-03-22T02:07:08.531Z,49.60
2023-03-22T02:12:12.335Z,50.00
2023-03-22T02:17:11.783Z,50.70
2023-03-22T02:22:20.905Z,50.20
2023-03-22T02:27:18.673Z,50.30
2023-03-22T02:32:18.718Z,52.60
2023-03-22T02:37:11.689Z,54.40
2023-03-22T02:42:15.665Z,49.50
2023-03-22T02:47:03.434Z,49.80
2023-03-22T02:52:02.809Z,48.50
2023-03-22T02:57:04.337Z,47.90
2023-03-22T03:02:02.684Z,45.90
2023-03-22T03:07:04.134Z,50.70
2023-03-22T03:11:59.070Z,47.60
2023-03-22T03:17:09.704Z,49.80
2023-03-22T03:22:12.100Z,51.70
2023-03-22T03:27:04.001Z,47.20
2023-03-22T03:32:05.740Z,46.10
2023-03-22T03:37:03.995Z,49.20
2023-03-22T03:42:01.682Z,47.40
2023-03-22T03:44:55.181Z,48.10
2023-03-22T03:46:58.955Z,48.10
2023-03-22T03:51:59.423Z,47.60
2023-03-22T03:57:01.655Z,47.30
2023-03-22T04:01:59.446Z,46.70
2023-03-22T04:07:01.347Z,45.60
2023-03-22T04:11:59.701Z,45.40
2023-03-22T04:16:58.805Z,46.30
2023-03-22T04:21:59.386Z,42.10
2023-03-22T04:26:58.745Z,42.00
2023-03-22T04:31:58.808Z,41.30
2023-03-22T04:37:01.619Z,39.00
2023-03-22T04:41:58.816Z,40.00
2023-03-22T04:46:58.789Z,37.80
2023-03-22T04:52:00.298Z,37.70
2023-03-22T04:57:00.016Z,38.60
2023-03-22T05:01:59.062Z,38.20
2023-03-22T05:06:59.091Z,43.40
2023-03-22T05:11:58.918Z,40.30
2023-03-22T05:16:58.847Z,36.30
2023-03-22T05:20:53.702Z,35.30
2023-03-22T05:22:01.052Z,35.30
2023-03-22T05:27:00.040Z,36.80
2023-03-22T05:31:59.247Z,37.20
2023-03-22T05:36:59.886Z,34.40
2023-03-22T05:41:58.687Z,34.20
2023-03-22T05:46:59.193Z,32.00
2023-03-22T05:51:58.723Z,34.00
2023-03-22T05:55:49.264Z,31.20
2023-03-22T05:56:58.665Z,31.20
2023-03-22T06:01:59.225Z,31.10
2023-03-22T06:06:58.760Z,31.60
2023-03-22T06:11:58.696Z,29.40
2023-03-22T06:16:58.987Z,29.30
2023-03-22T06:21:58.763Z,29.50
2023-03-22T06:26:58.819Z,29.80
2023-03-22T06:31:59.647Z,29.20
2023-03-22T06:36:58.764Z,28.40
2023-03-22T06:38:32.458Z,27.70
2023-03-22T06:41:58.750Z,27.70
2023-03-22T06:46:58.906Z,26.60
2023-03-22T06:51:58.705Z,25.00
2023-03-22T06:56:58.750Z,24.50
2023-03-22T07:01:59.207Z,24.30
2023-03-22T07:06:58.628Z,23.40
2023-03-22T07:11:58.727Z,21.10
2023-03-22T07:16:59.251Z,20.90
2023-03-22T07:21:58.598Z,20.20
2023-03-22T07:26:58.613Z,18.90
2023-03-22T07:31:59.309Z,17.50
2023-03-22T07:36:58.612Z,17.50
2023-03-22T07:41:58.773Z,17.40
2023-03-22T07:47:08.640Z,16.20
2023-03-22T07:51:58.733Z,16.00
2023-03-22T07:56:58.798Z,13.60
2023-03-22T08:01:59.147Z,13.40
2023-03-22T08:06:59.115Z,13.20
2023-03-22T08:11:58.582Z,12.80
2023-03-22T08:16:58.836Z,13.50
2023-03-22T08:21:58.688Z,13.10
2023-03-22T08:26:58.814Z,13.00
2023-03-22T08:32:01.347Z,12.20
2023-03-22T08:36:58.607Z,12.40
2023-03-22T08:41:59.258Z,12.90
2023-03-22T08:46:58.818Z,12.60
2023-03-22T08:51:58.684Z,13.40
2023-03-22T08:56:59.009Z,14.00
2023-03-22T09:01:59.027Z,15.30
2023-03-22T09:06:58.746Z,15.50
2023-03-22T09:11:58.719Z,14.70
2023-03-22T09:16:58.926Z,14.10
2023-03-22T09:21:58.553Z,14.10
2023-03-22T09:26:58.693Z,14.20
2023-03-22T09:31:58.809Z,15.40
2023-03-22T09:37:01.293Z,15.30
2023-03-22T09:42:01.985Z,14.20
2023-03-22T09:47:01.199Z,14.80
2023-03-22T09:51:58.803Z,14.20
2023-03-22T09:57:03.324Z,13.50
2023-03-22T10:02:01.846Z,14.20
2023-03-22T10:07:06.115Z,14.10
2023-03-22T10:10:16.852Z,14.10
2023-03-22T10:12:04.442Z,12.70
2023-03-22T10:17:04.802Z,14.10
2023-03-22T10:22:01.552Z,13.00
2023-03-22T10:26:58.741Z,13.30
2023-03-22T10:32:12.873Z,12.90
2023-03-22T10:37:03.102Z,12.60
2023-03-22T10:42:02.407Z,14.30
2023-03-22T10:47:06.259Z,13.20
2023-03-22T10:52:02.896Z,13.60
2023-03-22T10:56:58.573Z,12.90
2023-03-22T11:02:01.040Z,13.20
2023-03-22T11:06:58.693Z,12.70
2023-03-22T11:11:59.986Z,13.30
2023-03-22T11:17:00.452Z,12.50
2023-03-22T11:21:59.472Z,13.00
2023-03-22T11:27:04.623Z,12.70
2023-03-22T11:31:59.679Z,13.10
2023-03-22T11:36:59.937Z,12.50
2023-03-22T11:42:02.861Z,13.60
2023-03-22T11:47:01.101Z,12.70
2023-03-22T11:52:07.749Z,13.00
2023-03-22T11:57:03.231Z,12.40
2023-03-22T12:02:05.690Z,12.00
2023-03-22T12:07:02.774Z,12.70
2023-03-22T12:12:01.350Z,11.80
2023-03-22T12:17:04.551Z,11.50
2023-03-22T12:21:58.790Z,11.40
2023-03-22T12:27:04.151Z,11.80
2023-03-22T12:32:02.458Z,11.30
2023-03-22T12:37:02.461Z,10.80
2023-03-22T12:42:02.987Z,10.60
2023-03-22T12:47:05.425Z,11.10
2023-03-22T12:52:10.743Z,11.60
2023-03-22T12:56:58.504Z,11.60
2023-03-22T13:02:05.363Z,11.30
2023-03-22T13:07:09.189Z,10.80
2023-03-22T13:12:18.367Z,10.10
2023-03-22T13:16:59.663Z,9.40
2023-03-22T13:22:18.323Z,9.50
2023-03-22T13:26:58.447Z,8.80
2023-03-22T13:32:01.013Z,9.20
2023-03-22T13:37:08.684Z,9.50
2023-03-22T13:42:06.283Z,9.40
2023-03-22T13:47:00.960Z,9.10
2023-03-22T13:52:01.110Z,9.50
2023-03-22T13:57:00.447Z,9.30
2023-03-22T14:02:03.793Z,9.90
2023-03-22T14:07:06.065Z,10.30
2023-03-22T14:12:04.490Z,9.60
2023-03-22T14:17:03.964Z,10.50
2023-03-22T14:57:00.564Z,9.90
2023-03-22T15:02:05.361Z,9.70
2023-03-22T15:07:01.150Z,9.90
2023-03-22T15:12:01.026Z,10.20
2023-03-22T15:16:59.918Z,10.20
2023-03-22T15:22:03.101Z,10.00
2023-03-22T15:27:01.045Z,10.60
2023-03-22T15:32:01.653Z,10.90
2023-03-22T15:37:00.678Z,10.10
2023-03-22T15:42:11.132Z,9.70
2023-03-22T15:47:00.295Z,10.40
2023-03-22T15:52:08.624Z,10.80
2023-03-22T15:57:08.482Z,9.90
2023-03-22T16:02:00.293Z,10.70
2023-03-22T16:06:58.354Z,10.50
2023-03-22T16:11:58.717Z,10.30
2023-03-22T16:16:58.453Z,11.20
2023-03-22T16:21:58.367Z,11.20
2023-03-22T16:26:58.606Z,10.90
2023-03-22T16:31:58.251Z,11.50
2023-03-22T16:36:58.303Z,10.50
2023-03-22T16:41:58.612Z,10.90
2023-03-22T16:46:59.386Z,10.70
2023-03-22T16:51:58.238Z,10.50
2023-03-22T16:56:58.847Z,10.60
2023-03-22T17:01:58.300Z,10.30
2023-03-22T17:06:58.233Z,11.30
2023-03-22T17:11:58.804Z,11.90
2023-03-22T17:16:58.233Z,11.20
2023-03-22T17:21:58.838Z,12.70
2023-03-22T17:26:58.968Z,11.90
2023-03-22T17:32:04.182Z,12.20
2023-03-22T17:36:58.814Z,11.90
2023-03-22T17:41:58.723Z,11.90
2023-03-22T17:51:58.578Z,13.20
2023-03-22T17:57:32.931Z,12.50
2023-03-22T18:01:59.745Z,12.60
2023-03-22T18:06:58.188Z,12.90
2023-03-22T18:11:58.547Z,12.90
2023-03-22T18:16:58.323Z,12.80
2023-03-22T18:21:58.379Z,13.30
2023-03-22T18:32:06.047Z,13.90
2023-03-22T18:36:59.140Z,14.30
2023-03-22T18:42:08.640Z,14.40
2023-03-22T18:46:58.437Z,13.60
2023-03-22T18:52:36.081Z,14.70
2023-03-22T18:56:59.408Z,14.90
2023-03-22T19:02:09.965Z,15.70
2023-03-22T19:07:00.911Z,15.90
2023-03-22T19:11:58.543Z,16.20
2023-03-22T19:16:58.215Z,17.40
2023-03-22T19:21:58.226Z,19.10
2023-03-22T19:27:16.223Z,18.70
2023-03-22T19:31:58.864Z,17.90
2023-03-22T19:36:58.373Z,19.30
2023-03-22T19:42:06.534Z,22.90
2023-03-22T19:51:59.139Z,19.50
2023-03-22T19:56:58.740Z,20.20
2023-03-22T20:01:59.201Z,20.20
2023-03-22T20:06:58.628Z,20.10
2023-03-22T20:11:58.644Z,20.60
2023-03-22T20:17:05.547Z,20.30
2023-03-22T20:21:58.238Z,21.60
2023-03-22T20:26:58.309Z,21.20
2023-03-22T20:31:58.317Z,20.40
2023-03-22T20:36:58.251Z,21.20
2023-03-22T20:42:02.254Z,20.50
2023-03-22T20:46:36.310Z,21.40
2023-03-22T20:46:58.077Z,21.40
2023-03-22T20:51:58.292Z,21.40
2023-03-22T20:56:58.754Z,20.80
2023-03-22T21:01:58.276Z,21.70
2023-03-22T21:06:58.108Z,22.50
2023-03-22T21:11:58.370Z,22.10
2023-03-22T21:16:58.096Z,22.50
2023-03-22T21:22:04.925Z,20.70
2023-03-22T21:26:58.313Z,22.60
2023-03-22T21:31:58.070Z,22.00
2023-03-22T21:36:58.362Z,22.00
2023-03-22T21:37:08.740Z,22.00
2023-03-22T21:42:01.249Z,22.80
2023-03-22T21:46:58.920Z,22.60
2023-03-22T21:52:02.357Z,23.10
2023-03-22T21:56:58.970Z,23.30
2023-03-22T22:01:58.394Z,22.60
2023-03-22T22:07:00.450Z,21.90
2023-03-22T22:11:58.152Z,22.90
2023-03-22T22:16:58.416Z,24.10
2023-03-22T22:21:58.138Z,23.60
2023-03-22T22:26:58.068Z,24.20
2023-03-22T22:31:58.716Z,24.20
2023-03-22T22:36:58.009Z,25.00
2023-03-22T22:39:14.249Z,24.70
2023-03-22T22:41:59.280Z,24.70
2023-03-22T22:46:58.321Z,24.90
2023-03-22T22:51:58.104Z,25.30
2023-03-22T22:56:58.177Z,25.50
2023-03-22T23:01:58.446Z,24.90
2023-03-22T23:06:57.991Z,25.90
2023-03-22T23:11:58.206Z,26.40
2023-03-22T23:16:58.479Z,27.70
2023-03-22T23:22:02.248Z,26.40
2023-03-22T23:26:59.576Z,26.70
2023-03-22T23:32:00.674Z,27.30
2023-03-22T23:36:57.991Z,27.90
2023-03-22T23:41:58.100Z,27.80
2023-03-22T23:46:58.254Z,27.80
2023-03-22T23:51:58.158Z,26.80
2023-03-22T23:56:58.151Z,27.80
