createdAt,value
2018-11-22T12:16:52.729Z,34.33
2018-11-22T12:19:20.165Z,36.23
2018-11-22T12:21:48.034Z,35.07
2018-11-22T12:24:15.521Z,38.10
2018-11-22T12:26:43.137Z,38.73
2018-11-22T12:29:10.633Z,40.60
2018-11-22T12:31:38.142Z,38.13
2018-11-22T12:34:11.085Z,39.60
2018-11-22T12:36:44.177Z,41.17
2018-11-22T12:39:15.035Z,40.90
2018-11-22T12:41:42.986Z,39.43
2018-11-22T12:44:10.476Z,39.83
2018-11-22T12:46:38.664Z,38.93
2018-11-22T12:49:06.155Z,38.53
2018-11-22T12:51:33.651Z,38.80
2018-11-22T12:54:01.311Z,38.43
2018-11-22T12:56:29.052Z,37.83
2018-11-22T12:58:56.532Z,40.03
2018-11-22T13:01:24.022Z,41.77
2018-11-22T13:03:51.577Z,41.67
2018-11-22T13:06:19.001Z,43.20
2018-11-22T13:08:46.505Z,44.70
2018-11-22T13:11:14.054Z,41.30
2018-11-22T13:13:41.521Z,45.50
2018-11-22T13:16:09.276Z,55.28
2018-11-22T13:18:36.717Z,45.30
2018-11-22T13:21:04.251Z,40.50
2018-11-22T13:23:31.920Z,42.70
2018-11-22T13:25:59.412Z,42.43
2018-11-22T13:28:26.857Z,41.63
2018-11-22T13:30:54.527Z,42.37
2018-11-22T13:33:22.064Z,41.80
2018-11-22T13:35:49.639Z,43.50
2018-11-22T13:38:17.154Z,39.17
2018-11-22T13:40:44.758Z,40.00
2018-11-22T13:43:12.222Z,41.87
2018-11-22T13:45:40.034Z,39.57
2018-11-22T13:48:07.502Z,40.27
2018-11-22T13:50:41.711Z,41.10
2018-11-22T13:53:04.515Z,39.47
2018-11-22T13:55:32.170Z,38.70
2018-11-22T13:57:59.687Z,40.17
2018-11-22T14:00:29.564Z,41.23
2018-11-22T14:02:59.664Z,40.60
2018-11-22T14:05:27.385Z,41.00
2018-11-22T14:07:54.916Z,42.93
2018-11-22T14:10:22.704Z,39.43
2018-11-22T14:12:50.637Z,42.40
2018-11-22T14:15:20.306Z,42.07
2018-11-22T14:17:48.889Z,44.17
2018-11-22T14:20:24.471Z,46.27
2018-11-22T14:22:52.216Z,47.50
2018-11-22T14:25:19.999Z,47.73
2018-11-22T14:27:48.692Z,45.60
2018-11-22T14:30:18.232Z,44.93
2018-11-22T14:32:46.540Z,47.53
2018-11-22T14:35:15.763Z,47.60
2018-11-22T14:37:43.912Z,48.00
2018-11-22T14:40:13.377Z,48.20
2018-11-22T14:42:41.390Z,48.53
2018-11-22T14:45:09.595Z,47.23
2018-11-22T14:47:37.022Z,47.33
2018-11-22T14:50:07.786Z,45.93
2018-11-22T14:52:35.351Z,44.53
2018-11-22T14:55:02.792Z,45.30
2018-11-22T14:57:30.505Z,43.70
2018-11-22T14:59:57.997Z,42.97
2018-11-22T15:02:25.454Z,46.73
2018-11-22T15:04:53.049Z,43.53
2018-11-22T15:07:20.504Z,44.87
2018-11-22T15:09:47.977Z,43.80
2018-11-22T15:12:15.494Z,46.20
2018-11-22T15:14:42.939Z,42.07
2018-11-22T15:17:11.046Z,41.93
2018-11-22T15:19:38.782Z,42.83
2018-11-22T15:22:06.277Z,45.73
2018-11-22T15:24:33.949Z,44.23
2018-11-22T15:27:01.633Z,45.23
2018-11-22T15:29:29.165Z,44.67
2018-11-22T15:31:56.604Z,42.67
2018-11-22T15:34:24.358Z,45.40
2018-11-22T15:36:51.936Z,46.07
2018-11-22T15:39:19.429Z,46.53
2018-11-22T15:41:51.355Z,49.03
2018-11-22T15:44:18.889Z,46.60
2018-11-22T15:46:46.526Z,48.20
2018-11-22T15:49:14.384Z,47.80
2018-11-22T15:51:42.061Z,51.67
2018-11-22T15:54:09.593Z,51.07
2018-11-22T15:56:37.197Z,51.63
2018-11-22T15:59:04.676Z,49.90
2018-11-22T16:01:32.351Z,46.43
2018-11-22T16:03:59.884Z,49.20
2018-11-22T16:06:27.577Z,47.03
2018-11-22T16:08:55.350Z,48.33
2018-11-22T16:11:23.037Z,48.47
2018-11-22T16:13:50.496Z,49.57
2018-11-22T16:16:17.997Z,52.13
2018-11-22T16:18:46.077Z,47.73
2018-11-22T16:21:13.659Z,48.60
2018-11-22T16:23:41.213Z,45.60
2018-11-22T16:26:09.324Z,50.97
2018-11-22T16:28:37.027Z,48.87
2018-11-22T16:31:04.491Z,50.80
2018-11-22T16:33:31.991Z,49.73
2018-11-22T16:35:59.427Z,51.90
2018-11-22T16:38:27.001Z,54.70
2018-11-22T16:40:54.813Z,53.03
2018-11-22T16:43:22.394Z,54.00
2018-11-22T16:45:49.839Z,52.07
2018-11-22T16:48:17.728Z,53.37
2018-11-22T16:50:45.184Z,57.67
2018-11-22T16:53:12.749Z,57.63
2018-11-22T16:55:40.490Z,57.07
2018-11-22T16:58:08.319Z,55.83
2018-11-22T17:00:37.890Z,55.83
2018-11-22T17:03:07.799Z,59.03
2018-11-22T17:05:35.821Z,55.57
2018-11-22T17:08:04.314Z,58.27
2018-11-22T17:10:32.393Z,60.37
2018-11-22T17:13:00.962Z,56.47
2018-11-22T17:15:30.048Z,58.37
2018-11-22T17:17:58.012Z,56.47
2018-11-22T17:20:25.981Z,57.80
2018-11-22T17:22:53.984Z,55.17
2018-11-22T17:25:23.106Z,55.53
2018-11-22T17:27:52.264Z,56.00
2018-11-22T17:30:21.330Z,56.07
2018-11-22T17:32:48.990Z,54.17
2018-11-22T17:35:20.216Z,58.83
2018-11-22T17:37:47.836Z,56.87
2018-11-22T17:40:17.268Z,56.27
2018-11-22T17:42:44.776Z,56.77
2018-11-22T17:45:14.705Z,56.03
2018-11-22T17:47:42.982Z,57.77
2018-11-22T17:50:12.273Z,60.23
2018-11-22T17:52:39.729Z,57.43
2018-11-22T17:55:10.261Z,50.93
2018-11-22T17:57:37.788Z,50.27
2018-11-22T18:00:06.743Z,52.10
2018-11-22T18:02:34.303Z,52.87
2018-11-22T18:05:01.764Z,51.70
2018-11-22T18:07:29.190Z,49.80
2018-11-22T18:09:56.699Z,50.40
2018-11-22T18:12:24.468Z,50.27
2018-11-22T18:14:52.080Z,49.40
2018-11-22T18:17:19.588Z,49.57
2018-11-22T18:19:47.097Z,47.87
2018-11-22T18:22:14.850Z,48.80
2018-11-22T18:24:42.454Z,49.60
2018-11-22T18:27:10.031Z,43.63
2018-11-22T18:29:37.507Z,47.10
2018-11-22T18:32:05.277Z,47.17
2018-11-22T18:34:32.741Z,45.17
2018-11-22T18:37:00.323Z,45.03
2018-11-22T18:39:27.831Z,46.13
2018-11-22T18:41:55.277Z,45.53
2018-11-22T18:44:23.158Z,46.00
2018-11-22T18:46:50.869Z,46.30
2018-11-22T18:49:18.319Z,44.60
2018-11-22T18:51:46.020Z,45.40
2018-11-22T18:54:13.513Z,43.87
2018-11-22T18:59:15.067Z,46.70
2018-11-22T19:01:45.001Z,43.53
2018-11-22T19:04:10.170Z,46.10
2018-11-22T19:06:37.695Z,42.63
2018-11-22T19:09:06.628Z,44.73
2018-11-22T19:11:34.057Z,42.83
2018-11-22T19:14:01.563Z,43.30
2018-11-22T19:16:29.049Z,42.83
2018-11-22T19:21:30.666Z,45.43
2018-11-22T19:23:58.211Z,42.80
2018-11-22T19:26:26.120Z,45.87
2018-11-22T19:28:53.753Z,42.67
2018-11-22T19:31:21.378Z,44.77
2018-11-22T19:33:48.870Z,45.07
2018-11-22T19:36:16.424Z,45.10
2018-11-22T19:38:43.881Z,48.10
2018-11-22T19:41:11.454Z,47.40
2018-11-22T19:43:39.083Z,45.83
2018-11-22T19:46:06.870Z,48.30
2018-11-22T19:48:34.467Z,49.03
2018-11-22T19:51:05.741Z,49.43
2018-11-22T19:53:29.495Z,50.37
2018-11-22T19:55:56.924Z,50.93
2018-11-22T19:58:24.665Z,51.83
2018-11-22T20:00:52.278Z,51.63
2018-11-22T20:03:19.732Z,54.80
2018-11-22T20:05:47.229Z,52.93
2018-11-22T20:08:16.517Z,53.07
2018-11-22T20:10:45.053Z,52.10
2018-11-22T20:13:12.766Z,54.93
2018-11-22T20:15:40.218Z,54.00
2018-11-22T20:18:08.830Z,54.50
2018-11-22T20:20:36.329Z,56.80
2018-11-22T20:23:03.749Z,56.00
2018-11-22T20:25:31.409Z,53.83
2018-11-22T20:27:59.377Z,54.53
2018-11-22T20:30:28.827Z,54.60
2018-11-22T20:32:56.276Z,54.03
2018-11-22T20:35:24.071Z,54.60
2018-11-22T20:37:52.160Z,53.67
2018-11-22T20:40:21.314Z,53.60
2018-11-22T20:42:48.888Z,52.70
2018-11-22T20:45:17.810Z,53.80
2018-11-22T20:47:46.416Z,55.90
2018-11-22T20:50:15.790Z,56.70
2018-11-22T20:52:43.250Z,54.60
2018-11-22T20:55:12.999Z,57.97
2018-11-22T20:57:46.330Z,58.30
2018-11-22T21:00:15.486Z,55.13
2018-11-22T21:02:43.073Z,55.10
2018-11-22T21:05:11.550Z,55.47
2018-11-22T21:07:39.531Z,55.80
2018-11-22T21:10:08.774Z,57.60
2018-11-22T21:12:36.322Z,53.13
2018-11-22T21:15:03.755Z,54.70
2018-11-22T21:17:31.699Z,56.10
2018-11-22T21:19:59.316Z,56.53
2018-11-22T21:22:26.942Z,54.37
2018-11-22T21:24:54.448Z,57.40
2018-11-22T21:27:22.226Z,58.43
2018-11-22T21:29:50.133Z,57.83
2018-11-22T21:32:17.690Z,56.63
2018-11-22T21:34:45.187Z,55.17
2018-11-22T21:37:12.637Z,57.27
2018-11-22T21:39:40.052Z,56.40
2018-11-22T21:42:07.552Z,58.53
2018-11-22T21:44:35.082Z,58.97
2018-11-22T21:47:02.559Z,57.93
2018-11-22T21:49:30.057Z,57.43
2018-11-22T21:51:57.734Z,56.13
2018-11-22T21:54:25.302Z,59.83
2018-11-22T21:56:53.245Z,58.43
2018-11-22T21:59:20.874Z,57.60
2018-11-22T22:01:49.841Z,55.17
2018-11-22T22:04:16.321Z,57.60
2018-11-22T22:06:43.995Z,57.77
2018-11-22T22:09:11.555Z,59.30
2018-11-22T22:11:39.095Z,59.90
2018-11-22T22:14:06.568Z,59.80
2018-11-22T22:16:34.518Z,61.70
2018-11-22T22:19:02.062Z,58.73
2018-11-22T22:21:29.531Z,58.30
2018-11-22T22:23:56.973Z,59.13
2018-11-22T22:26:24.678Z,58.37
2018-11-22T22:28:52.972Z,57.27
2018-11-22T22:31:20.712Z,58.00
2018-11-22T22:33:48.339Z,62.60
2018-11-22T22:36:16.022Z,60.37
2018-11-22T22:38:43.602Z,60.53
2018-11-22T22:41:11.383Z,57.87
2018-11-22T22:43:38.929Z,60.07
2018-11-22T22:46:06.659Z,59.60
2018-11-22T22:48:34.559Z,61.43
2018-11-22T22:51:02.017Z,60.53
2018-11-22T22:53:29.491Z,58.80
2018-11-22T22:55:57.047Z,58.80
2018-11-22T22:58:24.573Z,58.37
2018-11-22T23:00:52.300Z,61.20
2018-11-22T23:03:20.337Z,62.40
2018-11-22T23:05:47.917Z,60.27
2018-11-22T23:08:15.501Z,62.20
2018-11-22T23:10:43.053Z,62.43
2018-11-22T23:13:10.502Z,67.30
2018-11-22T23:15:38.087Z,61.40
2018-11-22T23:18:05.599Z,65.50
2018-11-22T23:20:34.331Z,62.80
2018-11-22T23:23:01.770Z,62.80
2018-11-22T23:25:30.016Z,67.43
2018-11-22T23:27:57.472Z,64.57
2018-11-22T23:30:28.276Z,63.60
2018-11-22T23:33:00.542Z,64.80
2018-11-22T23:35:27.973Z,64.73
2018-11-22T23:37:55.590Z,61.70
2018-11-22T23:40:24.299Z,63.87
2018-11-22T23:42:51.911Z,63.17
2018-11-22T23:45:20.703Z,64.17
2018-11-22T23:47:48.498Z,64.07
2018-11-22T23:50:18.474Z,61.93
2018-11-22T23:52:47.084Z,62.47
2018-11-22T23:55:14.705Z,61.07
2018-11-22T23:57:42.148Z,63.00
