createdAt,value
2022-10-19T00:01:18.549Z,0.60
2022-10-19T00:06:25.227Z,0.60
2022-10-19T00:08:54.156Z,0.83
2022-10-19T00:11:23.968Z,0.60
2022-10-19T00:13:52.563Z,0.60
2022-10-19T00:16:23.241Z,0.60
2022-10-19T00:18:51.748Z,0.60
2022-10-19T00:21:21.326Z,0.60
2022-10-19T00:23:51.158Z,0.50
2022-10-19T00:26:19.956Z,0.70
2022-10-19T00:28:48.387Z,0.80
2022-10-19T00:31:19.245Z,0.50
2022-10-19T00:33:49.155Z,0.40
2022-10-19T00:36:19.301Z,0.50
2022-10-19T00:38:47.964Z,0.50
2022-10-19T00:41:17.898Z,0.50
2022-10-19T00:43:57.208Z,0.43
2022-10-19T00:46:26.841Z,0.60
2022-10-19T00:49:01.493Z,0.60
2022-10-19T00:51:32.975Z,0.60
2022-10-19T00:54:04.814Z,0.50
2022-10-19T00:56:33.716Z,0.60
2022-10-19T00:59:04.259Z,0.47
2022-10-19T01:01:34.432Z,0.67
2022-10-19T01:04:04.996Z,0.70
2022-10-19T01:06:34.379Z,0.50
2022-10-19T01:09:02.551Z,0.57
2022-10-19T01:11:43.679Z,0.50
2022-10-19T01:14:25.521Z,0.60
2022-10-19T01:17:02.528Z,0.67
2022-10-19T01:19:59.126Z,0.60
2022-10-19T01:22:42.429Z,0.60
2022-10-19T01:25:22.574Z,0.60
2022-10-19T01:28:02.792Z,0.60
2022-10-19T01:30:44.001Z,0.60
2022-10-19T01:33:33.166Z,0.60
2022-10-19T01:36:13.547Z,0.80
2022-10-19T01:38:51.340Z,0.50
2022-10-19T01:41:25.221Z,0.53
2022-10-19T01:44:00.160Z,0.70
2022-10-19T01:46:38.213Z,0.57
2022-10-19T01:49:12.711Z,0.57
2022-10-19T01:51:46.346Z,0.67
2022-10-19T01:54:18.172Z,0.50
2022-10-19T01:56:49.831Z,0.70
2022-10-19T01:59:22.308Z,0.53
2022-10-19T02:01:54.046Z,0.50
2022-10-19T02:04:24.445Z,0.63
2022-10-19T02:06:54.323Z,0.53
2022-10-19T02:09:22.672Z,0.50
2022-10-19T02:11:57.269Z,0.60
2022-10-19T02:14:30.706Z,0.60
2022-10-19T02:17:04.360Z,0.60
2022-10-19T02:19:32.763Z,0.60
2022-10-19T02:22:01.292Z,0.50
2022-10-19T02:24:29.498Z,0.57
2022-10-19T02:26:58.644Z,0.50
2022-10-19T02:29:27.054Z,0.60
2022-10-19T02:31:55.999Z,0.40
2022-10-19T02:34:25.797Z,0.50
2022-10-19T02:36:54.833Z,0.77
2022-10-19T02:39:23.313Z,0.60
2022-10-19T02:41:56.506Z,0.50
2022-10-19T02:44:29.455Z,0.50
2022-10-19T02:47:03.553Z,0.43
2022-10-19T02:49:37.705Z,0.50
2022-10-19T02:52:07.223Z,0.60
2022-10-19T02:54:35.748Z,0.50
2022-10-19T02:57:09.874Z,0.50
2022-10-19T02:59:38.192Z,0.50
2022-10-19T03:02:06.349Z,0.53
2022-10-19T03:04:36.330Z,0.50
2022-10-19T03:07:04.769Z,0.60
2022-10-19T03:09:32.848Z,0.50
2022-10-19T03:12:01.130Z,0.57
2022-10-19T03:14:29.290Z,0.50
2022-10-19T03:16:57.401Z,0.60
2022-10-19T03:19:25.971Z,0.50
2022-10-19T03:21:55.593Z,0.40
2022-10-19T03:24:24.515Z,0.43
2022-10-19T03:26:52.942Z,0.60
2022-10-19T03:29:21.246Z,0.50
2022-10-19T03:31:49.575Z,0.43
2022-10-19T03:34:17.992Z,0.40
2022-10-19T03:36:46.948Z,0.50
2022-10-19T03:39:18.391Z,0.60
2022-10-19T03:41:47.138Z,0.40
2022-10-19T03:44:15.253Z,0.40
2022-10-19T03:46:43.591Z,0.43
2022-10-19T03:49:12.687Z,0.40
2022-10-19T03:51:41.169Z,0.40
2022-10-19T03:54:13.100Z,0.50
2022-10-19T03:56:43.300Z,0.50
2022-10-19T03:59:16.198Z,0.60
2022-10-19T04:01:46.257Z,0.60
2022-10-19T04:04:17.744Z,0.50
2022-10-19T04:06:47.614Z,0.60
2022-10-19T04:09:17.666Z,0.70
2022-10-19T04:11:47.768Z,0.57
2022-10-19T04:14:26.761Z,0.60
2022-10-19T04:17:01.649Z,0.60
2022-10-19T04:19:29.719Z,0.30
2022-10-19T04:21:58.129Z,0.50
2022-10-19T04:24:26.604Z,0.70
2022-10-19T04:26:57.449Z,0.70
2022-10-19T04:29:29.748Z,0.60
2022-10-19T04:31:59.222Z,0.70
2022-10-19T04:34:27.330Z,0.60
2022-10-19T04:36:55.825Z,0.50
2022-10-19T04:39:23.910Z,0.50
2022-10-19T04:41:52.013Z,0.60
2022-10-19T04:46:55.322Z,0.67
2022-10-19T04:49:23.732Z,0.40
2022-10-19T04:51:51.889Z,0.70
2022-10-19T04:54:20.217Z,0.70
2022-10-19T04:56:49.225Z,0.70
2022-10-19T04:59:17.257Z,0.70
2022-10-19T05:01:47.539Z,0.60
2022-10-19T05:04:15.920Z,0.60
2022-10-19T05:06:44.201Z,0.80
2022-10-19T05:09:12.503Z,0.60
2022-10-19T05:11:41.219Z,0.50
2022-10-19T05:14:09.668Z,0.70
2022-10-19T05:16:37.852Z,0.60
2022-10-19T05:19:07.807Z,0.60
2022-10-19T05:21:39.154Z,0.60
2022-10-19T05:24:13.591Z,0.80
2022-10-19T05:26:44.957Z,0.80
2022-10-19T05:29:17.049Z,0.70
2022-10-19T05:31:45.687Z,0.70
2022-10-19T05:34:15.257Z,0.83
2022-10-19T05:36:43.431Z,0.90
2022-10-19T05:39:15.701Z,0.70
2022-10-19T05:41:45.851Z,0.77
2022-10-19T05:44:16.681Z,1.00
2022-10-19T05:46:45.778Z,0.60
2022-10-19T05:49:16.887Z,0.70
2022-10-19T05:51:45.424Z,0.50
2022-10-19T05:54:14.526Z,1.60
2022-10-19T05:56:43.492Z,1.00
2022-10-19T05:59:15.802Z,0.90
2022-10-19T06:01:44.068Z,0.80
2022-10-19T06:04:14.394Z,0.90
2022-10-19T06:06:44.586Z,1.10
2022-10-19T06:09:13.145Z,0.80
2022-10-19T06:11:42.987Z,1.03
2022-10-19T06:14:14.955Z,1.23
2022-10-19T06:16:43.341Z,0.90
2022-10-19T06:19:11.628Z,1.27
2022-10-19T06:21:41.996Z,1.00
2022-10-19T06:24:15.030Z,1.17
2022-10-19T06:26:43.349Z,1.20
2022-10-19T06:29:11.643Z,1.30
2022-10-19T06:31:40.040Z,1.17
2022-10-19T06:34:08.687Z,1.40
2022-10-19T06:36:36.864Z,0.80
2022-10-19T06:39:05.319Z,0.70
2022-10-19T06:41:35.414Z,1.30
2022-10-19T06:44:03.523Z,1.00
2022-10-19T06:46:32.511Z,1.20
2022-10-19T06:49:02.802Z,1.30
2022-10-19T06:51:34.309Z,1.17
2022-10-19T06:54:02.811Z,0.90
2022-10-19T06:56:30.912Z,1.50
2022-10-19T06:59:00.667Z,1.20
2022-10-19T07:01:29.222Z,1.23
2022-10-19T07:03:57.385Z,1.30
2022-10-19T07:06:29.521Z,1.07
2022-10-19T07:08:57.932Z,1.10
2022-10-19T07:11:26.133Z,1.07
2022-10-19T07:13:54.710Z,1.17
2022-10-19T07:16:24.608Z,1.17
2022-10-19T07:18:54.529Z,4.43
2022-10-19T07:21:24.646Z,1.00
2022-10-19T07:23:53.197Z,0.90
2022-10-19T07:26:26.732Z,0.77
2022-10-19T07:28:57.975Z,0.83
2022-10-19T07:31:29.461Z,0.90
2022-10-19T07:33:59.037Z,0.80
2022-10-19T07:36:28.036Z,0.90
2022-10-19T07:38:56.781Z,0.80
2022-10-19T07:41:27.262Z,0.90
2022-10-19T07:43:57.989Z,1.10
2022-10-19T07:46:29.796Z,1.10
2022-10-19T07:48:57.987Z,1.13
2022-10-19T07:51:26.326Z,1.40
2022-10-19T07:53:54.580Z,1.70
2022-10-19T07:56:25.813Z,1.70
2022-10-19T07:58:56.085Z,2.20
2022-10-19T08:01:26.097Z,3.00
2022-10-19T08:04:48.644Z,3.50
2022-10-19T08:06:45.693Z,3.77
2022-10-19T08:09:28.047Z,3.80
2022-10-19T08:12:02.809Z,3.80
2022-10-19T08:14:30.887Z,2.43
2022-10-19T08:16:59.103Z,2.37
2022-10-19T08:19:28.941Z,1.80
2022-10-19T08:21:57.142Z,2.00
2022-10-19T08:24:25.232Z,1.67
2022-10-19T08:26:53.449Z,1.83
2022-10-19T08:29:23.791Z,2.30
2022-10-19T08:31:53.632Z,2.10
2022-10-19T08:34:22.089Z,2.20
2022-10-19T08:36:51.851Z,2.00
2022-10-19T08:39:19.837Z,1.93
2022-10-19T08:42:00.773Z,2.10
2022-10-19T08:44:52.699Z,2.10
2022-10-19T08:47:38.661Z,2.03
2022-10-19T08:50:18.003Z,2.30
2022-10-19T08:52:53.025Z,2.47
2022-10-19T08:55:28.640Z,2.20
2022-10-19T08:58:06.792Z,2.80
2022-10-19T09:00:42.436Z,2.73
2022-10-19T09:03:31.848Z,2.60
2022-10-19T09:06:16.533Z,3.17
2022-10-19T09:08:47.114Z,2.60
2022-10-19T09:11:17.689Z,3.00
2022-10-19T09:14:05.966Z,3.73
2022-10-19T09:16:36.182Z,3.30
2022-10-19T09:19:05.510Z,3.53
2022-10-19T09:21:46.126Z,3.00
2022-10-19T09:24:29.931Z,2.67
2022-10-19T09:27:00.857Z,2.80
2022-10-19T09:29:38.828Z,2.70
2022-10-19T09:32:14.267Z,2.70
2022-10-19T09:34:46.857Z,2.73
2022-10-19T09:37:23.333Z,2.90
2022-10-19T09:39:56.420Z,2.43
2022-10-19T09:42:29.500Z,3.00
2022-10-19T09:44:59.920Z,2.60
2022-10-19T09:47:35.506Z,2.47
2022-10-19T09:50:11.094Z,4.00
2022-10-19T09:52:41.110Z,3.00
2022-10-19T09:55:25.124Z,2.60
2022-10-19T09:58:01.451Z,3.10
2022-10-19T10:00:35.813Z,2.80
2022-10-19T10:03:04.072Z,3.03
2022-10-19T10:05:34.786Z,2.90
2022-10-19T10:08:03.363Z,2.37
2022-10-19T10:10:39.464Z,2.57
2022-10-19T10:13:07.896Z,3.10
2022-10-19T10:15:44.680Z,2.20
2022-10-19T10:18:18.083Z,2.23
2022-10-19T10:20:59.649Z,1.50
2022-10-19T10:23:31.464Z,2.20
2022-10-19T10:26:02.376Z,1.77
2022-10-19T10:28:32.224Z,1.70
2022-10-19T10:31:03.425Z,1.20
2022-10-19T10:33:44.351Z,1.40
2022-10-19T10:36:14.373Z,1.57
2022-10-19T10:38:45.037Z,1.70
2022-10-19T10:41:17.832Z,1.60
2022-10-19T10:43:57.620Z,1.50
2022-10-19T10:46:34.037Z,1.60
2022-10-19T10:49:04.975Z,1.40
2022-10-19T10:51:39.122Z,2.07
2022-10-19T10:54:21.310Z,1.50
2022-10-19T10:57:06.950Z,2.00
2022-10-19T10:59:43.110Z,1.10
2022-10-19T11:05:04.644Z,0.90
2022-10-19T11:07:35.304Z,0.90
2022-10-19T11:10:12.940Z,0.90
2022-10-19T11:12:47.876Z,0.80
2022-10-19T11:15:24.343Z,1.20
2022-10-19T11:18:16.362Z,1.00
2022-10-19T11:20:54.487Z,1.00
2022-10-19T11:23:37.383Z,1.00
2022-10-19T11:26:19.080Z,0.97
2022-10-19T11:29:07.932Z,0.70
2022-10-19T11:31:46.157Z,0.90
2022-10-19T11:34:50.724Z,0.80
2022-10-19T11:37:29.605Z,0.70
2022-10-19T11:40:10.332Z,0.50
2022-10-19T11:42:51.165Z,0.43
2022-10-19T11:45:31.927Z,0.53
2022-10-19T11:48:23.256Z,0.60
2022-10-19T11:50:58.936Z,0.37
2022-10-19T11:53:52.392Z,0.47
2022-10-19T11:56:39.109Z,0.60
2022-10-19T11:59:21.871Z,0.53
2022-10-19T12:02:02.391Z,0.50
2022-10-19T12:04:48.258Z,0.40
2022-10-19T12:07:33.429Z,0.30
2022-10-19T12:10:12.071Z,0.40
2022-10-19T12:12:44.287Z,0.40
2022-10-19T12:15:25.047Z,0.43
2022-10-19T12:17:58.409Z,0.30
2022-10-19T12:20:32.571Z,0.50
2022-10-19T12:23:16.552Z,0.60
2022-10-19T12:25:46.772Z,0.47
2022-10-19T12:28:22.973Z,0.40
2022-10-19T12:30:52.736Z,0.60
2022-10-19T12:33:30.322Z,0.60
2022-10-19T12:36:07.967Z,0.37
2022-10-19T12:38:50.726Z,0.30
2022-10-19T12:41:27.787Z,0.50
2022-10-19T12:44:06.637Z,0.70
2022-10-19T12:46:41.674Z,0.40
2022-10-19T12:49:50.107Z,0.20
2022-10-19T12:52:37.698Z,0.60
2022-10-19T12:55:27.747Z,0.43
2022-10-19T12:58:02.335Z,0.60
2022-10-19T13:00:33.363Z,0.50
2022-10-19T13:03:06.035Z,0.40
2022-10-19T13:05:37.046Z,0.40
2022-10-19T13:08:10.693Z,0.57
2022-10-19T13:10:42.044Z,0.60
2022-10-19T13:13:43.439Z,0.50
2022-10-19T13:16:44.262Z,2.10
2022-10-19T13:19:23.037Z,1.40
2022-10-19T13:22:14.475Z,0.40
2022-10-19T13:24:42.991Z,0.80
2022-10-19T13:27:37.454Z,0.60
2022-10-19T13:30:07.510Z,0.47
2022-10-19T13:32:44.302Z,0.50
2022-10-19T13:35:40.390Z,0.57
2022-10-19T13:38:32.346Z,0.50
2022-10-19T13:41:13.786Z,0.60
2022-10-19T13:43:52.557Z,0.60
2022-10-19T13:46:24.458Z,0.70
2022-10-19T13:49:37.954Z,2.00
2022-10-19T13:52:32.026Z,1.43
2022-10-19T13:55:24.734Z,1.40
2022-10-19T13:58:14.327Z,0.80
2022-10-19T14:01:09.822Z,4.40
2022-10-19T14:03:55.319Z,1.20
2022-10-19T14:06:33.025Z,5.40
2022-10-19T14:09:36.906Z,2.00
2022-10-19T14:12:11.913Z,1.97
2022-10-19T14:17:20.777Z,1.93
2022-10-19T14:19:52.603Z,1.50
2022-10-19T14:22:25.566Z,0.80
2022-10-19T14:25:02.826Z,0.60
2022-10-19T14:27:34.889Z,0.60
2022-10-19T14:30:03.884Z,0.60
2022-10-19T14:32:35.658Z,0.60
2022-10-19T14:35:07.018Z,0.70
2022-10-19T14:37:36.299Z,0.40
2022-10-19T14:40:09.080Z,0.60
2022-10-19T14:42:41.305Z,0.50
2022-10-19T14:45:18.410Z,0.40
2022-10-19T14:47:59.459Z,0.70
2022-10-19T14:50:40.445Z,0.60
2022-10-19T14:53:23.571Z,0.80
2022-10-19T14:55:55.958Z,1.00
2022-10-19T14:58:30.244Z,0.63
2022-10-19T15:00:58.792Z,0.67
2022-10-19T15:03:29.812Z,0.80
2022-10-19T15:06:02.674Z,1.10
2022-10-19T15:08:40.163Z,1.10
2022-10-19T15:11:10.999Z,3.00
2022-10-19T15:13:43.664Z,2.40
2022-10-19T15:16:47.362Z,1.63
2022-10-19T15:19:22.939Z,1.80
2022-10-19T15:22:16.685Z,5.47
2022-10-19T15:24:57.948Z,6.90
2022-10-19T15:27:32.642Z,2.10
2022-10-19T15:30:05.167Z,1.10
2022-10-19T15:32:36.813Z,1.73
2022-10-19T15:35:17.772Z,1.90
2022-10-19T15:37:49.857Z,1.00
2022-10-19T15:40:24.750Z,1.40
2022-10-19T15:42:53.015Z,1.10
2022-10-19T15:45:38.780Z,1.00
2022-10-19T15:48:26.879Z,1.10
2022-10-19T15:50:56.857Z,1.00
2022-10-19T15:53:30.157Z,0.80
2022-10-19T15:55:59.796Z,0.93
2022-10-19T15:58:27.844Z,1.00
2022-10-19T16:00:57.612Z,1.10
2022-10-19T16:03:26.257Z,1.23
2022-10-19T16:05:54.321Z,1.20
2022-10-19T16:08:22.402Z,1.50
2022-10-19T16:10:51.304Z,1.90
2022-10-19T16:13:19.319Z,1.23
2022-10-19T16:15:53.351Z,1.13
2022-10-19T16:18:31.252Z,1.20
2022-10-19T16:21:00.106Z,1.10
2022-10-19T16:23:28.595Z,1.97
2022-10-19T16:25:57.029Z,1.27
2022-10-19T16:28:25.215Z,1.43
2022-10-19T16:30:54.012Z,1.97
2022-10-19T16:33:22.413Z,1.83
2022-10-19T16:35:52.832Z,1.40
2022-10-19T16:38:20.984Z,1.30
2022-10-19T16:40:49.359Z,1.50
2022-10-19T16:43:17.506Z,1.20
2022-10-19T16:45:46.595Z,1.43
2022-10-19T16:48:15.338Z,1.10
2022-10-19T16:53:18.769Z,1.50
2022-10-19T16:55:47.307Z,1.50
2022-10-19T16:58:15.571Z,2.03
2022-10-19T17:00:44.104Z,1.97
2022-10-19T17:03:12.766Z,1.60
2022-10-19T17:05:41.292Z,2.10
2022-10-19T17:08:12.854Z,2.23
2022-10-19T17:10:42.474Z,2.40
2022-10-19T17:13:10.878Z,2.63
2022-10-19T17:15:43.453Z,2.10
2022-10-19T17:18:12.045Z,2.63
2022-10-19T17:20:40.747Z,1.90
2022-10-19T17:23:08.939Z,1.53
2022-10-19T17:25:37.458Z,1.77
2022-10-19T17:28:07.555Z,1.53
2022-10-19T17:30:35.590Z,2.13
2022-10-19T17:33:04.096Z,2.77
2022-10-19T17:35:32.607Z,3.87
2022-10-19T17:38:00.734Z,3.00
2022-10-19T17:40:29.040Z,2.70
2022-10-19T17:42:57.276Z,6.50
2022-10-19T17:45:27.023Z,1.90
2022-10-19T17:47:56.894Z,2.30
2022-10-19T17:50:25.219Z,2.03
2022-10-19T17:52:54.577Z,1.70
2022-10-19T17:57:51.242Z,2.37
2022-10-19T18:00:21.011Z,2.20
2022-10-19T18:02:50.891Z,2.73
2022-10-19T18:05:19.534Z,1.80
2022-10-19T18:07:49.288Z,2.50
2022-10-19T18:10:18.187Z,1.90
2022-10-19T18:12:46.534Z,1.80
2022-10-19T18:15:15.182Z,2.00
2022-10-19T18:17:43.838Z,2.10
2022-10-19T18:20:14.074Z,1.60
2022-10-19T18:25:11.475Z,2.03
2022-10-19T18:27:41.881Z,1.70
2022-10-19T18:30:11.044Z,1.97
2022-10-19T18:32:39.228Z,2.07
2022-10-19T18:35:09.141Z,2.00
2022-10-19T18:37:38.965Z,2.37
2022-10-19T18:40:10.660Z,2.17
2022-10-19T18:42:42.154Z,2.47
2022-10-19T18:45:12.204Z,2.60
2022-10-19T18:47:40.331Z,2.40
2022-10-19T18:50:09.331Z,2.20
2022-10-19T18:52:40.640Z,2.73
2022-10-19T18:55:10.032Z,2.13
2022-10-19T18:57:38.464Z,2.00
2022-10-19T19:00:08.022Z,1.80
2022-10-19T19:02:46.446Z,1.80
2022-10-19T19:05:15.811Z,2.00
2022-10-19T19:07:45.262Z,1.70
2022-10-19T19:10:14.599Z,1.70
2022-10-19T19:12:44.353Z,1.90
2022-10-19T19:15:12.942Z,1.90
2022-10-19T19:17:41.526Z,2.00
2022-10-19T19:20:11.289Z,1.60
2022-10-19T19:22:39.719Z,1.57
2022-10-19T19:25:09.997Z,1.40
2022-10-19T19:30:07.599Z,1.80
2022-10-19T19:32:36.463Z,1.27
2022-10-19T19:35:05.073Z,1.63
2022-10-19T19:37:33.228Z,2.00
2022-10-19T19:40:01.872Z,1.73
2022-10-19T19:42:31.725Z,2.60
2022-10-19T19:45:00.266Z,2.03
2022-10-19T19:47:28.592Z,1.90
2022-10-19T19:49:56.792Z,2.90
2022-10-19T19:52:25.093Z,2.90
2022-10-19T19:54:54.037Z,2.13
2022-10-19T19:57:22.868Z,2.10
2022-10-19T19:59:52.575Z,2.03
2022-10-19T20:02:21.201Z,2.10
2022-10-19T20:04:49.558Z,2.07
2022-10-19T20:07:17.727Z,2.27
2022-10-19T20:09:46.221Z,2.17
2022-10-19T20:12:14.533Z,2.03
2022-10-19T20:14:42.794Z,2.03
2022-10-19T20:17:14.093Z,1.90
2022-10-19T20:19:42.570Z,2.00
2022-10-19T20:22:11.336Z,1.67
2022-10-19T20:24:39.939Z,2.20
2022-10-19T20:27:08.190Z,1.87
2022-10-19T20:29:36.576Z,1.80
2022-10-19T20:32:04.734Z,2.30
2022-10-19T20:34:36.321Z,3.17
2022-10-19T20:37:04.659Z,2.63
2022-10-19T20:39:33.202Z,2.27
2022-10-19T20:42:01.427Z,2.20
2022-10-19T20:44:29.721Z,1.90
2022-10-19T20:46:58.290Z,1.93
2022-10-19T20:49:26.648Z,2.23
2022-10-19T20:51:56.599Z,1.90
2022-10-19T20:54:24.880Z,2.10
2022-10-19T20:56:53.140Z,2.13
2022-10-19T20:59:25.311Z,2.10
2022-10-19T21:01:55.338Z,2.10
2022-10-19T21:04:23.870Z,2.17
2022-10-19T21:06:52.964Z,2.20
2022-10-19T21:09:26.097Z,2.50
2022-10-19T21:11:54.197Z,2.33
2022-10-19T21:14:27.193Z,2.33
2022-10-19T21:16:58.282Z,2.43
2022-10-19T21:19:28.133Z,2.33
2022-10-19T21:21:57.997Z,2.40
2022-10-19T21:24:29.785Z,2.30
2022-10-19T21:27:02.809Z,2.07
2022-10-19T21:29:31.305Z,1.87
2022-10-19T21:31:59.493Z,2.30
2022-10-19T21:34:30.010Z,2.40
2022-10-19T21:36:58.859Z,2.20
2022-10-19T21:39:28.485Z,2.00
2022-10-19T21:41:57.176Z,3.13
2022-10-19T21:44:25.382Z,2.83
2022-10-19T21:46:53.535Z,2.70
2022-10-19T21:49:21.853Z,2.80
2022-10-19T21:51:52.259Z,2.60
2022-10-19T21:54:22.465Z,2.10
2022-10-19T21:56:53.423Z,1.80
2022-10-19T21:59:21.622Z,2.17
2022-10-19T22:01:49.876Z,1.80
2022-10-19T22:04:19.667Z,2.20
2022-10-19T22:06:48.258Z,1.50
2022-10-19T22:09:19.226Z,1.90
2022-10-19T22:11:47.918Z,1.90
2022-10-19T22:14:18.571Z,2.23
2022-10-19T22:16:46.646Z,2.00
2022-10-19T22:19:15.440Z,2.00
2022-10-19T22:21:43.573Z,1.77
2022-10-19T22:24:14.029Z,2.77
2022-10-19T22:26:44.808Z,3.17
2022-10-19T22:29:13.123Z,2.30
2022-10-19T22:31:43.237Z,1.90
2022-10-19T22:34:13.853Z,2.17
2022-10-19T22:36:42.004Z,2.00
2022-10-19T22:39:10.751Z,2.10
2022-10-19T22:42:34.559Z,2.03
2022-10-19T22:45:03.408Z,2.00
2022-10-19T22:47:33.039Z,1.77
2022-10-19T22:50:01.519Z,2.37
2022-10-19T22:52:29.869Z,2.03
2022-10-19T22:54:58.141Z,2.27
2022-10-19T22:57:26.603Z,1.80
2022-10-19T22:59:54.967Z,2.00
2022-10-19T23:02:23.105Z,1.80
2022-10-19T23:04:52.998Z,2.00
2022-10-19T23:07:21.621Z,1.90
2022-10-19T23:09:49.901Z,2.00
2022-10-19T23:12:18.218Z,1.80
2022-10-19T23:14:46.934Z,1.90
2022-10-19T23:17:15.083Z,1.80
2022-10-19T23:19:43.428Z,1.80
2022-10-19T23:22:13.337Z,1.77
2022-10-19T23:24:41.727Z,1.90
2022-10-19T23:27:10.141Z,1.83
2022-10-19T23:29:38.678Z,1.70
2022-10-19T23:32:07.417Z,1.80
2022-10-19T23:37:04.324Z,1.50
2022-10-19T23:39:33.986Z,1.60
2022-10-19T23:42:02.402Z,1.80
2022-10-19T23:44:30.733Z,1.80
2022-10-19T23:46:59.120Z,1.90
2022-10-19T23:49:27.386Z,1.67
2022-10-19T23:51:55.626Z,1.60
2022-10-19T23:54:23.727Z,1.67
2022-10-19T23:56:53.339Z,1.40
2022-10-19T23:59:21.904Z,1.80
