createdAt,value
2023-01-18T00:01:19.412Z,1.40
2023-01-18T00:03:54.762Z,1.40
2023-01-18T00:06:29.417Z,1.40
2023-01-18T00:08:59.966Z,1.40
2023-01-18T00:11:28.353Z,1.40
2023-01-18T00:14:04.304Z,1.50
2023-01-18T00:16:35.559Z,1.50
2023-01-18T00:19:13.710Z,1.50
2023-01-18T00:21:42.439Z,1.40
2023-01-18T00:24:15.094Z,1.50
2023-01-18T00:26:45.046Z,1.40
2023-01-18T00:29:15.263Z,1.50
2023-01-18T00:32:21.053Z,1.50
2023-01-18T00:35:12.398Z,1.50
2023-01-18T00:37:41.372Z,1.50
2023-01-18T00:40:30.782Z,1.50
2023-01-18T00:43:21.493Z,1.50
2023-01-18T00:45:50.490Z,1.40
2023-01-18T00:48:44.582Z,1.50
2023-01-18T00:51:18.091Z,1.50
2023-01-18T00:53:46.501Z,1.50
2023-01-18T00:56:20.396Z,1.50
2023-01-18T00:58:54.104Z,1.50
2023-01-18T01:01:22.642Z,1.50
2023-01-18T01:04:08.841Z,1.40
2023-01-18T01:06:49.877Z,1.50
2023-01-18T01:09:24.878Z,1.50
2023-01-18T01:12:12.494Z,1.50
2023-01-18T01:15:01.997Z,1.50
2023-01-18T01:17:48.368Z,1.50
2023-01-18T01:20:34.915Z,1.50
2023-01-18T01:23:28.286Z,1.50
2023-01-18T01:26:09.262Z,1.50
2023-01-18T01:28:38.325Z,1.50
2023-01-18T01:31:10.035Z,1.50
2023-01-18T01:33:58.493Z,1.50
2023-01-18T01:36:28.556Z,1.50
2023-01-18T01:38:59.421Z,1.40
2023-01-18T01:41:31.500Z,1.50
2023-01-18T01:44:02.113Z,1.50
2023-01-18T01:46:36.664Z,1.50
2023-01-18T01:49:13.051Z,1.50
2023-01-18T01:51:43.434Z,1.50
2023-01-18T01:54:17.748Z,1.50
2023-01-18T01:56:50.355Z,1.50
2023-01-18T01:59:20.560Z,1.50
2023-01-18T02:01:52.046Z,1.50
2023-01-18T02:04:20.798Z,1.50
2023-01-18T02:06:52.799Z,1.50
2023-01-18T02:09:25.140Z,1.40
2023-01-18T02:12:00.632Z,1.40
2023-01-18T02:14:29.568Z,1.40
2023-01-18T02:17:21.802Z,1.40
2023-01-18T02:20:24.332Z,1.40
2023-01-18T02:23:34.562Z,1.40
2023-01-18T02:26:47.616Z,1.40
2023-01-18T02:29:25.893Z,1.40
2023-01-18T02:32:13.382Z,1.40
2023-01-18T02:34:44.205Z,1.40
2023-01-18T02:37:23.192Z,1.40
2023-01-18T02:40:17.751Z,1.50
2023-01-18T02:43:04.343Z,1.40
2023-01-18T02:45:54.755Z,1.40
2023-01-18T02:48:44.863Z,1.40
2023-01-18T02:51:13.985Z,1.30
2023-01-18T02:54:03.171Z,1.40
2023-01-18T02:56:38.469Z,1.40
2023-01-18T02:59:41.742Z,1.40
2023-01-18T03:02:16.800Z,1.40
2023-01-18T03:04:55.666Z,1.40
2023-01-18T03:07:30.373Z,1.40
2023-01-18T03:10:04.278Z,1.40
2023-01-18T03:12:47.271Z,1.40
2023-01-18T03:15:22.114Z,1.40
2023-01-18T03:17:54.199Z,1.40
2023-01-18T03:20:51.689Z,1.50
2023-01-18T03:23:45.972Z,1.50
2023-01-18T03:26:19.090Z,1.50
2023-01-18T03:29:07.364Z,1.50
2023-01-18T03:32:03.340Z,1.50
2023-01-18T03:35:00.429Z,1.50
2023-01-18T03:37:54.287Z,1.50
2023-01-18T03:40:25.821Z,1.50
2023-01-18T03:43:02.876Z,1.60
2023-01-18T03:45:34.933Z,1.50
2023-01-18T03:48:08.750Z,1.60
2023-01-18T03:50:46.722Z,1.60
2023-01-18T03:53:21.297Z,1.60
2023-01-18T03:55:53.923Z,1.60
2023-01-18T03:58:25.972Z,1.60
2023-01-18T04:00:56.217Z,1.60
2023-01-18T04:03:26.057Z,1.60
2023-01-18T04:05:58.883Z,1.60
2023-01-18T04:08:27.294Z,1.60
2023-01-18T04:10:57.507Z,1.60
2023-01-18T04:13:27.412Z,1.50
2023-01-18T04:15:56.194Z,1.50
2023-01-18T04:18:26.092Z,1.60
2023-01-18T04:21:04.005Z,1.50
2023-01-18T04:23:35.167Z,1.60
2023-01-18T04:26:05.710Z,1.50
2023-01-18T04:28:34.713Z,1.50
2023-01-18T04:31:03.327Z,1.50
2023-01-18T04:33:33.208Z,1.50
2023-01-18T04:36:03.884Z,1.50
2023-01-18T04:38:35.062Z,1.60
2023-01-18T04:41:29.566Z,1.60
2023-01-18T04:43:58.540Z,1.60
2023-01-18T04:46:27.217Z,1.70
2023-01-18T04:49:02.322Z,1.60
2023-01-18T04:51:38.204Z,1.60
2023-01-18T04:54:08.853Z,1.60
2023-01-18T04:56:57.428Z,1.60
2023-01-18T04:59:27.110Z,1.60
2023-01-18T05:01:55.446Z,1.60
2023-01-18T05:04:35.517Z,1.60
2023-01-18T05:07:12.001Z,1.60
2023-01-18T05:09:40.633Z,1.60
2023-01-18T05:12:08.748Z,1.70
2023-01-18T05:14:36.808Z,1.60
2023-01-18T05:17:05.313Z,1.70
2023-01-18T05:19:33.669Z,1.70
2023-01-18T05:22:01.704Z,1.70
2023-01-18T05:24:31.239Z,1.70
2023-01-18T05:26:59.328Z,1.70
2023-01-18T05:29:27.529Z,1.80
2023-01-18T05:31:56.129Z,1.80
2023-01-18T05:34:24.298Z,1.80
2023-01-18T05:36:52.275Z,1.80
2023-01-18T05:39:20.217Z,1.80
2023-01-18T05:41:49.605Z,1.80
2023-01-18T05:44:18.034Z,1.90
2023-01-18T05:46:46.048Z,1.80
2023-01-18T05:49:14.241Z,1.80
2023-01-18T05:51:42.273Z,1.90
2023-01-18T05:54:10.531Z,1.90
2023-01-18T05:56:38.595Z,1.90
2023-01-18T05:59:08.490Z,1.90
2023-01-18T06:01:36.593Z,1.90
2023-01-18T06:04:04.867Z,1.90
2023-01-18T06:06:34.670Z,1.90
2023-01-18T06:09:03.719Z,1.90
2023-01-18T06:11:32.122Z,1.90
2023-01-18T06:14:00.281Z,1.90
2023-01-18T06:16:30.100Z,1.90
2023-01-18T06:18:58.322Z,1.90
2023-01-18T06:21:26.640Z,1.90
2023-01-18T06:23:55.027Z,1.90
2023-01-18T06:26:23.921Z,1.90
2023-01-18T06:28:51.939Z,1.90
2023-01-18T06:31:20.003Z,1.90
2023-01-18T06:33:49.385Z,1.90
2023-01-18T06:36:17.683Z,1.80
2023-01-18T06:38:45.675Z,1.90
2023-01-18T06:41:13.886Z,1.90
2023-01-18T06:43:42.156Z,1.80
2023-01-18T06:46:11.623Z,1.90
2023-01-18T06:48:39.735Z,1.90
2023-01-18T06:51:09.166Z,1.80
2023-01-18T06:53:38.007Z,1.80
2023-01-18T06:56:10.537Z,1.80
2023-01-18T06:58:38.697Z,1.80
2023-01-18T07:01:07.080Z,1.80
2023-01-18T07:03:35.737Z,1.80
2023-01-18T07:06:06.316Z,1.70
2023-01-18T07:08:40.409Z,1.80
2023-01-18T07:11:10.384Z,1.80
2023-01-18T07:13:40.236Z,1.80
2023-01-18T07:16:09.425Z,1.80
2023-01-18T07:18:37.615Z,1.80
2023-01-18T07:21:08.388Z,1.80
2023-01-18T07:23:39.588Z,1.80
2023-01-18T07:26:09.718Z,1.80
2023-01-18T07:28:38.941Z,1.80
2023-01-18T07:31:08.460Z,1.80
2023-01-18T07:33:37.114Z,1.80
2023-01-18T07:36:09.752Z,1.80
2023-01-18T07:38:40.327Z,1.80
2023-01-18T07:41:11.027Z,1.80
2023-01-18T07:43:39.575Z,1.80
2023-01-18T07:46:09.595Z,1.80
2023-01-18T07:48:39.103Z,1.80
2023-01-18T07:51:09.776Z,1.80
2023-01-18T07:53:40.471Z,1.80
2023-01-18T07:56:11.791Z,1.80
2023-01-18T07:58:40.631Z,1.80
2023-01-18T08:01:10.894Z,1.80
2023-01-18T08:03:39.907Z,1.90
2023-01-18T08:06:09.211Z,1.90
2023-01-18T08:08:39.058Z,1.90
2023-01-18T08:11:08.536Z,1.90
2023-01-18T08:13:36.773Z,1.90
2023-01-18T08:16:07.691Z,1.90
2023-01-18T08:18:36.474Z,1.90
2023-01-18T08:21:04.802Z,1.90
2023-01-18T08:23:33.094Z,1.90
2023-01-18T08:26:06.381Z,1.90
2023-01-18T08:28:34.604Z,1.90
2023-01-18T08:31:10.475Z,2.00
2023-01-18T08:33:40.640Z,2.00
2023-01-18T08:36:12.019Z,2.00
2023-01-18T08:38:40.344Z,2.00
2023-01-18T08:41:10.005Z,2.00
2023-01-18T08:43:38.376Z,2.00
2023-01-18T08:46:06.747Z,2.10
2023-01-18T08:48:34.959Z,2.10
2023-01-18T08:51:04.107Z,2.10
2023-01-18T08:53:32.533Z,2.10
2023-01-18T08:56:00.712Z,2.10
2023-01-18T08:58:32.898Z,2.10
2023-01-18T09:01:01.014Z,2.10
2023-01-18T09:03:29.364Z,2.20
2023-01-18T09:06:00.832Z,2.10
2023-01-18T09:08:29.048Z,2.20
2023-01-18T09:10:57.492Z,2.20
2023-01-18T09:13:25.603Z,2.30
2023-01-18T09:16:01.446Z,2.30
2023-01-18T09:18:30.487Z,2.30
2023-01-18T09:20:59.042Z,2.30
2023-01-18T09:23:27.419Z,2.40
2023-01-18T09:26:06.457Z,2.40
2023-01-18T09:28:34.716Z,2.40
2023-01-18T09:31:06.162Z,2.50
2023-01-18T09:33:37.899Z,2.50
2023-01-18T09:36:09.779Z,2.60
2023-01-18T09:38:38.875Z,2.60
2023-01-18T09:41:10.596Z,2.70
2023-01-18T09:43:44.651Z,2.70
2023-01-18T09:46:19.764Z,2.80
2023-01-18T09:48:54.248Z,2.80
2023-01-18T09:51:26.002Z,2.90
2023-01-18T09:54:14.725Z,2.90
2023-01-18T09:56:52.064Z,2.90
2023-01-18T09:59:28.349Z,2.90
2023-01-18T10:01:58.279Z,2.90
2023-01-18T10:04:32.960Z,2.90
2023-01-18T10:07:03.365Z,2.90
2023-01-18T10:09:34.355Z,2.90
2023-01-18T10:12:04.593Z,2.90
2023-01-18T10:14:43.633Z,2.90
2023-01-18T10:17:17.775Z,3.00
2023-01-18T10:19:46.111Z,3.10
2023-01-18T10:22:22.991Z,3.10
2023-01-18T10:25:01.190Z,3.20
2023-01-18T10:27:55.719Z,3.20
2023-01-18T10:30:35.344Z,3.30
2023-01-18T10:33:16.537Z,3.40
2023-01-18T10:35:48.439Z,3.40
2023-01-18T10:38:20.438Z,3.60
2023-01-18T10:40:52.461Z,3.60
2023-01-18T10:43:25.409Z,3.60
2023-01-18T10:45:54.675Z,3.70
2023-01-18T10:48:32.775Z,3.70
2023-01-18T10:51:02.851Z,3.80
2023-01-18T10:53:34.017Z,3.90
2023-01-18T10:56:05.902Z,4.00
2023-01-18T10:58:41.369Z,4.10
2023-01-18T11:01:15.228Z,4.10
2023-01-18T11:03:49.428Z,4.10
2023-01-18T11:06:20.688Z,4.20
2023-01-18T11:08:50.490Z,4.30
2023-01-18T11:11:49.165Z,4.30
2023-01-18T11:14:29.455Z,4.40
2023-01-18T11:17:02.761Z,4.40
2023-01-18T11:19:33.817Z,4.50
2023-01-18T11:22:03.712Z,4.60
2023-01-18T11:24:33.478Z,4.70
2023-01-18T11:27:04.659Z,4.70
2023-01-18T11:29:35.743Z,4.80
2023-01-18T11:32:06.982Z,4.90
2023-01-18T11:34:39.792Z,5.00
2023-01-18T11:37:34.829Z,5.00
2023-01-18T11:40:26.881Z,5.00
2023-01-18T11:42:59.648Z,5.10
2023-01-18T11:45:33.012Z,5.20
2023-01-18T11:48:10.066Z,5.20
2023-01-18T11:50:44.880Z,5.30
2023-01-18T11:53:22.462Z,5.30
2023-01-18T11:55:56.487Z,5.30
2023-01-18T11:58:28.402Z,5.30
2023-01-18T12:01:09.646Z,5.30
2023-01-18T12:03:53.211Z,5.30
2023-01-18T12:06:37.272Z,5.30
2023-01-18T12:09:19.353Z,5.30
2023-01-18T12:12:17.721Z,5.40
2023-01-18T12:14:59.440Z,5.40
2023-01-18T12:17:46.216Z,5.40
2023-01-18T12:20:25.630Z,5.40
2023-01-18T12:23:05.596Z,5.40
2023-01-18T12:25:48.147Z,5.40
2023-01-18T12:28:28.401Z,5.30
2023-01-18T12:31:11.197Z,5.20
2023-01-18T12:33:50.086Z,5.30
2023-01-18T12:36:36.597Z,5.20
2023-01-18T12:39:20.498Z,5.20
2023-01-18T12:41:58.396Z,5.30
2023-01-18T12:44:43.852Z,5.20
2023-01-18T12:47:35.056Z,5.20
2023-01-18T12:50:08.821Z,5.30
2023-01-18T12:52:44.356Z,5.30
2023-01-18T12:55:21.494Z,5.40
2023-01-18T12:57:53.185Z,5.40
2023-01-18T13:00:26.216Z,5.40
2023-01-18T13:02:57.485Z,5.50
2023-01-18T13:05:35.213Z,5.50
2023-01-18T13:08:09.147Z,5.50
2023-01-18T13:10:39.180Z,5.50
2023-01-18T13:13:08.936Z,5.50
2023-01-18T13:15:43.136Z,5.50
2023-01-18T13:18:17.430Z,5.50
2023-01-18T13:20:59.517Z,5.50
2023-01-18T13:23:39.795Z,5.50
2023-01-18T13:26:21.815Z,5.50
2023-01-18T13:28:49.941Z,5.50
2023-01-18T13:31:30.467Z,5.50
2023-01-18T13:33:58.746Z,5.50
2023-01-18T13:36:26.916Z,5.50
2023-01-18T13:38:57.579Z,5.50
2023-01-18T13:41:29.299Z,5.60
2023-01-18T13:44:03.812Z,5.50
2023-01-18T13:46:35.552Z,5.60
2023-01-18T13:49:38.031Z,5.50
2023-01-18T13:52:31.459Z,5.50
2023-01-18T13:55:03.835Z,5.60
2023-01-18T13:57:35.361Z,5.60
2023-01-18T14:00:05.126Z,5.60
2023-01-18T14:02:42.742Z,5.60
2023-01-18T14:05:25.018Z,5.60
2023-01-18T14:07:55.896Z,5.60
2023-01-18T14:10:33.106Z,5.60
2023-01-18T14:13:04.389Z,5.50
2023-01-18T14:15:50.460Z,5.50
2023-01-18T14:18:23.105Z,5.50
2023-01-18T14:21:06.517Z,5.50
2023-01-18T14:24:02.723Z,5.60
2023-01-18T14:26:33.363Z,5.60
2023-01-18T14:29:06.769Z,5.50
2023-01-18T14:31:39.088Z,5.50
2023-01-18T14:34:35.328Z,5.60
2023-01-18T14:37:04.563Z,5.60
2023-01-18T14:39:33.260Z,5.60
2023-01-18T14:42:04.987Z,5.60
2023-01-18T14:44:56.948Z,5.60
2023-01-18T14:47:31.377Z,5.60
2023-01-18T14:49:59.939Z,5.60
2023-01-18T14:52:32.115Z,5.60
2023-01-18T14:55:00.154Z,5.60
2023-01-18T14:57:28.198Z,5.60
2023-01-18T15:00:09.954Z,5.60
2023-01-18T15:02:40.286Z,5.60
2023-01-18T15:05:12.527Z,5.60
2023-01-18T15:07:42.184Z,5.60
2023-01-18T15:10:11.467Z,5.60
2023-01-18T15:12:40.284Z,5.60
2023-01-18T15:15:18.247Z,5.50
2023-01-18T15:17:46.529Z,5.60
2023-01-18T15:20:17.031Z,5.60
2023-01-18T15:22:45.287Z,5.50
2023-01-18T15:25:21.657Z,5.50
2023-01-18T15:27:52.373Z,5.60
2023-01-18T15:30:25.157Z,5.50
2023-01-18T15:32:56.461Z,5.60
2023-01-18T15:35:26.451Z,5.60
2023-01-18T15:37:54.838Z,5.60
2023-01-18T15:40:26.207Z,5.50
2023-01-18T15:43:05.808Z,5.50
2023-01-18T15:45:38.712Z,5.50
2023-01-18T15:48:14.612Z,5.40
2023-01-18T15:50:46.665Z,5.50
2023-01-18T15:53:20.283Z,5.50
2023-01-18T15:55:50.814Z,5.60
2023-01-18T15:58:27.722Z,5.50
2023-01-18T16:00:59.435Z,5.50
2023-01-18T16:03:29.758Z,5.50
2023-01-18T16:06:11.206Z,5.50
2023-01-18T16:08:57.639Z,5.50
2023-01-18T16:11:31.855Z,5.50
2023-01-18T16:14:01.299Z,5.50
2023-01-18T16:16:30.872Z,5.50
2023-01-18T16:19:06.710Z,5.50
2023-01-18T16:21:45.228Z,5.40
2023-01-18T16:24:31.388Z,5.50
2023-01-18T16:27:09.657Z,5.50
2023-01-18T16:29:44.927Z,5.40
2023-01-18T16:32:31.588Z,5.40
2023-01-18T16:35:01.320Z,5.40
2023-01-18T16:37:30.707Z,5.40
2023-01-18T16:39:58.725Z,5.40
2023-01-18T16:42:37.659Z,5.30
2023-01-18T16:45:07.313Z,5.40
2023-01-18T16:47:36.958Z,5.40
2023-01-18T16:50:13.879Z,5.40
2023-01-18T16:52:41.891Z,5.40
2023-01-18T16:55:12.676Z,5.40
2023-01-18T16:57:40.848Z,5.40
2023-01-18T17:00:17.061Z,5.50
2023-01-18T17:02:46.923Z,5.50
2023-01-18T17:05:15.829Z,5.50
2023-01-18T17:07:44.320Z,5.50
2023-01-18T17:10:20.942Z,5.50
2023-01-18T17:12:49.277Z,5.50
2023-01-18T17:15:19.897Z,5.50
2023-01-18T17:17:50.320Z,5.50
2023-01-18T17:20:21.344Z,5.60
2023-01-18T17:22:50.514Z,5.60
2023-01-18T17:25:19.088Z,5.60
2023-01-18T17:27:47.716Z,5.60
2023-01-18T17:30:19.187Z,5.60
2023-01-18T17:32:47.307Z,5.60
2023-01-18T17:35:19.308Z,5.60
2023-01-18T17:37:47.302Z,5.60
2023-01-18T17:40:23.955Z,5.60
2023-01-18T17:42:55.691Z,5.60
2023-01-18T17:45:23.669Z,5.60
2023-01-18T17:47:53.712Z,5.70
2023-01-18T17:50:25.259Z,5.60
2023-01-18T17:52:54.170Z,5.60
2023-01-18T17:55:27.522Z,5.60
2023-01-18T17:57:58.844Z,5.70
2023-01-18T18:00:27.077Z,5.60
2023-01-18T18:02:57.309Z,5.50
2023-01-18T18:05:27.130Z,5.50
2023-01-18T18:07:55.095Z,5.60
2023-01-18T18:10:23.795Z,5.50
2023-01-18T18:12:52.034Z,5.50
2023-01-18T18:15:23.439Z,5.60
2023-01-18T18:17:51.563Z,5.50
2023-01-18T18:20:21.372Z,5.50
2023-01-18T18:22:51.539Z,5.50
2023-01-18T18:25:19.664Z,5.40
2023-01-18T18:27:47.859Z,5.40
2023-01-18T18:30:16.768Z,5.40
2023-01-18T18:32:44.982Z,5.50
2023-01-18T18:35:25.389Z,5.50
2023-01-18T18:37:57.143Z,5.50
2023-01-18T18:40:25.660Z,5.60
2023-01-18T18:43:01.611Z,5.50
2023-01-18T18:45:32.015Z,5.50
2023-01-18T18:48:00.333Z,5.60
2023-01-18T18:50:28.920Z,5.50
2023-01-18T18:52:58.920Z,5.60
2023-01-18T18:55:27.158Z,5.40
2023-01-18T18:57:55.393Z,5.50
2023-01-18T19:00:24.558Z,5.50
2023-01-18T19:02:53.006Z,5.60
2023-01-18T19:05:21.411Z,5.60
2023-01-18T19:07:51.211Z,5.60
2023-01-18T19:10:24.291Z,5.60
2023-01-18T19:12:54.621Z,5.50
2023-01-18T19:15:23.291Z,5.60
2023-01-18T19:17:52.040Z,5.60
2023-01-18T19:20:21.373Z,5.60
2023-01-18T19:22:49.958Z,5.50
2023-01-18T19:25:19.039Z,5.50
2023-01-18T19:27:48.633Z,5.50
2023-01-18T19:30:20.125Z,5.50
2023-01-18T19:32:51.056Z,5.50
2023-01-18T19:35:20.285Z,5.40
2023-01-18T19:37:49.231Z,5.40
2023-01-18T19:40:18.242Z,5.40
2023-01-18T19:42:56.228Z,5.50
2023-01-18T19:45:29.476Z,5.40
2023-01-18T19:47:59.892Z,5.40
2023-01-18T19:50:29.571Z,5.40
2023-01-18T19:53:19.103Z,5.30
2023-01-18T19:55:48.148Z,5.30
2023-01-18T19:58:17.271Z,5.40
2023-01-18T20:00:46.891Z,5.30
2023-01-18T20:03:15.010Z,5.30
2023-01-18T20:05:47.028Z,5.30
2023-01-18T20:08:16.228Z,5.30
2023-01-18T20:10:44.486Z,5.30
2023-01-18T20:13:13.149Z,5.40
2023-01-18T20:15:44.156Z,5.40
2023-01-18T20:18:16.171Z,5.40
2023-01-18T20:20:44.637Z,5.40
2023-01-18T20:23:12.858Z,5.40
2023-01-18T20:25:42.502Z,5.40
2023-01-18T20:28:13.314Z,5.40
2023-01-18T20:30:41.479Z,5.40
2023-01-18T20:33:11.912Z,5.50
2023-01-18T20:35:43.103Z,5.50
2023-01-18T20:38:11.429Z,5.50
2023-01-18T20:40:39.664Z,5.50
2023-01-18T20:43:08.274Z,5.60
2023-01-18T20:45:36.699Z,5.60
2023-01-18T20:48:05.969Z,5.70
2023-01-18T20:50:34.272Z,5.70
2023-01-18T20:53:03.835Z,5.60
2023-01-18T20:55:32.027Z,5.60
2023-01-18T20:58:00.182Z,5.60
2023-01-18T21:00:28.707Z,5.70
2023-01-18T21:02:56.974Z,5.70
2023-01-18T21:05:25.439Z,5.70
2023-01-18T21:07:53.579Z,5.70
2023-01-18T21:10:23.069Z,5.70
2023-01-18T21:12:51.068Z,5.70
2023-01-18T21:15:19.116Z,5.80
2023-01-18T21:17:47.159Z,5.80
2023-01-18T21:20:15.304Z,5.80
2023-01-18T21:22:43.363Z,5.80
2023-01-18T21:25:11.898Z,5.80
2023-01-18T21:27:43.212Z,5.70
2023-01-18T21:30:12.743Z,5.80
2023-01-18T21:32:40.767Z,5.70
2023-01-18T21:35:09.823Z,5.70
2023-01-18T21:37:37.939Z,5.70
2023-01-18T21:40:07.397Z,5.80
2023-01-18T21:42:52.776Z,5.70
2023-01-18T21:45:39.826Z,5.70
2023-01-18T21:48:08.741Z,5.60
2023-01-18T21:50:58.279Z,5.60
2023-01-18T21:53:43.989Z,5.60
2023-01-18T21:56:12.118Z,5.60
2023-01-18T21:58:56.011Z,5.70
2023-01-18T22:01:27.730Z,5.60
2023-01-18T22:04:13.606Z,5.60
2023-01-18T22:06:41.715Z,5.60
2023-01-18T22:09:09.990Z,5.60
2023-01-18T22:11:37.903Z,5.60
2023-01-18T22:14:07.502Z,5.50
2023-01-18T22:16:37.436Z,5.60
2023-01-18T22:19:06.202Z,5.60
2023-01-18T22:21:34.783Z,5.60
2023-01-18T22:24:03.184Z,5.60
2023-01-18T22:26:32.005Z,5.60
2023-01-18T22:29:00.026Z,5.70
2023-01-18T22:31:28.868Z,5.70
2023-01-18T22:33:58.938Z,5.70
2023-01-18T22:36:27.374Z,5.70
2023-01-18T22:38:55.487Z,5.70
2023-01-18T22:41:25.733Z,5.70
2023-01-18T22:43:55.032Z,5.70
2023-01-18T22:46:24.360Z,5.70
2023-01-18T22:48:53.740Z,5.70
2023-01-18T22:51:24.454Z,5.80
2023-01-18T22:53:52.885Z,5.80
2023-01-18T22:56:23.117Z,5.80
2023-01-18T22:58:51.663Z,5.70
2023-01-18T23:01:22.293Z,5.70
2023-01-18T23:03:51.040Z,5.80
2023-01-18T23:06:20.261Z,5.80
2023-01-18T23:08:50.505Z,5.70
2023-01-18T23:11:20.806Z,5.80
2023-01-18T23:14:18.824Z,5.80
2023-01-18T23:17:04.007Z,5.80
2023-01-18T23:19:33.350Z,5.80
2023-01-18T23:22:06.781Z,5.80
2023-01-18T23:24:37.655Z,5.70
2023-01-18T23:27:07.602Z,5.70
2023-01-18T23:29:35.698Z,5.70
2023-01-18T23:32:04.095Z,5.70
2023-01-18T23:34:32.157Z,5.70
2023-01-18T23:37:00.128Z,5.70
2023-01-18T23:39:45.449Z,5.70
2023-01-18T23:42:32.347Z,5.70
2023-01-18T23:45:17.665Z,5.70
2023-01-18T23:48:03.832Z,5.70
2023-01-18T23:50:49.230Z,5.70
2023-01-18T23:53:34.601Z,5.70
2023-01-18T23:56:02.612Z,5.70
2023-01-18T23:58:31.931Z,5.60
