createdAt,value
2022-08-05T00:04:55.731Z,55.07
2022-08-05T00:16:54.683Z,56.96
2022-08-05T00:28:55.138Z,56.72
2022-08-05T00:40:55.587Z,56.33
2022-08-05T00:52:56.067Z,56.48
2022-08-05T01:04:56.508Z,56.98
2022-08-05T01:16:56.923Z,57.32
2022-08-05T01:28:57.419Z,58.23
2022-08-05T01:40:57.893Z,58.48
2022-08-05T01:52:58.312Z,59.54
2022-08-05T02:04:58.903Z,59.49
2022-08-05T02:16:59.220Z,58.35
2022-08-05T02:28:59.709Z,58.49
2022-08-05T02:41:00.151Z,58.29
2022-08-05T02:53:00.599Z,62.21
2022-08-05T03:05:01.005Z,59.68
2022-08-05T03:17:03.344Z,59.78
2022-08-05T03:29:01.963Z,60.19
2022-08-05T03:41:04.058Z,60.65
2022-08-05T03:55:07.197Z,60.61
2022-08-05T04:05:03.295Z,60.47
2022-08-05T04:17:03.786Z,60.77
2022-08-05T04:29:07.125Z,64.57
2022-08-05T04:41:04.672Z,64.50
2022-08-05T04:53:05.191Z,64.96
2022-08-05T05:05:16.588Z,63.93
2022-08-05T05:17:07.465Z,64.89
2022-08-05T05:29:14.277Z,61.03
2022-08-05T05:41:07.656Z,60.93
2022-08-05T05:53:20.911Z,57.75
2022-08-05T06:05:10.619Z,52.74
2022-08-05T06:17:21.975Z,57.23
2022-08-05T06:29:42.932Z,52.76
2022-08-05T06:41:09.228Z,51.92
2022-08-05T06:53:19.573Z,49.55
2022-08-05T07:05:18.719Z,49.00
2022-08-05T07:18:02.123Z,45.73
2022-08-05T07:29:11.071Z,37.00
2022-08-05T07:42:07.698Z,30.09
2022-08-05T07:53:13.309Z,28.79
2022-08-05T08:05:12.434Z,30.13
2022-08-05T08:17:16.013Z,27.02
2022-08-05T08:30:03.338Z,28.28
2022-08-05T08:41:14.149Z,27.01
2022-08-05T08:53:14.258Z,26.94
2022-08-05T09:05:17.419Z,26.92
2022-08-05T09:17:40.210Z,25.70
2022-08-05T09:29:17.573Z,25.42
2022-08-05T09:41:16.317Z,26.81
2022-08-05T09:53:23.176Z,27.23
2022-08-05T10:05:17.002Z,27.97
2022-08-05T10:17:37.799Z,26.96
2022-08-05T10:29:24.146Z,25.40
2022-08-05T10:41:23.385Z,25.03
2022-08-05T10:53:18.803Z,25.89
2022-08-05T11:05:19.269Z,25.16
2022-08-05T11:17:59.587Z,22.31
2022-08-05T11:29:20.221Z,24.61
2022-08-05T11:41:56.430Z,23.71
2022-08-05T11:53:21.099Z,22.77
2022-08-05T12:05:24.856Z,25.76
2022-08-05T12:18:04.342Z,25.07
2022-08-05T12:29:22.924Z,23.49
2022-08-05T12:41:22.950Z,22.64
2022-08-05T12:53:24.100Z,20.93
2022-08-05T13:05:23.839Z,23.16
2022-08-05T13:17:31.459Z,22.83
2022-08-05T13:29:37.401Z,23.56
2022-08-05T13:41:25.801Z,21.70
2022-08-05T13:53:25.700Z,21.31
2022-08-05T14:05:48.200Z,21.08
2022-08-05T14:17:26.612Z,24.95
2022-08-05T14:29:27.076Z,24.48
2022-08-05T14:41:27.510Z,22.07
2022-08-05T14:53:29.881Z,26.33
2022-08-05T15:05:30.189Z,21.59
2022-08-05T15:17:46.194Z,22.76
2022-08-05T15:29:30.119Z,22.17
2022-08-05T15:41:57.691Z,26.33
2022-08-05T15:53:38.066Z,29.38
2022-08-05T16:05:30.734Z,31.66
2022-08-05T16:17:31.189Z,33.34
2022-08-05T16:29:37.260Z,34.24
2022-08-05T16:42:15.014Z,37.67
2022-08-05T16:54:05.332Z,39.00
2022-08-05T17:05:33.028Z,40.64
2022-08-05T17:17:41.988Z,41.15
2022-08-05T17:29:41.221Z,42.57
2022-08-05T17:42:20.372Z,43.34
2022-08-05T17:53:35.949Z,42.44
2022-08-05T18:05:36.103Z,45.08
2022-08-05T18:17:59.272Z,45.13
2022-08-05T18:29:40.819Z,46.09
2022-08-05T18:41:53.374Z,47.43
2022-08-05T18:53:43.184Z,47.25
2022-08-05T19:06:11.444Z,47.84
2022-08-05T19:18:08.345Z,48.44
2022-08-05T19:29:38.472Z,48.87
2022-08-05T19:42:05.690Z,51.21
2022-08-05T19:54:03.710Z,51.29
2022-08-05T20:05:50.254Z,50.67
2022-08-05T20:17:40.299Z,50.80
2022-08-05T20:29:40.735Z,50.73
2022-08-05T20:41:43.748Z,52.61
2022-08-05T20:53:41.702Z,51.60
2022-08-05T21:05:53.908Z,53.72
2022-08-05T21:17:42.588Z,56.40
2022-08-05T21:29:43.050Z,54.71
2022-08-05T21:41:52.657Z,55.08
2022-08-05T21:53:43.955Z,55.76
2022-08-05T22:05:48.981Z,56.54
2022-08-05T22:17:48.780Z,57.09
2022-08-05T22:29:45.920Z,56.57
2022-08-05T22:42:09.218Z,56.91
2022-08-05T22:53:49.909Z,58.99
2022-08-05T23:05:46.686Z,58.71
2022-08-05T23:18:01.797Z,57.76
2022-08-05T23:29:47.613Z,58.55
2022-08-05T23:41:48.681Z,58.52
2022-08-05T23:53:48.493Z,58.91
